field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386189e-01,-2.470886e-01,455373
a_mm_flyfemale_frameany,6.828014e-01,1.394752e-01,205778
a_mm_flymale_frameany,6.020438e-01,2.459565e-01,248143
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.004620e-01,5.133527e-01,501
absangle2wall_flyany_framebodyturnstart,9.973895e-01,-3.445796e+00,1834
absangle2wall_flyany_framecrabwalkall,1.168836e+00,1.316353e+00,33012
absangle2wall_flyany_framecrabwalkextreme,9.769628e-01,-4.469571e-02,760
absangle2wall_flyany_framejump,1.669417e+00,4.515361e-01,987
absangle2wall_flyany_framejumpstart,1.724890e+00,1.283471e+00,348
absangle2wall_flyany_framemove,1.304001e+00,3.650638e-01,239802
absangle2wall_flyany_framenearwall,1.391620e+00,5.813747e-01,355045
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.993575e-01,-1.514311e+00,3019
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.582889e+00,-1.320642e+00,215571
absangle2wall_flyany_frametouch,1.395113e+00,-8.287323e-01,6052
absangle2wall_flyany_framewalk,1.333728e+00,-2.313990e-01,148328
absangle2wall_flyany_framewinggrooming,1.505226e+00,-8.461352e-01,61652
absangle2wall_flyfemale_framenearwall,1.445077e+00,2.181221e+00,168128
absangle2wall_flymale_framenearwall,1.347042e+00,-7.633304e-01,185641
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622522e+00,-1.103446e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.398830e+00,-1.772098e+00,629
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412690e+00,-1.361850e+00,1329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614598e+00,1.255571e+00,127563
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402786e+00,-2.470035e+00,1213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660089e+00,1.684352e+00,50024
absanglefrom1to2_nose2ell_flyany_frametouch,7.969929e-01,1.875973e+00,6052
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612857e+00,7.214948e-02,59711
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.994256e-01,1.060084e+00,2508
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.306910e-01,-1.752441e+00,577
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612197e+00,9.372191e-01,67314
absanglefrom1to2_nose2ell_flymale_frametouch,7.911313e-01,1.560484e+00,3518
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.593224e+00,1.297345e+00,355031
absdangle2wall_flyfemale_framenearwall,1.601169e+00,1.365799e+00,168121
absdangle2wall_flymale_framenearwall,1.586426e+00,1.051874e+00,185634
absdtheta_flyany_frameany,1.418610e+00,1.401190e+00,455354
absdtheta_flyany_framebackup,2.884761e+00,2.383799e+00,2139
absdtheta_flyany_framebodyturn,6.499315e+00,3.315737e+00,4791
absdtheta_flyany_framecrabwalkall,1.917758e+00,2.025609e+00,33012
absdtheta_flyany_framecrabwalkextreme,1.805536e+00,-1.508219e-01,760
absdtheta_flyany_framemove,2.245265e+00,2.196231e+00,239783
absdtheta_flyany_framenearfly,1.582902e+00,1.968747e+00,127561
absdtheta_flyany_framenearwall,1.585720e+00,1.303893e+00,355031
absdtheta_flyany_framenotnearfly_notnearwall,8.584278e-01,1.045417e+00,91633
absdtheta_flyany_framepivotcenter,7.021104e+00,2.066530e+00,307
absdtheta_flyany_framepivottail,6.033783e+00,3.293203e+00,12883
absdtheta_flyany_framerighting,1.131167e+01,5.076471e+00,619
absdtheta_flyany_framestop,4.920621e-01,4.449924e+00,215571
absdtheta_flyany_frametouch,1.900152e+00,2.270447e+00,6052
absdtheta_flyany_framewalk,1.935573e+00,3.036163e+00,148326
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.797996e-01,6.521457e-01,61649
absdtheta_flyfemale_frameany,1.463273e+00,1.873549e+00,205769
absdtheta_flymale_frameany,1.381431e+00,7.575064e-01,248133
absdtheta_flymale_framechase,1.322790e+00,-2.500622e+00,577
absdv_cor_flyany_frameany,1.707545e+00,5.997126e-01,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.784716e+00,4.700471e+00,2139
absdv_cor_flyany_framebodyturn,3.310634e+00,1.254690e+00,4791
absdv_cor_flyany_framecrabwalkall,6.153184e+00,1.779460e+00,33012
absdv_cor_flyany_framecrabwalkextreme,4.816241e+00,4.087969e-01,760
absdv_cor_flyany_framejump,1.486764e+01,-7.246148e-01,987
absdv_cor_flyany_framemove,3.108567e+00,1.654780e+00,239783
absdv_cor_flyany_framenearfly,1.780248e+00,1.536223e+00,127561
absdv_cor_flyany_framenearwall,2.019171e+00,5.878330e-01,355031
absdv_cor_flyany_framenotnearfly_notnearwall,6.585622e-01,3.146000e-01,91633
absdv_cor_flyany_framepivotcenter,6.034937e-02,1.566175e-02,307
absdv_cor_flyany_framepivottail,2.850267e+00,1.768051e+00,12883
absdv_cor_flyany_framerighting,6.817487e+00,1.889123e+00,619
absdv_cor_flyany_framestop,1.536784e-01,2.031259e+00,215571
absdv_cor_flyany_frametouch,2.187284e+00,3.060150e+00,6052
absdv_cor_flyany_framewalk,3.808520e+00,1.967807e+00,148326
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.394747e-01,1.704683e+00,61649
absdv_cor_flyfemale_frameany,1.796158e+00,1.982680e+00,205769
absdv_cor_flymale_frameany,1.638020e+00,-7.408169e-01,248133
absdv_cor_flymale_framechase,3.040844e+00,3.671516e+00,577
absphidiff_nose2ell_flyany_framenearfly,1.678613e+00,1.263075e+00,127561
absphidiff_nose2ell_flyany_frametouch,1.687055e+00,2.920955e+00,6052
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.681675e+00,1.288003e+00,59710
absphidiff_nose2ell_flyfemale_frametouch,1.666519e+00,1.711771e+00,2508
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.167373e-01,-4.542178e+00,577
absphidiff_nose2ell_flymale_framenearfly,1.677309e+00,1.217080e+00,67313
absphidiff_nose2ell_flymale_frametouch,1.703926e+00,2.561825e+00,3518
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.072093e+00,1.100756e+00,455354
abssmoothdtheta_flyfemale_frameany,1.139780e+00,1.690601e+00,205769
abssmoothdtheta_flymale_frameany,1.016071e+00,4.276723e-01,248133
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619773e+00,1.172027e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704497e+00,6.334434e-01,1329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632314e+00,3.090740e-01,127563
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580228e+00,-9.877002e-02,1213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539201e+00,-2.351882e-01,50024
absthetadiff_nose2ell_flyany_frametouch,1.834266e+00,9.241237e-01,6052
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635782e+00,8.182888e-02,59711
absthetadiff_nose2ell_flyfemale_frametouch,1.805408e+00,-3.855884e-01,2508
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.359690e-01,-1.423328e+00,577
absthetadiff_nose2ell_flymale_framenearfly,1.630664e+00,4.943210e-01,67314
absthetadiff_nose2ell_flymale_frametouch,1.859777e+00,1.047049e+00,3518
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.311150e-01,-2.011487e+00,239802
absyaw_flyfemale_framemove,5.364737e-01,-2.923751e+00,118404
absyaw_flymale_framemove,5.272624e-01,-1.100091e+00,120762
accmag_flyany_frameany,1.106114e+02,1.191627e+00,455354
accmag_flyfemale_frameany,1.170465e+02,1.738824e+00,205769
accmag_flymale_frameany,1.053464e+02,5.281111e-01,248133
angle_biggest_wing_flyany_frameany,7.810037e-02,4.351579e+00,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.044355e-02,2.183167e+00,205778
angle_biggest_wing_flymale_frameany,9.212621e-02,4.487590e+00,248143
angle_smallest_wing_flyany_frameany,2.900991e-02,3.547966e+00,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.194322e-02,8.629088e-02,205778
angle_smallest_wing_flymale_frameany,4.303931e-02,4.449267e+00,248143
angleonclosestfly_flyany_framenearfly,-2.884517e-01,1.785933e+00,127563
angleonclosestfly_flyany_framestop_nearfly,-2.614715e-01,1.805785e+00,50024
angleonclosestfly_flyany_frametouch,-2.980097e-01,7.495310e-01,6052
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.467940e-01,3.177129e-01,59711
angleonclosestfly_flyfemale_frametouch,-3.508256e-01,-3.903165e-04,2508
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.283234e-01,-5.205071e+00,577
angleonclosestfly_flymale_framenearfly,-2.416009e-01,3.274093e+00,67314
angleonclosestfly_flymale_frametouch,-2.636104e-01,6.969797e-01,3518
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.614613e-01,-2.492506e+00,455373
anglesub_flyfemale_frameany,1.654192e-01,-2.317609e+00,205778
anglesub_flymale_frameany,1.582259e-01,-1.933214e+00,248143
area_flyany_frameany,1.793323e+00,-9.908708e-01,455373
area_flyfemale_frameany,2.039010e+00,-5.429556e-01,205778
area_flymale_frameany,1.589440e+00,-5.736512e-01,248143
area_inmost_wing_flyany_frameany,8.112224e-01,-1.303811e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.692034e-01,-4.065169e-01,61652
area_inmost_wing_flyfemale_frameany,8.957441e-01,-1.815422e-01,205778
area_inmost_wing_flymale_frameany,7.414228e-01,-2.027674e+00,248143
area_outmost_wing_flyany_frameany,9.105221e-01,-1.010213e-01,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.491995e-01,6.534660e-01,61652
area_outmost_wing_flyfemale_frameany,1.011538e+00,8.960920e-01,205778
area_outmost_wing_flymale_frameany,8.262749e-01,-8.514014e-01,248143
arena_angle_flyany_frameany,7.304194e-02,5.732780e-01,455373
b_mm_flyany_frameany,2.225201e-01,-1.496385e+00,455373
b_mm_flyfemale_frameany,2.376045e-01,-1.055239e+00,205778
b_mm_flymale_frameany,2.099617e-01,-1.151075e+00,248143
boutfreq_flyany_framebackup,1.113373e-03,-3.204581e-01,455373
boutfreq_flyany_framebodyturn,4.027468e-03,3.331892e-01,455373
boutfreq_flyany_framecrabwalkall,9.477944e-03,-1.068534e+00,455373
boutfreq_flyany_framecrabwalkextreme,5.050805e-04,-1.129362e+00,455373
boutfreq_flyany_framejump,7.642087e-04,5.292359e-01,455373
boutfreq_flyany_framepivotcenter,2.591282e-04,7.982073e-02,455373
boutfreq_flyany_framepivottail,6.629730e-03,-3.568424e-01,455373
boutfreq_flyany_framerighting,1.405441e-04,-6.803120e-01,455373
boutfreq_flyany_framestop,1.546205e-02,1.811902e+00,455373
boutfreq_flyany_frametouch,3.063423e-03,-1.239283e+00,455373
boutfreq_flyany_framewalk,1.750214e-02,-3.923838e-01,455373
boutfreq_flyany_framewingextension,7.686007e-05,-2.603836e-01,455373
boutfreq_flyany_framewingflick,9.662409e-05,4.463149e-01,455373
boutfreq_flyany_framewinggrooming,2.738414e-03,5.154137e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,248133
boutfreq_flymale_framechase,1.531437e-04,-8.264755e-01,248133
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,248133
corfrac_maj_flyany_frameany,-6.539053e-02,1.863150e+00,455354
corfrac_maj_flyany_framebackup,-1.791421e-01,3.525264e+00,2139
corfrac_maj_flyany_framebodyturn,-7.138779e-01,3.541241e+00,4791
corfrac_maj_flyany_framecrabwalkall,-2.856253e-01,2.355528e+00,33012
corfrac_maj_flyany_framecrabwalkextreme,-4.606107e-01,2.288329e+00,760
corfrac_maj_flyany_framepivotcenter,-6.716336e-02,2.004604e+00,307
corfrac_maj_flyany_framepivottail,-6.654864e-01,2.169467e+00,12883
corfrac_maj_flyfemale_frameany,-9.685672e-02,1.879836e-01,205769
corfrac_maj_flymale_frameany,-3.964942e-02,3.228976e+00,248133
da_flyany_frameany,-3.825567e-06,8.687167e-01,455354
da_flyfemale_frameany,-3.884541e-05,6.554583e-01,205769
da_flymale_frameany,1.056123e-05,-8.245376e-01,248133
dangle2wall_flyany_framenearwall,1.226326e-02,-8.958273e-01,355031
dangle2wall_flyfemale_framenearwall,2.218058e-02,-5.075900e-01,168121
dangle2wall_flymale_framenearwall,4.183920e-03,-1.024488e+00,185634
dangle_biggest_wing_flyany_frameany,-7.204424e-02,-5.245137e+00,455354
dangle_biggest_wing_flyfemale_frameany,-3.394556e-02,-1.949724e+00,205769
dangle_biggest_wing_flymale_frameany,-1.027339e-01,-6.145396e+00,248133
dangle_smallest_wing_flyany_frameany,7.192061e-02,5.237812e+00,455354
dangle_smallest_wing_flyfemale_frameany,3.450557e-02,1.969545e+00,205769
dangle_smallest_wing_flymale_frameany,1.024081e-01,6.143138e+00,248133
danglesub_flyany_framemove,-1.908903e-02,-2.717970e-01,239783
danglesub_flyany_framenearfly,-1.196737e-01,-2.622251e+00,127561
danglesub_flyfemale_framenearfly,-1.253277e-01,-3.376448e+00,59710
danglesub_flymale_framenearfly,-1.164429e-01,-1.850376e+00,67313
darea_flyany_frameany,7.321635e-05,3.810783e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.272837e-01,3.162607e+00,2139
darea_flyany_framebodyturn,-7.001857e-02,-5.158747e-01,4791
darea_flyany_framechase,1.088588e-01,2.335510e+00,718
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.193641e-02,1.514136e+00,33012
darea_flyany_framecrabwalkextreme,-1.090833e-02,1.013178e+00,760
darea_flyany_framejump,-3.899591e-01,-2.278284e+00,987
darea_flyany_framepivotcenter,-2.687802e-01,-4.637785e+00,307
darea_flyany_framepivottail,-8.130059e-02,-3.417235e-01,12883
darea_flyany_framerighting,2.443914e-01,2.625441e+00,619
darea_flyany_framestop,-9.152900e-03,1.399384e+00,215571
darea_flyany_frametouch,-1.187152e-01,-2.657200e+00,6052
darea_flyany_framewalk,2.696809e-02,-7.473914e-01,148326
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.124049e-02,-5.433268e-01,61649
darea_flyfemale_frameany,-1.219178e-04,1.020391e+00,205769
darea_flymale_frameany,2.569663e-04,7.397993e-02,248133
darea_inmost_wing_flyany_frameany,2.033565e-01,6.183624e+00,455354
darea_inmost_wing_flyfemale_frameany,1.760869e-01,3.622686e+00,205769
darea_inmost_wing_flymale_frameany,2.241633e-01,6.652412e+00,248133
darea_outmost_wing_flyany_frameany,-2.033987e-01,-6.190370e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.757952e-01,-3.667186e+00,205769
darea_outmost_wing_flymale_frameany,-2.245966e-01,-6.651294e+00,248133
db_flyany_frameany,1.090533e-05,4.998753e+00,455354
db_flyfemale_frameany,-6.783262e-07,1.284767e+00,205769
db_flymale_frameany,2.912025e-05,1.264277e+00,248133
dcenter_flyany_frameany,1.258472e+01,3.476230e+00,455373
dcenter_flyany_framebackupstart,9.326621e+00,3.403633e-01,507
dcenter_flyany_framebodyturn,1.187127e+01,9.349014e-01,4791
dcenter_flyany_framebodyturnstart,1.178053e+01,1.007019e+00,1834
dcenter_flyany_framecrabwalkallstart,1.254126e+01,2.535641e+00,4315
dcenter_flyany_framecrabwalkextreme,9.188696e+00,1.067896e+00,760
dcenter_flyany_framecrabwalkextremestart,9.232871e+00,1.082663e+00,230
dcenter_flyany_framejumpstart,1.336456e+01,2.044915e+00,348
dcenter_flyany_framemove,1.225254e+01,2.912017e+00,239802
dcenter_flyany_framenearwall,1.171107e+01,3.796278e+00,355045
dcenter_flyany_framepivotcenter,1.155093e+01,1.296219e+00,307
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097795e+01,1.160057e+00,3019
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.291750e+01,3.030380e+00,215571
dcenter_flyany_frametouch,2.956292e+00,4.542621e-01,6052
dcenter_flyany_framewalk,1.282811e+01,1.666502e+00,148328
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.453296e+01,1.606301e+00,61652
dcenter_flyfemale_frameany,1.243010e+01,3.347787e+00,205778
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.272842e+01,2.993510e+00,248143
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.747687e-01,4.750298e-01,239783
ddcenter_flyany_framenearfly,5.529878e-01,2.236555e+00,127561
ddcenter_flyfemale_framenearfly,5.425395e-01,2.545433e+00,59710
ddcenter_flymale_framenearfly,5.664991e-01,1.900046e+00,67313
ddell2nose_flyany_framenearfly,1.540432e+00,2.523169e+00,127561
ddell2nose_flyfemale_framenearfly,1.442640e+00,2.268420e+00,59710
ddell2nose_flymale_framenearfly,1.633056e+00,2.657652e+00,67313
ddist2wall_flyany_framenearwall,1.599400e-02,-2.151993e-01,355031
ddist2wall_flyfemale_framenearwall,2.548392e-02,1.426882e+00,168121
ddist2wall_flymale_framenearwall,1.129636e-02,-8.923512e-01,185634
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510505e+00,2.282126e+00,127561
ddnose2ell_flyfemale_framenearfly,1.586750e+00,2.944926e+00,59710
ddnose2ell_flymale_framechase,4.183743e-01,3.595827e+00,577
ddnose2ell_flymale_framenearfly,1.461051e+00,1.625561e+00,67313
decc_flyany_frameany,1.967326e-05,2.851055e+00,455354
decc_flyfemale_frameany,1.952174e-05,5.856175e-01,205769
decc_flymale_frameany,4.212933e-05,2.611640e+00,248133
dell2nose_flyany_frameany,1.168836e+01,3.461644e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.150026e+01,3.373649e+00,205778
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186039e+01,2.953278e+00,248143
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.260006e+01,4.401106e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.287476e+00,-1.010320e+00,507
dist2wall_flyany_framebodyturnstart,6.834932e+00,-1.319684e+00,1834
dist2wall_flyany_framecrabwalkall,6.582047e+00,-7.433186e-01,33012
dist2wall_flyany_framecrabwalkextreme,7.730243e+00,-3.121551e-01,760
dist2wall_flyany_framejump,2.229131e+01,3.273443e+00,987
dist2wall_flyany_framejumpstart,2.006570e+01,2.647187e+00,348
dist2wall_flyany_framemove,8.813645e+00,-6.001019e-01,239802
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.744900e+00,-1.491543e+00,3019
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.642092e+01,5.398452e-01,215571
dist2wall_flyany_frametouch,7.658988e+00,-2.000919e+00,6052
dist2wall_flyany_framewalk,8.004689e+00,-1.262309e+00,148328
dist2wall_flyany_framewinggrooming,2.229316e+01,1.291002e+00,61652
dist2wall_flyfemale_frameany,1.188301e+01,-8.547964e-01,205778
dist2wall_flymale_frameany,1.321014e+01,1.545184e+00,248143
dmax_wing_angle_flyany_frameany,-4.919021e-03,-1.533171e+00,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.801091e-03,7.943880e-01,205769
dmax_wing_angle_flymale_frameany,-1.628731e-02,-2.088700e+00,248133
dmax_wing_area_flyany_frameany,-5.866255e-01,-7.230635e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.851743e-01,-5.847884e+00,205769
dmax_wing_area_flymale_frameany,-5.864255e-01,-5.831240e+00,248133
dmin_wing_angle_flyany_frameany,4.795391e-03,1.518723e+00,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.241078e-03,-7.476371e-01,205769
dmin_wing_angle_flymale_frameany,1.596142e-02,2.092471e+00,248133
dmin_wing_area_flyany_frameany,5.865833e-01,7.226896e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.854660e-01,5.827234e+00,205769
dmin_wing_area_flymale_frameany,5.859923e-01,5.832497e+00,248133
dnose2ell_angle_30tomin30_flyany_frameany,1.226553e+01,3.457183e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.212549e+01,3.357815e+00,205778
dnose2ell_angle_30tomin30_flymale_frameany,1.239609e+01,2.937718e+00,248143
dnose2ell_angle_min20to20_flyany_frameany,4.352351e+01,6.707471e-01,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.143388e+01,2.979886e-01,205778
dnose2ell_angle_min20to20_flymale_frameany,4.524679e+01,5.696251e-01,248143
dnose2ell_angle_min30to30_flyany_frameany,3.525553e+01,9.202068e-01,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.358096e+01,4.221844e-01,205778
dnose2ell_angle_min30to30_flymale_frameany,3.663950e+01,8.464992e-01,248143
dnose2ell_flyany_frameany,1.168676e+01,3.434080e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.492628e+00,1.881298e-01,507
dnose2ell_flyany_framebodyturn,1.093374e+01,7.682392e-01,4791
dnose2ell_flyany_framebodyturnstart,1.086634e+01,8.537439e-01,1834
dnose2ell_flyany_framecrabwalkallstart,1.162550e+01,2.392329e+00,4315
dnose2ell_flyany_framecrabwalkextreme,8.138156e+00,9.359836e-01,760
dnose2ell_flyany_framecrabwalkextremestart,8.151304e+00,9.406500e-01,230
dnose2ell_flyany_framejumpstart,1.267763e+01,2.093147e+00,348
dnose2ell_flyany_framenearwall,1.077670e+01,3.699932e+00,355045
dnose2ell_flyany_framepivotcenter,1.068003e+01,1.217548e+00,307
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006813e+01,9.224808e-01,3019
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.204445e+01,3.063242e+00,215571
dnose2ell_flyany_frametouch,1.175564e+00,1.822303e+00,6052
dnose2ell_flyany_framewalk,1.191635e+01,1.570362e+00,148328
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.365351e+01,1.599875e+00,61652
dnose2ell_flyfemale_frameany,1.151310e+01,3.287940e+00,205778
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184479e+01,2.947442e+00,248143
dnose2ell_flymale_framechase,2.141398e+00,6.368729e-01,577
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258291e+01,3.461702e+00,455373
dnose2tail_flyany_framemove,1.227115e+01,2.888357e+00,239802
dnose2tail_flyfemale_frameany,1.237758e+01,3.236148e+00,205778
dnose2tail_flymale_frameany,1.276660e+01,2.973028e+00,248143
dnwingsdetected_flyany_frameany,-6.661424e-05,-5.290782e-01,455354
dnwingsdetected_flyfemale_frameany,8.844790e-04,1.793534e+00,205769
dnwingsdetected_flymale_frameany,-1.222452e-04,9.627695e-01,248133
dphi_flyany_framemove,-3.967779e-02,-9.718048e-01,239783
dphi_flyfemale_framemove,-6.399746e-02,-1.315817e+00,118395
dphi_flymale_framemove,-2.841486e-02,-3.880827e-01,120752
dtheta_flyany_frameany,-1.264618e-02,-1.493540e+00,455354
dtheta_flyfemale_frameany,-6.264931e-03,-6.347972e-01,205769
dtheta_flymale_frameany,-1.920720e-02,-1.620817e+00,248133
du_cor_flyany_frameany,6.074192e+00,1.121731e+00,455354
du_cor_flyfemale_frameany,6.784003e+00,2.790848e+00,205769
du_cor_flymale_frameany,5.502685e+00,-3.124253e-01,248133
du_ctr_flyany_frameany,6.449506e+00,1.139147e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.687104e+00,-4.030449e+00,2139
du_ctr_flyany_framebodyturn,6.343497e+00,3.336077e+00,4791
du_ctr_flyany_framecrabwalkall,1.291124e+01,2.472032e+00,33012
du_ctr_flyany_framecrabwalkextreme,8.698831e-01,-1.550499e+00,760
du_ctr_flyany_framejump,4.189232e+01,2.950708e+00,987
du_ctr_flyany_framemove,1.207742e+01,2.105558e+00,239783
du_ctr_flyany_framenearfly,6.424940e+00,1.973309e+00,127561
du_ctr_flyany_framenearwall,7.443588e+00,1.297357e+00,355031
du_ctr_flyany_framenotnearfly_notnearwall,3.509783e+00,1.036765e-01,91633
du_ctr_flyany_framepivotcenter,3.625228e-01,4.258034e-01,307
du_ctr_flyany_framerighting,2.621559e+00,-2.868132e+00,619
du_ctr_flyany_framestop,1.333062e-01,3.605605e+00,215571
du_ctr_flyany_frametouch,3.000371e+00,3.872590e+00,6052
du_ctr_flyany_framewalk,1.744145e+01,2.077109e+00,148326
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.657838e-01,3.006928e+00,61649
du_ctr_flyfemale_frameany,7.181824e+00,2.757953e+00,205769
