field,value,zscore,nflyframes
a_mm_flyany_frameany,6.197396e-01,-3.044187e+00,479320
a_mm_flyfemale_frameany,6.608676e-01,-2.692172e+00,236482
a_mm_flymale_frameany,5.796482e-01,-3.051107e+00,241939
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.915271e-01,4.100374e-01,604
absangle2wall_flyany_framebodyturnstart,1.048521e+00,-1.239170e+00,1739
absangle2wall_flyany_framecrabwalkall,1.131929e+00,-4.618470e-01,44103
absangle2wall_flyany_framecrabwalkextreme,9.438122e-01,-3.935227e-01,937
absangle2wall_flyany_framejump,1.657728e+00,5.272130e-01,826
absangle2wall_flyany_framejumpstart,1.735135e+00,1.439847e+00,299
absangle2wall_flyany_framemove,1.267595e+00,-1.485993e+00,229653
absangle2wall_flyany_framenearwall,1.430556e+00,1.949952e+00,371623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.267719e-01,3.548172e-01,3629
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742489e+00,2.418869e+00,249667
absangle2wall_flyany_frametouch,1.366567e+00,-1.489130e+00,9812
absangle2wall_flyany_framewalk,1.303273e+00,-1.895543e+00,137364
absangle2wall_flyany_framewinggrooming,1.701758e+00,1.788213e+00,37705
absangle2wall_flyfemale_framenearwall,1.436896e+00,1.764826e+00,179403
absangle2wall_flymale_framenearwall,1.424364e+00,1.838007e+00,191378
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717853e+00,4.033573e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572500e+00,1.309264e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481715e+00,-4.076583e-04,1819
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610736e+00,1.154054e+00,182260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460181e+00,-1.185147e+00,1838
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632441e+00,1.107250e+00,85365
absanglefrom1to2_nose2ell_flyany_frametouch,7.893116e-01,1.929643e+00,9812
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.570544e+00,-8.841693e-01,96016
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.936736e-01,1.011395e+00,4908
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.343225e-01,-1.572117e+00,521
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649893e+00,1.937956e+00,85958
absanglefrom1to2_nose2ell_flymale_frametouch,7.881253e-01,1.773460e+00,4894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.477066e+00,-4.323580e-02,371608
absdangle2wall_flyfemale_framenearwall,1.410174e+00,-5.675777e-01,179395
absdangle2wall_flymale_framenearwall,1.546792e+00,5.104779e-01,191371
absdtheta_flyany_frameany,1.280007e+00,-3.303802e-01,479300
absdtheta_flyany_framebackup,2.641630e+00,4.393143e-01,2487
absdtheta_flyany_framebodyturn,5.923622e+00,9.040664e-01,4463
absdtheta_flyany_framecrabwalkall,1.789878e+00,3.690917e-01,44101
absdtheta_flyany_framecrabwalkextreme,1.740978e+00,-1.226969e+00,937
absdtheta_flyany_framemove,2.229912e+00,1.698198e+00,229633
absdtheta_flyany_framenearfly,1.434691e+00,2.919628e-01,182251
absdtheta_flyany_framenearwall,1.472156e+00,-2.105312e-02,371608
absdtheta_flyany_framenotnearfly_notnearwall,6.204422e-01,-1.389141e+00,84897
absdtheta_flyany_framepivotcenter,6.229844e+00,-7.870481e-02,340
absdtheta_flyany_framepivottail,5.362491e+00,3.113730e-01,15591
absdtheta_flyany_framerighting,9.030912e+00,1.980280e-01,1065
absdtheta_flyany_framestop,3.890573e-01,-7.327898e-01,249667
absdtheta_flyany_frametouch,1.901581e+00,2.101393e+00,9812
absdtheta_flyany_framewalk,1.829345e+00,1.534705e+00,137364
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.377632e-01,-1.326951e+00,37705
absdtheta_flyfemale_frameany,1.204341e+00,-8.385579e-01,236472
absdtheta_flymale_frameany,1.355139e+00,2.531723e-01,241929
absdtheta_flymale_framechase,1.624973e+00,-1.119338e+00,521
absdv_cor_flyany_frameany,1.575464e+00,-5.287440e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435290e+00,3.438123e-01,2487
absdv_cor_flyany_framebodyturn,3.109265e+00,-5.962240e-02,4463
absdv_cor_flyany_framecrabwalkall,5.877672e+00,4.506979e-01,44101
absdv_cor_flyany_framecrabwalkextreme,5.053124e+00,8.212309e-01,937
absdv_cor_flyany_framejump,2.448769e+01,6.798910e+00,826
absdv_cor_flyany_framemove,3.093739e+00,1.152041e+00,229633
absdv_cor_flyany_framenearfly,1.571212e+00,-7.637231e-02,182251
absdv_cor_flyany_framenearwall,1.913338e+00,-2.417933e-01,371608
absdv_cor_flyany_framenotnearfly_notnearwall,3.947674e-01,-1.547186e+00,84897
absdv_cor_flyany_framepivotcenter,4.065319e-02,-1.582532e-01,340
absdv_cor_flyany_framepivottail,2.410331e+00,-7.242782e-01,15591
absdv_cor_flyany_framerighting,6.176707e+00,2.363299e-01,1065
absdv_cor_flyany_framestop,1.219313e-01,-1.589406e+00,249667
absdv_cor_flyany_frametouch,2.073161e+00,2.127080e+00,9812
absdv_cor_flyany_framewalk,3.740375e+00,1.194654e+00,137364
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.101613e-01,-1.733775e+00,37705
absdv_cor_flyfemale_frameany,1.280287e+00,-1.460790e+00,236472
absdv_cor_flymale_frameany,1.867677e+00,4.299306e-01,241929
absdv_cor_flymale_framechase,2.672341e+00,1.887712e+00,521
absphidiff_nose2ell_flyany_framenearfly,1.623655e+00,3.358117e-01,182251
absphidiff_nose2ell_flyany_frametouch,1.645655e+00,1.959059e+00,9812
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.618199e+00,2.249831e-02,96012
absphidiff_nose2ell_flyfemale_frametouch,1.680202e+00,2.338602e+00,4908
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.478334e-01,-2.070390e-01,521
absphidiff_nose2ell_flymale_framenearfly,1.629771e+00,5.750090e-01,85953
absphidiff_nose2ell_flymale_frametouch,1.611731e+00,1.126837e+00,4894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.902410e-01,-1.867997e-01,479300
abssmoothdtheta_flyfemale_frameany,9.588844e-01,-6.150428e-01,236472
abssmoothdtheta_flymale_frameany,1.022157e+00,2.847056e-01,241929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456087e+00,-1.588053e+00,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.637677e+00,-1.452885e-01,1819
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.611772e+00,2.786885e-01,182260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546319e+00,-6.047690e-01,1838
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595422e+00,1.032025e+00,85365
absthetadiff_nose2ell_flyany_frametouch,1.707560e+00,-6.589401e-01,9812
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665335e+00,9.237313e-01,96016
absthetadiff_nose2ell_flyfemale_frametouch,1.712713e+00,-2.232874e+00,4908
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.273613e-01,-1.778811e+00,521
absthetadiff_nose2ell_flymale_framenearfly,1.559715e+00,-3.009280e-01,85958
absthetadiff_nose2ell_flymale_frametouch,1.704558e+00,1.194842e-01,4894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.099846e-01,6.340428e-01,229653
absyaw_flyfemale_framemove,6.319826e-01,9.417979e-01,109152
absyaw_flymale_framemove,5.885875e-01,3.503391e-01,120211
accmag_flyany_frameany,9.377352e+01,-9.475992e-01,479300
accmag_flyfemale_frameany,8.828630e+01,-1.366438e+00,236472
accmag_flymale_frameany,9.926820e+01,-3.595573e-01,241929
angle_biggest_wing_flyany_frameany,3.489287e-02,-5.715341e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.774593e-02,-1.383264e+00,236482
angle_biggest_wing_flymale_frameany,4.185015e-02,2.408161e-01,241939
angle_smallest_wing_flyany_frameany,1.726522e-02,9.506313e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.344051e-02,3.369839e-01,236482
angle_smallest_wing_flymale_frameany,2.099567e-02,1.085102e+00,241939
angleonclosestfly_flyany_framenearfly,-3.245221e-01,1.134910e+00,182260
angleonclosestfly_flyany_framestop_nearfly,-3.795605e-01,-5.912166e-01,85365
angleonclosestfly_flyany_frametouch,-3.095417e-01,4.282751e-01,9812
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.892605e-01,1.486756e+00,96016
angleonclosestfly_flyfemale_frametouch,-2.810490e-01,1.237146e+00,4908
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.140622e-02,-2.746494e+00,521
angleonclosestfly_flymale_framenearfly,-3.611671e-01,-9.592360e-01,85958
angleonclosestfly_flymale_frametouch,-3.386723e-01,-6.322631e-01,4894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.915565e-01,-2.373089e-01,479320
anglesub_flyfemale_frameany,2.056272e-01,1.542276e+00,236482
anglesub_flymale_frameany,1.778308e-01,-1.182255e+00,241939
area_flyany_frameany,1.745173e+00,-2.416427e+00,479320
area_flyfemale_frameany,1.972864e+00,-2.126608e+00,236482
area_flymale_frameany,1.522709e+00,-2.525648e+00,241939
area_inmost_wing_flyany_frameany,8.274641e-01,-8.140545e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.490691e-01,-1.725775e+00,37705
area_inmost_wing_flyfemale_frameany,8.703853e-01,-7.726190e-01,236482
area_inmost_wing_flymale_frameany,7.853925e-01,-7.260310e-01,241939
area_outmost_wing_flyany_frameany,8.677575e-01,-1.455742e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.573747e-01,-2.693682e+00,37705
area_outmost_wing_flyfemale_frameany,9.114617e-01,-1.630845e+00,236482
area_outmost_wing_flymale_frameany,8.249082e-01,-9.716248e-01,241939
arena_angle_flyany_frameany,1.574031e-01,1.757773e+00,479320
b_mm_flyany_frameany,2.230715e-01,-1.687041e+00,479320
b_mm_flyfemale_frameany,2.374891e-01,-1.498602e+00,236482
b_mm_flymale_frameany,2.089440e-01,-1.710937e+00,241939
boutfreq_flyany_framebackup,1.264291e-03,2.452654e-01,479320
boutfreq_flyany_framebodyturn,3.628056e-03,-6.986135e-01,479320
boutfreq_flyany_framecrabwalkall,9.619878e-03,-1.240041e+00,479320
boutfreq_flyany_framecrabwalkextreme,5.466077e-04,-1.114551e+00,479320
boutfreq_flyany_framejump,6.238004e-04,-9.604495e-03,479320
boutfreq_flyany_framepivotcenter,2.607861e-04,1.609647e-01,479320
boutfreq_flyany_framepivottail,7.573229e-03,5.285926e-01,479320
boutfreq_flyany_framerighting,1.481265e-04,-1.017808e-01,479320
boutfreq_flyany_framestop,1.157682e-02,-1.998489e+00,479320
boutfreq_flyany_frametouch,4.241425e-03,9.374748e-02,479320
boutfreq_flyany_framewalk,1.700534e-02,-1.026735e+00,479320
boutfreq_flyany_framewingextension,3.546691e-05,-9.270298e-01,479320
boutfreq_flyany_framewingflick,2.712176e-05,-6.848679e-01,479320
boutfreq_flyany_framewinggrooming,1.272636e-03,-1.160292e+00,479320
boutfreq_flymale_frameattemptedcopulation,1.653378e-05,-3.860826e-01,241929
boutfreq_flymale_framechase,3.596096e-04,-8.319108e-01,241929
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,241929
corfrac_maj_flyany_frameany,-9.438576e-02,1.559348e-01,479300
corfrac_maj_flyany_framebackup,-2.044338e-01,1.329192e+00,2487
corfrac_maj_flyany_framebodyturn,-7.461064e-01,4.950829e-01,4463
corfrac_maj_flyany_framecrabwalkall,-3.204066e-01,-2.371165e-01,44101
corfrac_maj_flyany_framecrabwalkextreme,-5.522353e-01,6.535139e-02,937
corfrac_maj_flyany_framepivotcenter,-1.188359e-01,-8.091204e-01,340
corfrac_maj_flyany_framepivottail,-6.671446e-01,2.058433e+00,15591
corfrac_maj_flyfemale_frameany,-1.059522e-01,-1.479860e-01,236472
corfrac_maj_flymale_frameany,-8.293295e-02,5.225716e-01,241929
da_flyany_frameany,-1.179496e-05,-4.853318e-01,479300
da_flyfemale_frameany,-2.644333e-05,7.471362e-01,236472
da_flymale_frameany,-2.180298e-05,-1.706706e+00,241929
dangle2wall_flyany_framenearwall,6.055808e-03,-1.167102e+00,371608
dangle2wall_flyfemale_framenearwall,1.624888e-02,-6.642171e-01,179395
dangle2wall_flymale_framenearwall,-4.302733e-03,-1.630974e+00,191371
dangle_biggest_wing_flyany_frameany,-8.844690e-04,1.060824e+00,479300
dangle_biggest_wing_flyfemale_frameany,5.157477e-03,1.501021e+00,236472
dangle_biggest_wing_flymale_frameany,-6.590234e-03,4.272698e-01,241929
dangle_smallest_wing_flyany_frameany,8.275576e-04,-1.062978e+00,479300
dangle_smallest_wing_flyfemale_frameany,-5.263710e-03,-1.524391e+00,236472
dangle_smallest_wing_flymale_frameany,6.617912e-03,-4.003457e-01,241929
danglesub_flyany_framemove,-1.872532e-02,-2.472650e-02,229633
danglesub_flyany_framenearfly,-7.127351e-02,1.242102e+00,182251
danglesub_flyfemale_framenearfly,-6.852764e-02,1.188679e+00,96012
danglesub_flymale_framenearfly,-7.426281e-02,1.182923e+00,85953
darea_flyany_frameany,-3.464859e-05,-3.389214e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.983415e-01,-6.575261e-02,2487
darea_flyany_framebodyturn,-4.383204e-02,5.147822e-01,4463
darea_flyany_framechase,-4.854873e-02,-2.534112e+00,710
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.970299e-02,5.337672e-01,44101
darea_flyany_framecrabwalkextreme,-7.230948e-02,-1.243358e+00,937
darea_flyany_framejump,-1.360557e-01,-6.854089e-01,826
darea_flyany_framepivotcenter,4.240141e-02,4.973156e-01,340
darea_flyany_framepivottail,-6.352413e-02,4.055960e-01,15591
darea_flyany_framerighting,1.904306e-01,1.848723e+00,1065
darea_flyany_framestop,-1.064008e-02,8.103631e-01,249667
darea_flyany_frametouch,-9.109528e-02,-6.359057e-01,9812
darea_flyany_framewalk,2.838373e-02,-5.859399e-01,137364
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.352068e-03,1.166945e+00,37705
darea_flyfemale_frameany,-1.079688e-04,8.060344e-01,236472
darea_flymale_frameany,-7.214705e-05,-1.796293e+00,241929
darea_inmost_wing_flyany_frameany,6.707037e-02,-1.361493e+00,479300
darea_inmost_wing_flyfemale_frameany,6.943581e-02,-1.485364e+00,236472
darea_inmost_wing_flymale_frameany,6.475817e-02,-7.773804e-01,241929
darea_outmost_wing_flyany_frameany,-6.678788e-02,1.373221e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.893665e-02,1.486803e+00,236472
darea_outmost_wing_flymale_frameany,-6.470077e-02,8.028787e-01,241929
db_flyany_frameany,-1.181590e-07,2.908384e-02,479300
db_flyfemale_frameany,-3.698534e-06,7.107173e-01,236472
db_flymale_frameany,1.540764e-06,-1.231518e+00,241929
dcenter_flyany_frameany,1.108962e+01,-6.424511e-01,479320
dcenter_flyany_framebackupstart,7.983494e+00,-2.120784e+00,606
dcenter_flyany_framebodyturn,1.098287e+01,-1.287693e+00,4463
dcenter_flyany_framebodyturnstart,1.078610e+01,-1.567792e+00,1739
dcenter_flyany_framecrabwalkallstart,1.050902e+01,-2.496254e+00,4610
dcenter_flyany_framecrabwalkextreme,8.525140e+00,3.864433e-02,937
dcenter_flyany_framecrabwalkextremestart,8.302725e+00,-4.947087e-01,262
dcenter_flyany_framejumpstart,1.179437e+01,4.378754e-02,299
dcenter_flyany_framemove,1.050038e+01,-2.188246e+00,229653
dcenter_flyany_framenearwall,1.023212e+01,-1.013668e+00,371623
dcenter_flyany_framepivotcenter,1.018346e+01,1.878473e-01,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.505280e+00,-2.518084e+00,3629
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177254e+01,7.032630e-01,249667
dcenter_flyany_frametouch,2.859361e+00,-2.367757e+00,9812
dcenter_flyany_framewalk,1.127249e+01,-2.514812e+00,137364
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.349027e+01,-3.566161e-02,37705
dcenter_flyfemale_frameany,1.038093e+01,-2.346328e+00,236482
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.178297e+01,8.882289e-01,241939
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.396005e-01,-1.073489e+00,229633
ddcenter_flyany_framenearfly,3.812546e-01,-1.425540e-01,182251
ddcenter_flyfemale_framenearfly,3.252419e-01,-5.884217e-01,96012
ddcenter_flymale_framenearfly,4.385341e-01,2.575261e-01,85953
ddell2nose_flyany_framenearfly,9.573449e-01,-8.364707e-01,182251
ddell2nose_flyfemale_framenearfly,8.750975e-01,-1.012756e+00,96012
ddell2nose_flymale_framenearfly,1.044629e+00,-6.434978e-01,85953
ddist2wall_flyany_framenearwall,1.858686e-02,5.572987e-01,371608
ddist2wall_flyfemale_framenearwall,2.232792e-02,9.221790e-01,179395
ddist2wall_flymale_framenearwall,1.473751e-02,-5.128095e-02,191371
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.864929e-01,-7.298521e-01,182251
ddnose2ell_flyfemale_framenearfly,8.615588e-01,-1.218133e+00,96012
ddnose2ell_flymale_framechase,-1.825380e+00,-9.718218e-01,521
ddnose2ell_flymale_framenearfly,1.111373e+00,-2.433141e-01,85953
decc_flyany_frameany,6.638650e-06,4.113843e-01,479300
decc_flyfemale_frameany,8.866513e-06,-1.818258e-01,236472
decc_flymale_frameany,3.974075e-05,2.627857e+00,241929
dell2nose_flyany_frameany,1.024572e+01,-4.358576e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.485815e+00,-2.051653e+00,236482
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099021e+01,1.021257e+00,241939
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.141718e+01,-6.028684e-01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.297517e+00,-7.748746e-01,606
dist2wall_flyany_framebodyturnstart,6.724666e+00,-1.288274e+00,1739
dist2wall_flyany_framecrabwalkall,6.279448e+00,-1.423164e+00,44103
dist2wall_flyany_framecrabwalkextreme,6.958874e+00,-1.377298e+00,937
dist2wall_flyany_framejump,1.658213e+01,-1.468234e+00,826
dist2wall_flyany_framejumpstart,1.534168e+01,-1.433200e+00,299
dist2wall_flyany_framemove,7.817313e+00,-1.924974e+00,229653
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.844030e+00,-1.008410e+00,3629
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.477619e+01,-5.137161e-01,249667
dist2wall_flyany_frametouch,7.808772e+00,-1.516288e+00,9812
dist2wall_flyany_framewalk,7.426532e+00,-1.862830e+00,137364
dist2wall_flyany_framewinggrooming,1.850296e+01,-9.106521e-01,37705
dist2wall_flyfemale_frameany,1.167689e+01,-7.650360e-01,236482
dist2wall_flymale_frameany,1.116062e+01,-3.533072e-01,241939
dmax_wing_angle_flyany_frameany,5.961902e-03,-6.721538e-02,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.126191e-02,1.134757e+00,236472
dmax_wing_angle_flymale_frameany,8.422167e-04,-7.893542e-01,241929
dmax_wing_area_flyany_frameany,-2.207412e-01,2.042370e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.618039e-01,3.077302e+00,236472
dmax_wing_area_flymale_frameany,-2.784050e-01,3.041504e-01,241929
dmin_wing_angle_flyany_frameany,-6.018813e-03,6.373244e-02,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.136814e-02,-1.186348e+00,236472
dmin_wing_angle_flymale_frameany,-8.145385e-04,8.250991e-01,241929
dmin_wing_area_flyany_frameany,2.210237e-01,-2.036875e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.623031e-01,-3.075098e+00,236472
dmin_wing_area_flymale_frameany,2.784624e-01,-2.935925e-01,241929
dnose2ell_angle_30tomin30_flyany_frameany,1.076798e+01,-5.053492e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.005671e+01,-2.237653e+00,236482
dnose2ell_angle_30tomin30_flymale_frameany,1.146594e+01,1.001539e+00,241939
dnose2ell_angle_min20to20_flyany_frameany,4.255035e+01,1.611406e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.880321e+01,-1.305068e+00,236482
dnose2ell_angle_min20to20_flymale_frameany,4.623853e+01,1.306203e+00,241939
dnose2ell_angle_min30to30_flyany_frameany,3.431690e+01,2.611988e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.135182e+01,-1.316562e+00,236482
dnose2ell_angle_min30to30_flymale_frameany,3.723384e+01,1.472135e+00,241939
dnose2ell_flyany_frameany,1.023892e+01,-4.583855e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.266738e+00,-1.936928e+00,606
dnose2ell_flyany_framebodyturn,1.017435e+01,-1.061693e+00,4463
dnose2ell_flyany_framebodyturnstart,1.000591e+01,-1.276879e+00,1739
dnose2ell_flyany_framecrabwalkallstart,9.655182e+00,-2.302966e+00,4610
dnose2ell_flyany_framecrabwalkextreme,7.454210e+00,-4.786605e-02,937
dnose2ell_flyany_framecrabwalkextremestart,7.192667e+00,-5.780303e-01,262
dnose2ell_flyany_framejumpstart,1.101157e+01,7.792937e-03,299
dnose2ell_flyany_framenearwall,9.358735e+00,-7.652899e-01,371623
dnose2ell_flyany_framepivotcenter,9.382196e+00,1.927415e-01,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.654243e+00,-2.440069e+00,3629
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094727e+01,8.589148e-01,249667
dnose2ell_flyany_frametouch,1.114785e+00,2.611928e-01,9812
dnose2ell_flyany_framewalk,1.042071e+01,-2.335402e+00,137364
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262660e+01,-2.541513e-02,37705
dnose2ell_flyfemale_frameany,9.515283e+00,-2.238996e+00,236482
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.094738e+01,1.063365e+00,241939
dnose2ell_flymale_framechase,1.960026e+00,5.187962e-02,521
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108006e+01,-6.343467e-01,479320
dnose2tail_flyany_framemove,1.050104e+01,-2.154042e+00,229653
dnose2tail_flyfemale_frameany,1.033651e+01,-2.490801e+00,236482
dnose2tail_flymale_frameany,1.180656e+01,9.600654e-01,241939
dnwingsdetected_flyany_frameany,-6.328892e-05,-3.906453e-01,479300
dnwingsdetected_flyfemale_frameany,-1.282789e-04,-1.358798e+00,236472
dnwingsdetected_flymale_frameany,1.253855e-04,1.564191e+00,241929
dphi_flyany_framemove,-5.497781e-02,-1.448522e+00,229633
dphi_flyfemale_framemove,-1.195114e-01,-2.350151e+00,109142
dphi_flymale_framemove,8.333226e-03,2.005098e-01,120201
dtheta_flyany_frameany,1.745117e-03,4.911923e-01,479300
dtheta_flyfemale_frameany,-1.674984e-02,-1.661726e+00,236472
dtheta_flymale_frameany,1.986872e-02,2.276544e+00,241929
du_cor_flyany_frameany,4.799158e+00,-9.714662e-01,479300
du_cor_flyfemale_frameany,4.127971e+00,-1.446937e+00,236472
du_cor_flymale_frameany,5.465406e+00,-4.511004e-01,241929
du_ctr_flyany_frameany,5.098368e+00,-9.880479e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.112979e+00,-3.385133e-01,2487
du_ctr_flyany_framebodyturn,5.610250e+00,4.889063e-01,4463
du_ctr_flyany_framecrabwalkall,1.147965e+01,3.658214e-01,44101
du_ctr_flyany_framecrabwalkextreme,1.202951e+00,1.505774e+00,937
du_ctr_flyany_framejump,3.687345e+01,1.625821e+00,826
du_ctr_flyany_framemove,1.041297e+01,-1.396188e-02,229633
du_ctr_flyany_framenearfly,5.037862e+00,-4.486219e-01,182251
du_ctr_flyany_framenearwall,6.096650e+00,-6.458126e-01,371608
du_ctr_flyany_framenotnearfly_notnearwall,1.950592e+00,-1.609054e+00,84897
du_ctr_flyany_framepivotcenter,3.738086e-01,4.092453e-01,340
du_ctr_flyany_framerighting,4.650346e+00,7.696344e-01,1065
du_ctr_flyany_framestop,6.797510e-02,-2.172260e+00,249667
du_ctr_flyany_frametouch,2.567663e+00,1.849331e+00,9812
du_ctr_flyany_framewalk,1.529418e+01,-4.244660e-01,137364
du_ctr_flyany_framewingextension,NaN,NaN,0
