field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420725e-01,-6.594461e-01,478638
a_mm_flyfemale_frameany,6.871721e-01,-6.132621e-01,238983
a_mm_flymale_frameany,5.969378e-01,-7.478981e-01,238446
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.203090e+00,3.587752e+00,381
absangle2wall_flyany_framecrabwalkall,1.399876e+00,1.329532e+01,9564
absangle2wall_flyany_framecrabwalkextreme,8.635930e-01,-2.481265e+00,205
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325399e+00,1.084505e+00,56227
absangle2wall_flyany_framenearwall,1.495100e+00,3.740538e+00,273623
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.437316e-01,-2.472611e-01,754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.763595e+00,1.875923e+00,422329
absangle2wall_flyany_frametouch,1.634880e+00,5.399785e+00,23853
absangle2wall_flyany_framewalk,1.330706e+00,-8.369603e-01,32609
absangle2wall_flyany_framewinggrooming,1.918520e+00,4.114969e+00,15418
absangle2wall_flyfemale_framenearwall,1.554165e+00,5.125884e+00,113108
absangle2wall_flymale_framenearwall,1.438702e+00,1.928229e+00,159589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611750e+00,3.743793e+00,379
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.712942e+00,6.435097e+00,251743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458538e+00,-2.858819e-02,300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.744478e+00,3.987083e+00,232486
absanglefrom1to2_nose2ell_flyany_frametouch,1.022300e+00,1.137682e+01,23853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637378e+00,1.268304e-01,127827
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.079731e+00,1.398069e+01,15281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.787258e+00,5.484063e+00,122990
absanglefrom1to2_nose2ell_flymale_frametouch,9.662709e-01,6.474295e+00,8505
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.338772e-01,-9.750535e+00,273610
absdangle2wall_flyfemale_framenearwall,3.411336e-01,-1.070648e+01,113102
absdangle2wall_flymale_framenearwall,7.043396e-01,-7.624424e+00,159582
absdtheta_flyany_frameany,4.396217e-01,-9.597500e+00,478617
absdtheta_flyany_framebackup,2.367589e+00,-7.065045e-01,592
absdtheta_flyany_framebodyturn,5.339467e+00,-1.230241e+00,960
absdtheta_flyany_framecrabwalkall,8.000803e-01,-9.371653e+00,9564
absdtheta_flyany_framecrabwalkextreme,1.967242e+00,1.634498e+00,205
absdtheta_flyany_framemove,1.676859e+00,-3.273147e+00,56287
absdtheta_flyany_framenearfly,4.364666e-01,-9.571404e+00,251727
absdtheta_flyany_framenearwall,5.318955e-01,-9.784753e+00,273610
absdtheta_flyany_framenotnearfly_notnearwall,4.174155e-01,-3.985933e+00,99378
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.900051e+00,-1.275925e+00,3451
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.713680e-01,-7.033028e+00,422329
absdtheta_flyany_frametouch,8.275263e-01,-8.840933e+00,23853
absdtheta_flyany_framewalk,1.097734e+00,-5.727090e+00,32609
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.375695e-01,-5.374723e+00,15417
absdtheta_flyfemale_frameany,2.923481e-01,-9.709291e+00,238972
absdtheta_flymale_frameany,5.858494e-01,-8.137255e+00,238436
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.335601e-01,-9.027947e+00,478617
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271285e+00,-1.154789e+00,592
absdv_cor_flyany_framebodyturn,3.036979e+00,-5.112670e-02,960
absdv_cor_flyany_framecrabwalkall,2.551470e+00,-1.072726e+01,9564
absdv_cor_flyany_framecrabwalkextreme,5.243332e+00,1.936115e+00,205
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.432277e+00,-3.537454e+00,56287
absdv_cor_flyany_framenearfly,3.618203e-01,-8.865325e+00,251727
absdv_cor_flyany_framenearwall,6.159890e-01,-9.271020e+00,273610
absdv_cor_flyany_framenotnearfly_notnearwall,3.009013e-01,-2.731267e+00,99378
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.025143e+00,-2.023133e+00,3451
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.009399e-01,-4.949726e+00,422329
absdv_cor_flyany_frametouch,8.216628e-01,-7.184505e+00,23853
absdv_cor_flyany_framewalk,2.470056e+00,-5.918616e+00,32609
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.566367e-01,2.271539e+00,15417
absdv_cor_flyfemale_frameany,2.251206e-01,-8.847066e+00,238972
absdv_cor_flymale_frameany,6.439356e-01,-7.898052e+00,238436
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.365305e+00,-5.351808e+00,251727
absphidiff_nose2ell_flyany_frametouch,1.490404e+00,-1.692610e+00,23853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.337108e+00,-6.795843e+00,127819
absphidiff_nose2ell_flyfemale_frametouch,1.532456e+00,-2.367649e+00,15281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.394790e+00,-3.962559e+00,122982
absphidiff_nose2ell_flymale_frametouch,1.452789e+00,-9.043896e-01,8505
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.718766e-01,-9.577428e+00,478617
abssmoothdtheta_flyfemale_frameany,1.653099e-01,-9.833474e+00,238972
abssmoothdtheta_flymale_frameany,3.787235e-01,-7.921298e+00,238436
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.784779e+00,2.311996e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693647e+00,1.842626e+00,251743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.302344e+00,-7.317345e+00,300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702790e+00,3.151446e+00,232486
absthetadiff_nose2ell_flyany_frametouch,1.742127e+00,2.872652e-01,23853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737282e+00,2.244349e+00,127827
absthetadiff_nose2ell_flyfemale_frametouch,1.866978e+00,3.130538e-01,15281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.642048e+00,1.263316e+00,122990
absthetadiff_nose2ell_flymale_frametouch,1.631303e+00,1.600530e-01,8505
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.973563e-01,8.016738e+00,56227
absyaw_flyfemale_framemove,7.004534e-01,5.298032e+00,12336
absyaw_flymale_framemove,8.585891e-01,7.617845e+00,43839
accmag_flyany_frameany,3.476914e+01,-8.493839e+00,478617
accmag_flyfemale_frameany,2.419659e+01,-8.427884e+00,238972
accmag_flymale_frameany,4.532048e+01,-7.597410e+00,238436
angle_biggest_wing_flyany_frameany,7.381328e-02,3.163449e+00,478638
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.937336e-02,-1.730924e+00,238983
angle_biggest_wing_flymale_frameany,1.178766e-01,6.045158e+00,238446
angle_smallest_wing_flyany_frameany,4.452754e-02,6.508970e+00,478638
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.270833e-02,2.061624e+00,238983
angle_smallest_wing_flymale_frameany,6.630266e-02,7.578171e+00,238446
angleonclosestfly_flyany_framenearfly,-3.899222e-01,1.093243e-01,251743
angleonclosestfly_flyany_framestop_nearfly,-3.889959e-01,1.306343e-01,232486
angleonclosestfly_flyany_frametouch,-5.167055e-01,-5.044275e+00,23853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.627367e-01,-3.138210e+00,127827
angleonclosestfly_flyfemale_frametouch,-1.068562e+00,-1.248443e+01,15281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.167856e-01,8.346232e+00,122990
angleonclosestfly_flymale_frametouch,-1.160878e-02,4.812109e+00,8505
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.956356e-01,8.100295e+00,478638
anglesub_flyfemale_frameany,3.502016e-01,1.569580e+01,238983
anglesub_flymale_frameany,2.407946e-01,1.699444e+00,238446
area_flyany_frameany,1.889043e+00,2.776701e-01,478638
area_flyfemale_frameany,2.121802e+00,-2.066722e-01,238983
area_flymale_frameany,1.655815e+00,8.306792e-01,238446
area_inmost_wing_flyany_frameany,7.295923e-01,-3.406302e+00,478638
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850083e-01,1.135537e+00,15418
area_inmost_wing_flyfemale_frameany,7.920037e-01,-2.123587e+00,238983
area_inmost_wing_flymale_frameany,6.678533e-01,-4.360025e+00,238446
area_outmost_wing_flyany_frameany,7.986867e-01,-3.401353e+00,478638
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.305653e-01,-3.724715e+00,15418
area_outmost_wing_flyfemale_frameany,8.430204e-01,-2.920718e+00,238983
area_outmost_wing_flymale_frameany,7.542747e-01,-3.419254e+00,238446
arena_angle_flyany_frameany,5.666649e-01,6.019649e+00,478638
b_mm_flyany_frameany,2.332461e-01,1.142081e+00,478638
b_mm_flyfemale_frameany,2.456556e-01,1.823273e-01,238983
b_mm_flymale_frameany,2.207862e-01,2.094268e+00,238446
boutfreq_flyany_framebackup,3.050322e-04,-4.394690e+00,478638
boutfreq_flyany_framebodyturn,7.980979e-04,-6.412014e+00,478638
boutfreq_flyany_framecrabwalkall,2.285652e-03,-9.309563e+00,478638
boutfreq_flyany_framecrabwalkextreme,1.107309e-04,-4.912844e+00,478638
boutfreq_flyany_framejump,7.312416e-05,-3.324435e+00,478638
boutfreq_flyany_framepivotcenter,7.312416e-05,-2.349038e+00,478638
boutfreq_flyany_framepivottail,1.581571e-03,-6.975747e+00,478638
boutfreq_flyany_framerighting,2.924966e-05,-1.329807e+00,478638
boutfreq_flyany_framestop,4.197327e-03,-9.325017e+00,478638
boutfreq_flyany_frametouch,4.285076e-03,-7.968898e-01,478638
boutfreq_flyany_framewalk,3.723064e-03,-9.902406e+00,478638
boutfreq_flyany_framewingextension,8.357046e-06,-1.688413e+00,478638
boutfreq_flyany_framewingflick,1.671409e-05,-3.271985e+00,478638
boutfreq_flyany_framewinggrooming,6.706530e-04,-4.257288e+00,478638
boutfreq_flymale_frameattemptedcopulation,4.193998e-06,-1.734548e+00,238436
boutfreq_flymale_framechase,3.355198e-05,-2.060712e+00,238436
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,238436
corfrac_maj_flyany_frameany,2.437363e-02,7.770519e+00,478617
corfrac_maj_flyany_framebackup,-1.538661e-01,5.894263e+00,592
corfrac_maj_flyany_framebodyturn,-7.520625e-01,-7.402078e-01,960
corfrac_maj_flyany_framecrabwalkall,-1.676227e-01,9.885683e+00,9564
corfrac_maj_flyany_framecrabwalkextreme,-7.617976e-01,-5.774651e+00,205
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.780867e-01,9.321737e-01,3451
corfrac_maj_flyfemale_frameany,5.679991e-02,8.820724e+00,238972
corfrac_maj_flymale_frameany,-9.271016e-03,5.218993e+00,238436
da_flyany_frameany,5.236878e-06,1.748084e+00,478617
da_flyfemale_frameany,2.555083e-05,1.878418e+00,238972
da_flymale_frameany,-4.304161e-06,-9.537547e-01,238436
dangle2wall_flyany_framenearwall,1.294023e-02,-1.328327e+00,273610
dangle2wall_flyfemale_framenearwall,1.667737e-02,-1.499358e+00,113102
dangle2wall_flymale_framenearwall,9.720598e-03,-6.537701e-01,159582
dangle_biggest_wing_flyany_frameany,9.930607e-02,1.099139e+01,478617
dangle_biggest_wing_flyfemale_frameany,1.054960e-01,1.056512e+01,238972
dangle_biggest_wing_flymale_frameany,9.448416e-02,8.695992e+00,238436
dangle_smallest_wing_flyany_frameany,-9.921730e-02,-1.098140e+01,478617
dangle_smallest_wing_flyfemale_frameany,-1.055063e-01,-1.053911e+01,238972
dangle_smallest_wing_flymale_frameany,-9.451334e-02,-8.670662e+00,238436
danglesub_flyany_framemove,-4.994360e-02,-1.012546e+01,56213
danglesub_flyany_framenearfly,-1.489166e-02,6.483391e+00,251727
danglesub_flyfemale_framenearfly,-7.697289e-03,6.998739e+00,127819
danglesub_flymale_framenearfly,-2.253335e-02,5.387803e+00,122982
darea_flyany_frameany,-1.884684e-05,2.066129e-01,478617
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.013514e-01,5.473189e+00,592
darea_flyany_framebodyturn,-1.232640e-02,1.048835e+00,960
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.004654e-02,-1.459703e-01,9564
darea_flyany_framecrabwalkextreme,-4.967210e-02,-3.687026e-01,205
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.947645e-02,1.227914e+00,3451
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.598678e-04,4.799664e+00,422329
darea_flyany_frametouch,-1.662708e-05,6.437740e+00,23853
darea_flyany_framewalk,-3.257443e-02,-1.404821e+01,32609
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.558939e-02,-2.297002e+01,15417
darea_flyfemale_frameany,-5.114798e-05,8.626838e-01,238972
darea_flymale_frameany,2.690215e-05,-8.165631e-01,238436
darea_inmost_wing_flyany_frameany,-3.146294e-02,-7.458256e+00,478617
darea_inmost_wing_flyfemale_frameany,-7.815525e-02,-8.776363e+00,238972
darea_inmost_wing_flymale_frameany,1.203966e-02,-4.045633e+00,238436
darea_outmost_wing_flyany_frameany,3.114487e-02,7.432699e+00,478617
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.812205e-02,8.797121e+00,238972
darea_outmost_wing_flymale_frameany,-1.279459e-02,4.025508e+00,238436
db_flyany_frameany,-3.489561e-06,-1.287630e+00,478617
db_flyfemale_frameany,-1.343882e-05,-3.743083e-01,238972
db_flymale_frameany,4.410759e-06,-4.773768e-01,238436
dcenter_flyany_frameany,1.060915e+01,-1.436847e+00,478638
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.310734e+01,5.767496e+00,960
dcenter_flyany_framebodyturnstart,1.304451e+01,6.068336e+00,381
dcenter_flyany_framecrabwalkallstart,1.094057e+01,-3.353036e-01,1092
dcenter_flyany_framecrabwalkextreme,1.550365e+01,1.432445e+01,205
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.405923e+01,9.754717e+00,56227
dcenter_flyany_framenearwall,1.024774e+01,-4.008107e-01,273623
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.268763e+01,7.100235e+00,754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043392e+01,-1.700251e+00,422329
dcenter_flyany_frametouch,2.703838e+00,-7.930090e+00,23853
dcenter_flyany_framewalk,1.396537e+01,6.117802e+00,32609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.272968e+01,-1.280581e+00,15418
dcenter_flyfemale_frameany,1.103931e+01,-1.570428e-01,238983
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.018262e+01,-2.284337e+00,238446
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.548201e-01,-1.687005e+00,56213
ddcenter_flyany_framenearfly,1.205354e-01,-4.550630e+00,251727
ddcenter_flyfemale_framenearfly,1.322845e-01,-4.240943e+00,127819
ddcenter_flymale_framenearfly,1.102539e-01,-4.671053e+00,122982
ddell2nose_flyany_framenearfly,4.220581e-01,-4.753778e+00,251727
ddell2nose_flyfemale_framenearfly,4.924454e-01,-4.091515e+00,127819
ddell2nose_flymale_framenearfly,3.554273e-01,-5.290471e+00,122982
ddist2wall_flyany_framenearwall,5.071524e-03,-3.632541e+00,273610
ddist2wall_flyfemale_framenearwall,6.239669e-03,-3.207842e+00,113102
ddist2wall_flymale_framenearwall,3.938553e-03,-2.700033e+00,159582
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.457192e-01,-5.832610e+00,251727
ddnose2ell_flyfemale_framenearfly,1.769693e-01,-6.126369e+00,127819
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.197307e-01,-5.157242e+00,122982
decc_flyany_frameany,-5.161128e-06,-1.588074e+00,478617
decc_flyfemale_frameany,-2.881272e-05,-2.613500e+00,238972
decc_flymale_frameany,9.585778e-06,7.539173e-01,238436
dell2nose_flyany_frameany,9.692209e+00,-1.363826e+00,478638
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.973991e+00,-2.652498e-01,238983
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.413257e+00,-2.095596e+00,238446
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.589871e+01,4.578572e+00,478638
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.171402e+00,2.899579e+00,381
dist2wall_flyany_framecrabwalkall,1.282946e+01,1.700208e+01,9564
dist2wall_flyany_framecrabwalkextreme,6.284281e+00,-3.118310e+00,205
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.360795e+01,7.594788e+00,56227
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.630535e+00,7.557285e+00,754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.669754e+01,1.172168e+00,422329
dist2wall_flyany_frametouch,1.450279e+01,8.860372e+00,23853
dist2wall_flyany_framewalk,1.472039e+01,8.044886e+00,32609
dist2wall_flyany_framewinggrooming,1.739647e+01,-1.612665e+00,15418
dist2wall_flyfemale_frameany,1.721261e+01,5.185809e+00,238983
dist2wall_flymale_frameany,1.457932e+01,3.341899e+00,238446
dmax_wing_angle_flyany_frameany,2.133502e-03,-4.759595e-01,478617
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.107213e-02,-5.466138e+00,238972
dmax_wing_angle_flymale_frameany,3.572529e-02,2.964750e+00,238436
dmax_wing_area_flyany_frameany,-5.762913e-01,-6.294400e+00,478617
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.254781e-01,-4.186878e+00,238972
dmax_wing_area_flymale_frameany,-6.261484e-01,-5.937505e+00,238436
dmin_wing_angle_flyany_frameany,-2.044729e-03,4.974672e-01,478617
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.106180e-02,5.446503e+00,238972
dmin_wing_angle_flymale_frameany,-3.575447e-02,-2.940247e+00,238436
dmin_wing_area_flyany_frameany,5.759733e-01,6.283294e+00,478617
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.254449e-01,4.167558e+00,238972
dmin_wing_area_flymale_frameany,6.253935e-01,5.926752e+00,238436
dnose2ell_angle_30tomin30_flyany_frameany,1.009097e+01,-1.828976e+00,478638
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041612e+01,-9.907718e-01,238983
dnose2ell_angle_30tomin30_flymale_frameany,9.768813e+00,-2.211847e+00,238446
dnose2ell_angle_min20to20_flyany_frameany,4.751526e+01,5.228110e+00,478638
dnose2ell_angle_min20to20_flyfemale_frameany,5.001296e+01,6.834534e+00,238983
dnose2ell_angle_min20to20_flymale_frameany,4.510294e+01,1.988040e+00,238446
dnose2ell_angle_min30to30_flyany_frameany,3.805420e+01,5.103872e+00,478638
dnose2ell_angle_min30to30_flyfemale_frameany,3.984816e+01,6.567159e+00,238983
dnose2ell_angle_min30to30_flymale_frameany,3.631813e+01,2.113950e+00,238446
dnose2ell_flyany_frameany,9.696079e+00,-1.335251e+00,478638
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.229780e+01,5.918105e+00,960
dnose2ell_flyany_framebodyturnstart,1.219513e+01,6.043601e+00,381
dnose2ell_flyany_framecrabwalkallstart,1.011282e+01,-6.943095e-02,1092
dnose2ell_flyany_framecrabwalkextreme,1.474687e+01,1.403405e+01,205
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.309297e+00,-2.592860e-01,273623
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.198487e+01,7.256896e+00,754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.529171e+00,-1.637094e+00,422329
dnose2ell_flyany_frametouch,1.070065e+00,-8.096856e-01,23853
dnose2ell_flyany_framewalk,1.318842e+01,6.426145e+00,32609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193455e+01,-1.195719e+00,15418
dnose2ell_flyfemale_frameany,9.981372e+00,-5.701552e-01,238983
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.412295e+00,-1.742862e+00,238446
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054790e+01,-1.536753e+00,478638
dnose2tail_flyany_framemove,1.405862e+01,9.617916e+00,56227
dnose2tail_flyfemale_frameany,1.092181e+01,-5.505509e-01,238983
dnose2tail_flymale_frameany,1.017771e+01,-2.055732e+00,238446
dnwingsdetected_flyany_frameany,-1.267365e-04,-1.843227e+00,478617
dnwingsdetected_flyfemale_frameany,-2.538298e-04,-1.581210e+00,238972
dnwingsdetected_flymale_frameany,-3.816007e-04,-4.360375e-01,238436
dphi_flyany_framemove,-1.256616e-01,-3.191815e+00,56213
dphi_flyfemale_framemove,-1.473326e-01,-2.784925e+00,12330
dphi_flymale_framemove,-1.216479e-01,-2.337617e+00,43831
dtheta_flyany_frameany,1.940654e-03,3.954495e-01,478617
dtheta_flyfemale_frameany,-2.052400e-04,-2.372404e-02,238972
dtheta_flymale_frameany,4.200631e-03,6.259491e-01,238436
du_cor_flyany_frameany,1.182936e+00,-7.648643e+00,478617
du_cor_flyfemale_frameany,5.778138e-01,-8.127714e+00,238972
du_cor_flymale_frameany,1.794492e+00,-6.186580e+00,238436
du_ctr_flyany_frameany,1.249837e+00,-7.800240e+00,478617
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.155115e+00,1.188150e+00,592
du_ctr_flyany_framebodyturn,5.243555e+00,-9.853596e-01,960
du_ctr_flyany_framecrabwalkall,4.327857e+00,-9.472589e+00,9564
du_ctr_flyany_framecrabwalkextreme,1.179426e+00,8.663535e-01,205
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.894066e+00,-7.404391e+00,56287
du_ctr_flyany_framenearfly,9.859650e-01,-7.972096e+00,251727
du_ctr_flyany_framenearwall,1.801995e+00,-7.815342e+00,273610
du_ctr_flyany_framenotnearfly_notnearwall,1.397402e+00,-2.733929e+00,99378
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.764196e-02,-6.684327e+00,422329
du_ctr_flyany_frametouch,8.899008e-01,-6.724103e+00,23853
du_ctr_flyany_framewalk,1.192998e+01,-4.889202e+00,32609
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.631677e-02,-6.423346e+00,15417
du_ctr_flyfemale_frameany,6.100733e-01,-8.279344e+00,238972
du_ctr_flymale_frameany,1.896223e+00,-6.288127e+00,238436
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.250813e+00,-7.798687e+00,478617
du_tail_flyany_framepivottail,-3.434328e-01,-3.923208e+00,3451
du_tail_flyfemale_frameany,6.104350e-01,-8.278531e+00,238972
du_tail_flymale_frameany,1.897701e+00,-6.286487e+00,238436
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437013e-01,3.496932e+00,592
