field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397744e-01,1.622218e-01,479460
a_mm_flyfemale_frameany,6.835961e-01,7.570918e-02,240469
a_mm_flymale_frameany,5.955544e-01,-4.408054e-02,238263
absangle2wall_flyany_frameattemptedcopulation,1.804014e+00,7.593404e-01,831
absangle2wall_flyany_framebackupstart_nearwall,8.797193e-01,1.267239e+00,589
absangle2wall_flyany_framebodyturnstart,1.181680e+00,2.090014e+00,1089
absangle2wall_flyany_framecrabwalkall,1.174354e+00,6.590738e-01,46328
absangle2wall_flyany_framecrabwalkextreme,9.988727e-01,-5.017311e-01,1525
absangle2wall_flyany_framejump,1.866685e+00,3.238263e+00,405
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374762e+00,3.232554e+00,264885
absangle2wall_flyany_framenearwall,1.481329e+00,3.210835e+00,375688
absangle2wall_flyany_framepivotcenterstart,1.786705e+00,1.379288e+00,221
absangle2wall_flyany_framepivottailstart,9.519611e-01,4.686702e+00,2188
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.757890e+00,1.842747e+00,214575
absangle2wall_flyany_frametouch,1.581863e+00,4.018777e+00,13063
absangle2wall_flyany_framewalk,1.393718e+00,2.387171e+00,158253
absangle2wall_flyany_framewinggrooming,1.727843e+00,1.329805e+00,19728
absangle2wall_flyfemale_framenearwall,1.486004e+00,2.954216e+00,180389
absangle2wall_flymale_framenearwall,1.476933e+00,2.980243e+00,194571
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577298e+00,-3.215743e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461461e+00,-3.674090e-01,377
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429992e+00,-6.628588e-01,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.277131e+00,1.951032e+00,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581207e+00,1.079038e+00,185596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401369e+00,-1.024281e+00,885
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.666184e+00,2.371392e+00,79476
absanglefrom1to2_nose2ell_flyany_frametouch,6.416206e-01,-2.131551e+00,13063
absanglefrom1to2_nose2ell_flyfemale_framechase,3.808200e-01,1.563669e+00,466
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.753425e+00,2.116533e+00,83761
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.881905e-01,1.317278e+00,2576
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.744702e-01,-6.726298e-01,831
absanglefrom1to2_nose2ell_flymale_framechase,2.034541e-01,-2.237270e+00,6962
absanglefrom1to2_nose2ell_flymale_framenearfly,1.408767e+00,-1.419167e+00,101706
absanglefrom1to2_nose2ell_flymale_frametouch,4.925196e-01,-3.220832e+00,10468
absanglefrom1to2_nose2ell_flymale_framewingextension,3.056062e-01,-2.144249e+00,1576
absdangle2wall_flyany_framenearwall,1.185131e+00,-3.683636e+00,375673
absdangle2wall_flyfemale_framenearwall,1.197909e+00,-3.258299e+00,180383
absdangle2wall_flymale_framenearwall,1.171402e+00,-3.598453e+00,194562
absdtheta_flyany_frameany,1.061195e+00,-3.316053e+00,479440
absdtheta_flyany_framebackup,2.334091e+00,-6.259027e-01,2682
absdtheta_flyany_framebodyturn,5.167540e+00,-2.259996e+00,2783
absdtheta_flyany_framecrabwalkall,1.474463e+00,-2.959602e+00,46328
absdtheta_flyany_framecrabwalkextreme,1.600904e+00,-2.166332e+00,1525
absdtheta_flyany_framemove,1.642808e+00,-4.059708e+00,264865
absdtheta_flyany_framenearfly,1.109524e+00,-3.367662e+00,185585
absdtheta_flyany_framenearwall,1.181632e+00,-3.700536e+00,375673
absdtheta_flyany_framenotnearfly_notnearwall,6.133285e-01,-2.386220e+00,81340
absdtheta_flyany_framepivotcenter,6.014326e+00,-1.029387e+00,623
absdtheta_flyany_framepivottail,4.644426e+00,-2.523467e+00,8894
absdtheta_flyany_framerighting,8.176753e+00,-1.713788e+00,200
absdtheta_flyany_framestop,3.396667e-01,-3.612953e+00,214575
absdtheta_flyany_frametouch,1.396907e+00,-3.000425e+00,13063
absdtheta_flyany_framewalk,1.349389e+00,-3.772852e+00,158253
absdtheta_flyany_framewingextension,1.141315e+00,-5.740343e-01,1625
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.661243e-01,-2.518541e+00,19726
absdtheta_flyfemale_frameany,1.049636e+00,-2.838087e+00,240459
absdtheta_flymale_frameany,1.072401e+00,-3.373951e+00,238253
absdtheta_flymale_framechase,1.492618e+00,-2.016773e+00,6962
absdv_cor_flyany_frameany,1.367289e+00,-2.806497e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.494995e-01,-1.211749e+00,831
absdv_cor_flyany_framebackup,1.221573e+00,-1.904756e+00,2682
absdv_cor_flyany_framebodyturn,2.247133e+00,-2.859693e+00,2783
absdv_cor_flyany_framecrabwalkall,4.865134e+00,-2.889693e+00,46328
absdv_cor_flyany_framecrabwalkextreme,4.281331e+00,-2.056512e+00,1525
absdv_cor_flyany_framejump,1.482639e+01,-4.092928e-01,405
absdv_cor_flyany_framemove,2.335913e+00,-3.644807e+00,264865
absdv_cor_flyany_framenearfly,1.210050e+00,-3.068789e+00,185585
absdv_cor_flyany_framenearwall,1.580568e+00,-3.257544e+00,375673
absdv_cor_flyany_framenotnearfly_notnearwall,5.760489e-01,-1.362382e+00,81340
absdv_cor_flyany_framepivotcenter,4.051542e-02,-5.225589e-01,623
absdv_cor_flyany_framepivottail,1.840168e+00,-2.786144e+00,8894
absdv_cor_flyany_framerighting,8.627943e+00,6.672641e+00,200
absdv_cor_flyany_framestop,1.382008e-01,-9.897812e-01,214575
absdv_cor_flyany_frametouch,1.195628e+00,-3.848658e+00,13063
absdv_cor_flyany_framewalk,2.753849e+00,-4.030493e+00,158253
absdv_cor_flyany_framewingextension,7.800819e-01,-4.304226e-01,1625
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.311329e-01,-1.350090e+00,19726
absdv_cor_flyfemale_frameany,1.305711e+00,-2.202960e+00,240459
absdv_cor_flymale_frameany,1.430576e+00,-2.977322e+00,238253
absdv_cor_flymale_framechase,1.605552e+00,-3.044174e+00,6962
absphidiff_nose2ell_flyany_framenearfly,1.492009e+00,-2.483061e+00,185585
absphidiff_nose2ell_flyany_frametouch,1.394322e+00,-4.761610e+00,13063
absphidiff_nose2ell_flyfemale_framechase,6.646214e-01,3.036280e+00,466
absphidiff_nose2ell_flyfemale_framenearfly,1.530503e+00,-2.129529e+00,83755
absphidiff_nose2ell_flyfemale_frametouch,1.477718e+00,-4.386870e+00,2576
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.375936e-01,-7.074435e-02,6962
absphidiff_nose2ell_flymale_framenearfly,1.453467e+00,-2.737684e+00,101701
absphidiff_nose2ell_flymale_frametouch,1.311578e+00,-3.645151e+00,10468
absphidiff_nose2ell_flymale_framewingextension,1.138881e+00,-9.484826e-01,1576
abssmoothdtheta_flyany_frameany,8.068744e-01,-3.033612e+00,479440
abssmoothdtheta_flyfemale_frameany,8.113888e-01,-2.734480e+00,240459
abssmoothdtheta_flymale_frameany,8.018656e-01,-2.933759e+00,238253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.778088e+00,2.994721e+00,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736716e+00,1.597434e+00,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.705048e+00,2.238909e-01,202
absthetadiff_nose2ell_flyany_framenearfly,1.499760e+00,-1.201218e+00,185596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654642e+00,1.351413e+00,885
absthetadiff_nose2ell_flyany_framestop_nearfly,1.394296e+00,-2.396418e+00,79476
absthetadiff_nose2ell_flyany_frametouch,1.558172e+00,-2.427975e+00,13063
absthetadiff_nose2ell_flyfemale_framechase,2.599286e-01,-1.696687e+00,466
absthetadiff_nose2ell_flyfemale_framenearfly,1.580615e+00,-3.346070e-01,83761
absthetadiff_nose2ell_flyfemale_frametouch,1.941786e+00,1.822768e+00,2576
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.653475e-01,-5.266748e-01,831
absthetadiff_nose2ell_flymale_framechase,3.561569e-01,-3.728474e-01,6962
absthetadiff_nose2ell_flymale_framenearfly,1.418307e+00,-1.957609e+00,101706
absthetadiff_nose2ell_flymale_frametouch,1.171657e+00,-3.442974e+00,10468
absthetadiff_nose2ell_flymale_framewingextension,5.961347e-01,-1.430624e+00,1576
absyaw_flyany_framemove,5.509627e-01,-1.241496e-01,264885
absyaw_flyfemale_framemove,5.625229e-01,-8.176890e-02,132511
absyaw_flymale_framemove,5.378806e-01,-1.643035e-01,131950
accmag_flyany_frameany,7.956172e+01,-3.638965e+00,479440
accmag_flyfemale_frameany,8.041766e+01,-3.022517e+00,240459
accmag_flymale_frameany,7.867966e+01,-3.959676e+00,238253
angle_biggest_wing_flyany_frameany,1.907428e-02,-3.086421e+00,479460
angle_biggest_wing_flyany_framewingextension,6.537967e-01,-1.409480e+00,1625
angle_biggest_wing_flyfemale_frameany,2.998711e-02,-1.654563e+00,240469
angle_biggest_wing_flymale_frameany,8.168367e-03,-3.285258e+00,238263
angle_smallest_wing_flyany_frameany,5.276156e-03,-2.150833e+00,479460
angle_smallest_wing_flyany_framewingextension,6.942874e-02,-6.747460e-01,1625
angle_smallest_wing_flyfemale_frameany,9.644813e-03,-7.412819e-01,240469
angle_smallest_wing_flymale_frameany,9.922776e-04,-2.422516e+00,238263
angleonclosestfly_flyany_framenearfly,-4.407530e-01,-1.168819e+00,185596
angleonclosestfly_flyany_framestop_nearfly,-4.264849e-01,-8.796633e-01,79476
angleonclosestfly_flyany_frametouch,-2.866752e-01,1.267110e+00,13063
angleonclosestfly_flyfemale_framechase,1.271081e-01,2.006356e+00,466
angleonclosestfly_flyfemale_framenearfly,-5.771884e-01,-1.807212e+00,83761
angleonclosestfly_flyfemale_frametouch,-4.652437e-01,-1.477310e+00,2576
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.312601e-01,-5.825827e-01,831
angleonclosestfly_flymale_framechase,-4.364668e-02,-1.850948e+00,6962
angleonclosestfly_flymale_framenearfly,-3.052426e-01,1.699859e+00,101706
angleonclosestfly_flymale_frametouch,-1.074856e-01,3.174829e+00,10468
angleonclosestfly_flymale_framewingextension,-2.059156e-01,-4.299826e-01,1576
anglesub_flyany_frameany,2.017719e-01,1.745341e-01,479460
anglesub_flyfemale_frameany,1.740494e-01,-1.432911e+00,240469
anglesub_flymale_frameany,2.297580e-01,1.104577e+00,238263
area_flyany_frameany,1.797082e+00,3.266756e-01,479460
area_flyfemale_frameany,2.046859e+00,3.289224e-01,240469
area_flymale_frameany,1.545038e+00,-6.435937e-03,238263
area_inmost_wing_flyany_frameany,9.456388e-01,1.726862e+00,479460
area_inmost_wing_flyany_framewingextension,6.869216e-01,7.791600e-01,1625
area_inmost_wing_flyany_framewinggrooming,4.149128e-01,1.163393e+00,19728
area_inmost_wing_flyfemale_frameany,9.775843e-01,1.183248e+00,240469
area_inmost_wing_flymale_frameany,9.131246e-01,2.005736e+00,238263
area_outmost_wing_flyany_frameany,9.887423e-01,7.629900e-01,479460
area_outmost_wing_flyany_framewingextension,1.269706e+00,-7.589109e-02,1625
area_outmost_wing_flyany_framewinggrooming,8.660283e-01,-1.096961e+00,19728
area_outmost_wing_flyfemale_frameany,1.047095e+00,6.039085e-01,240469
area_outmost_wing_flymale_frameany,9.295054e-01,7.224595e-01,238263
arena_angle_flyany_frameany,-2.961270e-02,-4.926471e-01,479460
b_mm_flyany_frameany,2.223241e-01,4.248793e-01,479460
b_mm_flyfemale_frameany,2.382174e-01,5.319191e-01,240469
b_mm_flymale_frameany,2.062825e-01,3.006110e-02,238263
boutfreq_flyany_framebackup,1.238894e-03,1.518721e+00,479460
boutfreq_flyany_framebodyturn,2.271305e-03,-2.771569e+00,479460
boutfreq_flyany_framecrabwalkall,1.023443e-02,-7.877444e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.259292e-04,5.914827e-01,479460
boutfreq_flyany_framejump,3.065949e-04,-1.695261e+00,479460
boutfreq_flyany_framepivotcenter,4.609352e-04,3.907192e+00,479460
boutfreq_flyany_framepivottail,4.567639e-03,-1.902675e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-2.034682e+00,479460
boutfreq_flyany_framestop,1.219706e-02,-1.297484e+00,479460
boutfreq_flyany_frametouch,3.691653e-03,-1.679320e+00,479460
boutfreq_flyany_framewalk,1.660410e-02,-1.260835e+00,479460
boutfreq_flyany_framewingextension,2.398532e-04,-2.333902e-01,479460
boutfreq_flyany_framewingflick,1.084553e-04,-5.002419e-01,479460
boutfreq_flyany_framewinggrooming,7.383306e-04,-3.446438e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.343110e-04,2.540802e+00,238253
boutfreq_flymale_framechase,1.708268e-03,7.022275e-01,238253
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,238253
corfrac_maj_flyany_frameany,-1.187986e-01,-7.698159e-01,479440
corfrac_maj_flyany_framebackup,-2.070974e-01,8.104166e-01,2682
corfrac_maj_flyany_framebodyturn,-7.440302e-01,-9.617784e-01,2783
corfrac_maj_flyany_framecrabwalkall,-3.274780e-01,-2.206165e+00,46328
corfrac_maj_flyany_framecrabwalkextreme,-5.142661e-01,-2.132833e-01,1525
corfrac_maj_flyany_framepivotcenter,-1.469726e-01,-2.164060e+00,623
corfrac_maj_flyany_framepivottail,-6.920723e-01,-8.344591e-01,8894
corfrac_maj_flyfemale_frameany,-1.160942e-01,-1.047515e-01,240459
corfrac_maj_flymale_frameany,-1.211849e-01,-1.399328e+00,238253
da_flyany_frameany,-4.457871e-06,6.536358e-01,479440
da_flyfemale_frameany,1.633398e-05,1.954097e+00,240459
da_flymale_frameany,-2.730652e-05,-1.816014e+00,238253
dangle2wall_flyany_framenearwall,2.953459e-02,-3.983180e-01,375673
dangle2wall_flyfemale_framenearwall,4.000305e-02,-4.495532e-01,180383
dangle2wall_flymale_framenearwall,1.869682e-02,-3.089308e-01,194562
dangle_biggest_wing_flyany_frameany,2.175330e-02,2.765257e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.021065e-02,2.130428e+00,240459
dangle_biggest_wing_flymale_frameany,2.317173e-02,2.569520e+00,238253
dangle_smallest_wing_flyany_frameany,-2.174227e-02,-2.761215e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.991645e-02,-2.106769e+00,240459
dangle_smallest_wing_flymale_frameany,-2.356312e-02,-2.578577e+00,238253
danglesub_flyany_framemove,-1.431635e-02,1.444243e+00,264865
danglesub_flyany_framenearfly,-6.176595e-02,2.274140e+00,185585
danglesub_flyfemale_framenearfly,-6.851201e-02,1.687532e+00,83755
danglesub_flymale_framenearfly,-5.420781e-02,2.670248e+00,101701
darea_flyany_frameany,8.561033e-06,1.016510e+00,479440
darea_flyany_frameattemptedcopulation,-2.456927e-01,3.047894e-01,831
darea_flyany_framebackup,-1.412648e-01,2.207123e+00,2682
darea_flyany_framebodyturn,-6.965316e-02,-9.165859e-01,2783
darea_flyany_framechase,2.808163e-02,2.774635e-01,7428
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.652137e-03,2.359275e+00,46328
darea_flyany_framecrabwalkextreme,-1.770977e-02,9.566293e-01,1525
darea_flyany_framejump,8.877303e-02,1.086252e+00,405
darea_flyany_framepivotcenter,1.313658e-02,-5.455284e-01,623
darea_flyany_framepivottail,-5.332990e-02,-1.728837e-01,8894
darea_flyany_framerighting,1.933035e-01,1.827717e+00,200
darea_flyany_framestop,-1.060948e-02,1.020378e+00,214575
darea_flyany_frametouch,-7.097041e-02,1.137314e+00,13063
darea_flyany_framewalk,2.421628e-02,-5.209728e-01,158253
darea_flyany_framewingextension,-2.104617e-01,-1.928606e+00,1625
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.479795e-02,-1.712995e+00,19726
darea_flyfemale_frameany,6.756469e-05,1.767683e+00,240459
darea_flymale_frameany,-5.336545e-05,-1.543514e+00,238253
darea_inmost_wing_flyany_frameany,3.612421e-02,-3.657765e+00,479440
darea_inmost_wing_flyfemale_frameany,6.477775e-02,-1.964022e+00,240459
darea_inmost_wing_flymale_frameany,7.369086e-03,-4.253894e+00,238253
darea_outmost_wing_flyany_frameany,-3.618028e-02,3.646991e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.398549e-01,-2.306280e-01,1625
darea_outmost_wing_flyfemale_frameany,-6.509892e-02,1.923184e+00,240459
darea_outmost_wing_flymale_frameany,-7.112636e-03,4.288805e+00,238253
db_flyany_frameany,1.552679e-06,3.616318e-01,479440
db_flyfemale_frameany,2.047026e-06,1.169581e+00,240459
db_flymale_frameany,1.387975e-06,-1.057408e+00,238253
dcenter_flyany_frameany,1.120099e+01,1.692855e-01,479460
dcenter_flyany_framebackupstart,9.830147e+00,2.423507e+00,594
dcenter_flyany_framebodyturn,1.197430e+01,2.502606e+00,2783
dcenter_flyany_framebodyturnstart,1.190672e+01,2.694067e+00,1089
dcenter_flyany_framecrabwalkallstart,1.197312e+01,1.579213e+00,4906
dcenter_flyany_framecrabwalkextreme,9.410203e+00,2.508305e+00,1525
dcenter_flyany_framecrabwalkextremestart,9.605704e+00,2.883473e+00,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123107e+01,3.304639e-01,264885
dcenter_flyany_framenearwall,1.036711e+01,-2.956309e-01,375688
dcenter_flyany_framepivotcenter,1.035580e+01,1.346579e+00,623
dcenter_flyany_framepivotcenterstart,1.023714e+01,6.627127e-02,221
dcenter_flyany_framepivottailstart,1.060901e+01,1.407172e+00,2188
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112014e+01,-1.490850e-02,214575
dcenter_flyany_frametouch,3.032494e+00,2.104310e+00,13063
dcenter_flyany_framewalk,1.231817e+01,5.042449e-01,158253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477084e+01,1.940161e+00,19728
dcenter_flyfemale_frameany,1.160637e+01,1.213888e+00,240469
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078842e+01,-7.714983e-01,238263
dcenter_flymale_framewingextension,3.678064e+00,-1.276243e+00,1576
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.395930e-01,-1.480088e+00,264865
ddcenter_flyany_framenearfly,2.222104e-01,-2.809975e+00,185585
ddcenter_flyfemale_framenearfly,2.315559e-01,-2.432843e+00,83755
ddcenter_flymale_framenearfly,2.125043e-01,-3.066835e+00,101701
ddell2nose_flyany_framenearfly,7.410466e-01,-2.539114e+00,185585
ddell2nose_flyfemale_framenearfly,7.775782e-01,-2.032222e+00,83755
ddell2nose_flymale_framenearfly,7.029320e-01,-3.001138e+00,101701
ddist2wall_flyany_framenearwall,1.145262e-02,-2.249744e+00,375673
ddist2wall_flyfemale_framenearwall,1.936604e-02,-8.395978e-01,180383
ddist2wall_flymale_framenearwall,4.294209e-03,-2.671870e+00,194562
ddnose2ell_flyany_frameattemptedcopulation,5.861253e-01,1.518354e-01,831
ddnose2ell_flyany_framenearfly,7.498078e-01,-2.557126e+00,185585
ddnose2ell_flyfemale_framenearfly,8.359191e-01,-1.970168e+00,83755
ddnose2ell_flymale_framechase,-7.583417e-02,2.022574e+00,6962
ddnose2ell_flymale_framenearfly,6.617215e-01,-2.976660e+00,101701
decc_flyany_frameany,4.755448e-06,-2.519907e-01,479440
decc_flyfemale_frameany,-5.327746e-06,-1.177699e+00,240459
decc_flymale_frameany,1.639308e-05,1.040353e+00,238253
dell2nose_flyany_frameany,1.025523e+01,1.019323e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054639e+01,1.050758e+00,240469
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.956622e+00,-7.597621e-01,238263
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.283319e+01,7.693744e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.044147e+01,-1.028362e+00,831
dist2wall_flyany_framebackupstart,6.490735e+00,1.251006e+00,594
dist2wall_flyany_framebodyturnstart,8.281668e+00,8.189196e-01,1089
dist2wall_flyany_framecrabwalkall,7.605397e+00,1.813022e+00,46328
dist2wall_flyany_framecrabwalkextreme,8.761653e+00,1.578446e+00,1525
dist2wall_flyany_framejump,2.289930e+01,3.663005e+00,405
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.827643e+00,7.092446e-01,264885
dist2wall_flyany_framepivotcenterstart,1.682709e+01,3.789636e-01,221
dist2wall_flyany_framepivottailstart,7.335500e+00,1.710322e+00,2188
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.647120e+01,4.977385e-01,214575
dist2wall_flyany_frametouch,1.030118e+01,1.819468e+00,13063
dist2wall_flyany_framewalk,9.924446e+00,8.530748e-01,158253
dist2wall_flyany_framewinggrooming,2.472937e+01,2.636384e+00,19728
dist2wall_flyfemale_frameany,1.375704e+01,9.870226e-01,240469
dist2wall_flymale_frameany,1.191341e+01,4.281477e-01,238263
dmax_wing_angle_flyany_frameany,5.943830e-03,-5.496511e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.724951e-01,1.091198e+00,1625
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.625740e-03,6.174184e-01,240459
dmax_wing_angle_flymale_frameany,4.141256e-03,-4.597917e-01,238253
dmax_wing_area_flyany_frameany,-2.579026e-01,3.267767e+00,479440
dmax_wing_area_flyany_framewingextension,-9.156054e-01,-9.371675e-01,1625
dmax_wing_area_flyfemale_frameany,-3.256778e-01,1.375909e+00,240459
dmax_wing_area_flymale_frameany,-1.890364e-01,3.876914e+00,238253
dmin_wing_angle_flyany_frameany,-5.932794e-03,6.308907e-02,479440
dmin_wing_angle_flyany_framewingextension,-7.736188e-01,-2.477391e-01,1625
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.331537e-03,-5.906851e-01,240459
dmin_wing_angle_flymale_frameany,-4.532647e-03,4.446276e-01,238253
dmin_wing_area_flyany_frameany,2.578465e-01,-3.272295e+00,479440
dmin_wing_area_flyany_framewingextension,1.497586e+00,2.251958e+00,1625
dmin_wing_area_flyfemale_frameany,3.253566e-01,-1.396383e+00,240459
dmin_wing_area_flymale_frameany,1.892928e-01,-3.862709e+00,238253
dnose2ell_angle_30tomin30_flyany_frameany,1.091371e+01,3.360675e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139863e+01,1.456475e+00,240469
dnose2ell_angle_30tomin30_flymale_frameany,1.042113e+01,-6.797577e-01,238263
dnose2ell_angle_min20to20_flyany_frameany,3.755402e+01,-2.336667e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.808381e+01,-1.200087e+00,240469
dnose2ell_angle_min20to20_flymale_frameany,3.699399e+01,-2.420767e+00,238263
dnose2ell_angle_min30to30_flyany_frameany,3.052401e+01,-2.164068e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.110684e+01,-1.022607e+00,240469
dnose2ell_angle_min30to30_flymale_frameany,2.991847e+01,-2.362741e+00,238263
dnose2ell_flyany_frameany,1.023368e+01,4.597979e-02,479460
dnose2ell_flyany_frameattemptedcopulation,2.176238e-01,-4.821380e-01,831
dnose2ell_flyany_framebackupstart,8.946210e+00,2.230710e+00,594
dnose2ell_flyany_framebodyturn,1.104787e+01,2.377081e+00,2783
dnose2ell_flyany_framebodyturnstart,1.097424e+01,2.519155e+00,1089
dnose2ell_flyany_framecrabwalkallstart,1.097133e+01,1.325387e+00,4906
dnose2ell_flyany_framecrabwalkextreme,8.360285e+00,2.357508e+00,1525
dnose2ell_flyany_framecrabwalkextremestart,8.509241e+00,2.698051e+00,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.366811e+00,-4.204199e-01,375688
dnose2ell_flyany_framepivotcenter,9.360732e+00,1.167180e+00,623
dnose2ell_flyany_framepivotcenterstart,9.213793e+00,-9.325530e-02,221
dnose2ell_flyany_framepivottailstart,9.607480e+00,1.084791e+00,2188
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019275e+01,-5.410632e-02,214575
dnose2ell_flyany_frametouch,1.099944e+00,1.381445e-01,13063
dnose2ell_flyany_framewalk,1.135233e+01,3.575977e-01,158253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.388690e+01,1.890079e+00,19728
dnose2ell_flyfemale_frameany,1.069245e+01,1.142570e+00,240469
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.767497e+00,-8.920824e-01,238263
dnose2ell_flymale_framechase,1.494725e+00,-2.075272e+00,6962
dnose2ell_flymale_framewingextension,1.237837e+00,-1.449295e+00,1576
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115503e+01,9.680246e-02,479460
dnose2tail_flyany_framemove,1.111530e+01,6.047229e-02,264885
dnose2tail_flyfemale_frameany,1.164724e+01,1.256204e+00,240469
dnose2tail_flymale_frameany,1.065662e+01,-8.861735e-01,238263
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,2.522510e-04,-2.263971e-03,240459
dnwingsdetected_flymale_frameany,-3.818800e-04,-2.333003e-01,238253
dphi_flyany_framemove,-2.059899e-02,-7.767168e-01,264865
dphi_flyfemale_framemove,5.385713e-02,6.863409e-01,132501
dphi_flymale_framemove,-9.822278e-02,-1.965755e+00,131940
dtheta_flyany_frameany,-4.284777e-03,-5.231472e-01,479440
dtheta_flyfemale_frameany,2.573557e-03,1.846702e-01,240459
dtheta_flymale_frameany,-1.147204e-02,-9.656254e-01,238253
du_cor_flyany_frameany,4.845614e+00,-2.175354e+00,479440
du_cor_flyfemale_frameany,4.822907e+00,-1.749571e+00,240459
du_cor_flymale_frameany,4.874172e+00,-2.242442e+00,238253
du_ctr_flyany_frameany,5.162690e+00,-2.201844e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.180150e-01,-9.621862e-01,831
du_ctr_flyany_framebackup,-6.962015e+00,1.203561e+00,2682
du_ctr_flyany_framebodyturn,4.270108e+00,-4.508506e+00,2783
du_ctr_flyany_framecrabwalkall,9.621267e+00,-2.824036e+00,46328
du_ctr_flyany_framecrabwalkextreme,9.307372e-01,-8.031498e-01,1525
du_ctr_flyany_framejump,3.140363e+01,-8.040844e-01,405
du_ctr_flyany_framemove,9.197301e+00,-2.366387e+00,264865
