field,value,zscore,nflyframes
a_mm_flyany_frameany,6.708318e-01,4.099227e+00,479460
a_mm_flyfemale_frameany,7.164332e-01,3.700643e+00,235135
a_mm_flymale_frameany,6.269467e-01,4.210626e+00,243985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.893234e-01,-4.416268e-01,620
absangle2wall_flyany_framebodyturnstart,1.110511e+00,-1.535424e-01,2024
absangle2wall_flyany_framecrabwalkall,1.125943e+00,-6.742631e-01,58624
absangle2wall_flyany_framecrabwalkextreme,9.614876e-01,2.204749e-01,923
absangle2wall_flyany_framejump,1.766481e+00,1.204434e+00,913
absangle2wall_flyany_framejumpstart,1.756987e+00,5.381127e-01,359
absangle2wall_flyany_framemove,1.314042e+00,5.740375e-01,319890
absangle2wall_flyany_framenearwall,1.334991e+00,-1.433905e+00,377220
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.022371e-01,-1.860847e+00,2582
absangle2wall_flyany_framerightingstart,2.158676e+00,1.060971e+00,245
absangle2wall_flyany_framestop,1.696149e+00,-1.596620e-03,159570
absangle2wall_flyany_frametouch,1.466953e+00,1.223080e+00,13338
absangle2wall_flyany_framewalk,1.354443e+00,2.484339e-01,195787
absangle2wall_flyany_framewinggrooming,1.614667e+00,-5.360921e-01,21557
absangle2wall_flyfemale_framenearwall,1.358539e+00,-1.087208e+00,180516
absangle2wall_flymale_framenearwall,1.311594e+00,-1.566974e+00,196528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.570986e+00,-9.516510e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.478117e+00,5.235117e-01,818
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459716e+00,8.891011e-01,2006
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580469e+00,1.025130e+00,166348
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.379125e+00,-2.310528e+00,1170
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526891e+00,-2.135794e-01,49037
absanglefrom1to2_nose2ell_flyany_frametouch,7.808791e-01,1.860389e+00,13338
absanglefrom1to2_nose2ell_flyfemale_framechase,3.570662e-01,1.107914e+00,200
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554228e+00,-4.227755e-01,83375
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829938e-01,1.057298e+00,6271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.595045e-01,-4.178174e-01,949
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605602e+00,1.329648e+00,82929
absanglefrom1to2_nose2ell_flymale_frametouch,7.783212e-01,1.599423e+00,7067
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.667074e+00,1.134752e+00,377203
absdangle2wall_flyfemale_framenearwall,1.733997e+00,1.665396e+00,180509
absdangle2wall_flymale_framenearwall,1.602400e+00,4.613058e-01,196518
absdtheta_flyany_frameany,1.507913e+00,1.317083e+00,479440
absdtheta_flyany_framebackup,2.104573e+00,-2.174517e+00,2418
absdtheta_flyany_framebodyturn,5.679521e+00,3.251252e-01,5030
absdtheta_flyany_framecrabwalkall,1.695589e+00,1.606265e-02,58622
absdtheta_flyany_framecrabwalkextreme,1.889048e+00,3.881739e-01,923
absdtheta_flyany_framemove,2.088156e+00,6.833214e-01,319870
absdtheta_flyany_framenearfly,1.609451e+00,1.210130e+00,166343
absdtheta_flyany_framenearwall,1.664911e+00,1.200091e+00,377203
absdtheta_flyany_framenotnearfly_notnearwall,9.167922e-01,8.525233e-01,84517
absdtheta_flyany_framepivotcenter,7.594458e+00,2.251362e+00,280
absdtheta_flyany_framepivottail,5.160816e+00,3.472919e-02,9487
absdtheta_flyany_framerighting,9.560199e+00,6.702303e-01,3224
absdtheta_flyany_framestop,3.576086e-01,-3.285783e+00,159570
absdtheta_flyany_frametouch,1.804725e+00,1.376566e+00,13338
absdtheta_flyany_framewalk,1.715297e+00,8.478067e-01,195786
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.027327e-01,-2.625410e+00,21556
absdtheta_flyfemale_frameany,1.572033e+00,1.967745e+00,235126
absdtheta_flymale_frameany,1.446730e+00,4.481473e-01,243974
absdtheta_flymale_framechase,1.640452e+00,-7.054377e-01,949
absdv_cor_flyany_frameany,2.045998e+00,1.218281e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.218277e+00,-1.740543e+00,2418
absdv_cor_flyany_framebodyturn,2.886700e+00,-3.894152e-01,5030
absdv_cor_flyany_framecrabwalkall,5.720746e+00,-1.824266e-01,58622
absdv_cor_flyany_framecrabwalkextreme,4.856933e+00,-1.461728e-01,923
absdv_cor_flyany_framejump,1.340283e+01,-1.443445e+00,913
absdv_cor_flyany_framemove,2.961903e+00,-8.734437e-02,319870
absdv_cor_flyany_framenearfly,1.865352e+00,7.003909e-01,166343
absdv_cor_flyany_framenearwall,2.348171e+00,1.116095e+00,377203
absdv_cor_flyany_framenotnearfly_notnearwall,9.083590e-01,1.136318e+00,84517
absdv_cor_flyany_framepivotcenter,1.282273e-01,4.290799e-01,280
absdv_cor_flyany_framepivottail,2.174301e+00,-1.088350e+00,9487
absdv_cor_flyany_framerighting,5.806770e+00,-4.238730e-01,3224
absdv_cor_flyany_framestop,1.685945e-01,2.405696e+00,159570
absdv_cor_flyany_frametouch,1.930268e+00,7.193681e-01,13338
absdv_cor_flyany_framewalk,3.488541e+00,-2.328129e-01,195786
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.569927e-01,2.326481e+00,21556
absdv_cor_flyfemale_frameany,1.811530e+00,6.899220e-01,235126
absdv_cor_flymale_frameany,2.274023e+00,1.526309e+00,243974
absdv_cor_flymale_framechase,2.526002e+00,1.055469e+00,949
absphidiff_nose2ell_flyany_framenearfly,1.652987e+00,2.790632e-01,166343
absphidiff_nose2ell_flyany_frametouch,1.580053e+00,-3.311622e-02,13338
absphidiff_nose2ell_flyfemale_framechase,4.939546e-01,6.733226e-01,200
absphidiff_nose2ell_flyfemale_framenearfly,1.658134e+00,1.228025e-01,83372
absphidiff_nose2ell_flyfemale_frametouch,1.561251e+00,-1.739086e+00,6271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.095470e-01,-1.516437e+00,949
absphidiff_nose2ell_flymale_framenearfly,1.648094e+00,3.841155e-01,82927
absphidiff_nose2ell_flymale_frametouch,1.595430e+00,7.179819e-01,7067
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.175469e+00,1.480782e+00,479440
abssmoothdtheta_flyfemale_frameany,1.253654e+00,2.151082e+00,235126
abssmoothdtheta_flymale_frameany,1.100558e+00,5.729050e-01,243974
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628007e+00,2.506316e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731433e+00,7.504598e-01,2006
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.690887e+00,1.049260e+00,166348
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603803e+00,-9.827469e-02,1170
absthetadiff_nose2ell_flyany_framestop_nearfly,1.658089e+00,1.685220e+00,49037
absthetadiff_nose2ell_flyany_frametouch,1.784913e+00,-1.581379e-01,13338
absthetadiff_nose2ell_flyfemale_framechase,4.237419e-01,9.481986e-01,200
absthetadiff_nose2ell_flyfemale_framenearfly,1.738163e+00,1.559037e+00,83375
absthetadiff_nose2ell_flyfemale_frametouch,1.727993e+00,-2.592496e+00,6271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.766014e-01,3.376706e-03,949
absthetadiff_nose2ell_flymale_framenearfly,1.645200e+00,5.582970e-01,82929
absthetadiff_nose2ell_flymale_frametouch,1.840058e+00,7.538259e-01,7067
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.545590e-01,-4.415499e-01,319890
absyaw_flyfemale_framemove,5.773755e-01,3.161537e-01,156747
absyaw_flymale_framemove,5.326516e-01,-8.195659e-01,163051
accmag_flyany_frameany,1.293165e+02,1.768605e+00,479440
accmag_flyfemale_frameany,1.332853e+02,1.903074e+00,235126
accmag_flymale_frameany,1.255671e+02,1.419614e+00,243974
angle_biggest_wing_flyany_frameany,3.184132e-02,-1.176328e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.124380e-02,-2.313454e+00,235135
angle_biggest_wing_flymale_frameany,4.203474e-02,3.001394e-02,243985
angle_smallest_wing_flyany_frameany,1.519163e-02,3.980604e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.826820e-03,-1.079542e+00,235135
angle_smallest_wing_flymale_frameany,2.321107e-02,1.310012e+00,243985
angleonclosestfly_flyany_framenearfly,-3.554158e-01,5.230161e-01,166348
angleonclosestfly_flyany_framestop_nearfly,-4.215844e-01,-1.163561e+00,49037
angleonclosestfly_flyany_frametouch,-3.850949e-01,-1.058309e+00,13338
angleonclosestfly_flyfemale_framechase,9.929370e-03,9.027245e-02,200
angleonclosestfly_flyfemale_framenearfly,-3.190197e-01,9.927669e-01,83375
angleonclosestfly_flyfemale_frametouch,-3.744260e-01,-1.238463e-01,6271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.568345e-02,1.394013e+00,949
angleonclosestfly_flymale_framenearfly,-3.900603e-01,-1.119809e+00,82929
angleonclosestfly_flymale_frametouch,-3.988674e-01,-1.249283e+00,7067
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990318e-01,3.724515e-01,479460
anglesub_flyfemale_frameany,2.103661e-01,1.903246e+00,235135
anglesub_flymale_frameany,1.881804e-01,-5.703567e-01,243985
area_flyany_frameany,1.907174e+00,1.637228e+00,479460
area_flyfemale_frameany,2.156946e+00,1.392171e+00,235135
area_flymale_frameany,1.666560e+00,1.925961e+00,243985
area_inmost_wing_flyany_frameany,8.522302e-01,3.964667e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.696423e-01,-2.572076e-01,21557
area_inmost_wing_flyfemale_frameany,9.203845e-01,1.214322e+00,235135
area_inmost_wing_flymale_frameany,7.863565e-01,-6.336315e-01,243985
area_outmost_wing_flyany_frameany,9.060220e-01,1.333265e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.453938e-01,2.961352e-01,21557
area_outmost_wing_flyfemale_frameany,9.877177e-01,9.703987e-01,235135
area_outmost_wing_flymale_frameany,8.271668e-01,-8.931949e-01,243985
arena_angle_flyany_frameany,1.283860e-02,9.087676e-02,479460
b_mm_flyany_frameany,2.252487e-01,-4.891375e-01,479460
b_mm_flyfemale_frameany,2.395433e-01,-6.171130e-01,235135
b_mm_flymale_frameany,2.114608e-01,-2.231506e-01,243985
boutfreq_flyany_framebackup,1.297293e-03,1.310226e+00,479460
boutfreq_flyany_framebodyturn,4.221416e-03,7.347625e-01,479460
boutfreq_flyany_framecrabwalkall,1.213240e-02,7.935650e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.631335e-04,-1.815007e+00,479460
boutfreq_flyany_framejump,7.612731e-04,-1.210617e-01,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,1.496315e+00,479460
boutfreq_flyany_framepivottail,5.385225e-03,-1.582846e+00,479460
boutfreq_flyany_framerighting,5.130772e-04,3.343823e+00,479460
boutfreq_flyany_framestop,1.382597e-02,1.735736e-01,479460
boutfreq_flyany_frametouch,5.362283e-03,9.074512e-01,479460
boutfreq_flyany_framewalk,2.079840e-02,8.554625e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-8.701024e-01,479460
boutfreq_flyany_framewingflick,1.918825e-04,3.883130e-01,479460
boutfreq_flyany_framewinggrooming,7.571017e-04,-3.606097e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.197595e-06,-6.348611e-01,243974
boutfreq_flymale_framechase,8.115619e-04,-1.282895e-01,243974
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243974
corfrac_maj_flyany_frameany,-1.199228e-01,-1.021181e+00,479440
corfrac_maj_flyany_framebackup,-2.627498e-01,-2.812169e+00,2418
corfrac_maj_flyany_framebodyturn,-7.065129e-01,4.015292e+00,5030
corfrac_maj_flyany_framecrabwalkall,-2.674530e-01,2.032817e+00,58622
corfrac_maj_flyany_framecrabwalkextreme,-5.778627e-01,-5.233438e-01,923
corfrac_maj_flyany_framepivotcenter,-1.225015e-01,-1.341356e+00,280
corfrac_maj_flyany_framepivottail,-6.594558e-01,3.364096e+00,9487
corfrac_maj_flyfemale_frameany,-1.394930e-01,-1.572143e+00,235126
corfrac_maj_flymale_frameany,-1.008494e-01,-2.147296e-01,243974
da_flyany_frameany,4.213366e-06,1.489292e+00,479440
da_flyfemale_frameany,-1.437007e-05,1.217792e+00,235126
da_flymale_frameany,2.005699e-05,-6.644105e-01,243974
dangle2wall_flyany_framenearwall,6.249485e-02,3.161359e+00,377203
dangle2wall_flyfemale_framenearwall,8.250999e-02,2.775896e+00,180509
dangle2wall_flymale_framenearwall,4.397101e-02,2.953145e+00,196518
dangle_biggest_wing_flyany_frameany,2.805600e-02,4.481790e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.145600e-02,6.045072e+00,235126
dangle_biggest_wing_flymale_frameany,5.559352e-03,2.135649e+00,243974
dangle_smallest_wing_flyany_frameany,-2.817129e-02,-4.490681e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.151880e-02,-6.043839e+00,235126
dangle_smallest_wing_flymale_frameany,-5.725387e-03,-2.123482e+00,243974
danglesub_flyany_framemove,-2.430743e-02,-2.116593e+00,319870
danglesub_flyany_framenearfly,-1.200234e-01,-1.673024e+00,166343
danglesub_flyfemale_framenearfly,-1.197178e-01,-1.627802e+00,83372
danglesub_flymale_framenearfly,-1.204555e-01,-1.537338e+00,82927
darea_flyany_frameany,-7.866880e-06,2.888352e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.811918e-01,-3.151053e+00,2418
darea_flyany_framebodyturn,-1.944389e-02,2.892028e-01,5030
darea_flyany_framechase,-3.681670e-02,-1.928556e+00,1149
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.693819e-02,-1.104076e+00,58622
darea_flyany_framecrabwalkextreme,-2.031393e-02,8.992079e-01,923
darea_flyany_framejump,-3.905983e-01,-2.139731e+00,913
darea_flyany_framepivotcenter,1.949577e-01,2.766900e+00,280
darea_flyany_framepivottail,-1.570474e-02,6.818727e-01,9487
darea_flyany_framerighting,-1.438555e-01,-1.448270e+00,3224
darea_flyany_framestop,-1.865542e-02,-1.059199e+00,159570
darea_flyany_frametouch,-1.049761e-01,-1.465527e+00,13338
darea_flyany_framewalk,2.629760e-02,-1.089873e+00,195786
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.245327e-02,-6.271811e+00,21556
darea_flyfemale_frameany,-9.535994e-05,9.765693e-01,235126
darea_flymale_frameany,6.344532e-05,-1.037749e+00,243974
darea_inmost_wing_flyany_frameany,4.079164e-02,-3.459290e+00,479440
darea_inmost_wing_flyfemale_frameany,8.164342e-03,-4.843449e+00,235126
darea_inmost_wing_flymale_frameany,7.229652e-02,-1.071740e+00,243974
darea_outmost_wing_flyany_frameany,-4.063974e-02,3.461698e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.318171e-03,4.822527e+00,235126
darea_outmost_wing_flymale_frameany,-7.184176e-02,1.120408e+00,243974
db_flyany_frameany,-2.707376e-06,-1.301274e+00,479440
db_flyfemale_frameany,-6.175044e-06,5.210691e-01,235126
db_flymale_frameany,-1.600135e-07,-1.328989e+00,243974
dcenter_flyany_frameany,1.121971e+01,2.323012e-02,479460
dcenter_flyany_framebackupstart,8.806328e+00,5.476626e-01,622
dcenter_flyany_framebodyturn,1.063270e+01,-1.165943e+00,5030
dcenter_flyany_framebodyturnstart,1.048927e+01,-1.285957e+00,2024
dcenter_flyany_framecrabwalkallstart,1.149381e+01,7.499237e-01,5817
dcenter_flyany_framecrabwalkextreme,7.917270e+00,-7.063352e-01,923
dcenter_flyany_framecrabwalkextremestart,7.675715e+00,-1.241596e+00,270
dcenter_flyany_framejumpstart,1.100444e+01,-5.805414e-01,365
dcenter_flyany_framemove,1.115975e+01,2.749770e-02,319890
dcenter_flyany_framenearwall,1.052355e+01,7.298065e-02,377220
dcenter_flyany_framepivotcenter,8.990164e+00,-3.366279e-01,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.943910e+00,-4.861086e-01,2582
dcenter_flyany_framerightingstart,1.247521e+01,1.232413e+00,245
dcenter_flyany_framestop,1.122660e+01,-6.383025e-02,159570
dcenter_flyany_frametouch,2.955614e+00,1.426556e-02,13338
dcenter_flyany_framewalk,1.226319e+01,3.656188e-01,195787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314369e+01,-5.492598e-01,21557
dcenter_flyfemale_frameany,1.089901e+01,-9.447060e-01,235135
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152878e+01,8.134738e-01,243985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.067066e-01,1.479937e+00,319870
ddcenter_flyany_framenearfly,5.208751e-01,7.802295e-01,166343
ddcenter_flyfemale_framenearfly,4.777340e-01,5.157606e-01,83372
ddcenter_flymale_framenearfly,5.608208e-01,9.398944e-01,82927
ddell2nose_flyany_framenearfly,1.503378e+00,1.231229e+00,166343
ddell2nose_flyfemale_framenearfly,1.448618e+00,1.172244e+00,83372
ddell2nose_flymale_framenearfly,1.554799e+00,1.220124e+00,82927
ddist2wall_flyany_framenearwall,2.783379e-02,1.177320e+00,377203
ddist2wall_flyfemale_framenearwall,3.527010e-02,1.672664e+00,180509
ddist2wall_flymale_framenearwall,2.114160e-02,4.833270e-01,196518
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.530396e+00,1.305836e+00,166343
ddnose2ell_flyfemale_framenearfly,1.471984e+00,1.004513e+00,83372
ddnose2ell_flymale_framechase,-1.446421e+00,-3.587016e-01,949
ddnose2ell_flymale_framenearfly,1.584775e+00,1.462906e+00,82927
decc_flyany_frameany,-6.180335e-06,-1.906133e+00,479440
decc_flyfemale_frameany,-1.947429e-06,-1.056533e+00,235126
decc_flymale_frameany,-1.043459e-05,-5.645601e-01,243974
dell2nose_flyany_frameany,1.029249e+01,9.571468e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.926315e+00,-8.797298e-01,235135
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064469e+01,7.525632e-01,243985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169379e+01,-2.948821e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.585624e+00,1.501298e+00,622
dist2wall_flyany_framebodyturnstart,8.278937e+00,8.358620e-01,2024
dist2wall_flyany_framecrabwalkall,6.851929e+00,-5.026886e-01,58624
dist2wall_flyany_framecrabwalkextreme,7.735098e+00,2.614419e-01,923
dist2wall_flyany_framejump,1.864214e+01,5.873622e-02,913
dist2wall_flyany_framejumpstart,1.683033e+01,-7.190234e-02,359
dist2wall_flyany_framemove,9.692932e+00,5.507972e-01,319890
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.059716e+00,8.909666e-01,2582
dist2wall_flyany_framerightingstart,1.112990e+01,-1.163781e+00,245
dist2wall_flyany_framestop,1.576905e+01,5.639814e-02,159570
dist2wall_flyany_frametouch,9.037997e+00,5.051181e-02,13338
dist2wall_flyany_framewalk,9.851915e+00,6.564634e-01,195787
dist2wall_flyany_framewinggrooming,1.911665e+01,-8.326180e-01,21557
dist2wall_flyfemale_frameany,1.224300e+01,-4.513669e-01,235135
dist2wall_flymale_frameany,1.115495e+01,-1.022156e-01,243985
dmax_wing_angle_flyany_frameany,1.371207e-02,1.523378e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.181981e-03,4.770869e-01,235126
dmax_wing_angle_flymale_frameany,2.098336e-02,1.491091e+00,243974
dmax_wing_area_flyany_frameany,-4.388658e-01,-3.114072e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.344253e-01,-4.545180e+00,235126
dmax_wing_area_flymale_frameany,-3.473794e-01,-6.884968e-01,243974
dmin_wing_angle_flyany_frameany,-1.382735e-02,-1.538105e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.244776e-03,-5.151287e-01,235126
dmin_wing_angle_flymale_frameany,-2.114939e-02,-1.476997e+00,243974
dmin_wing_area_flyany_frameany,4.390177e-01,3.115409e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.342715e-01,4.516472e+00,235126
dmin_wing_area_flymale_frameany,3.478341e-01,7.085235e-01,243974
dnose2ell_angle_30tomin30_flyany_frameany,1.079014e+01,-1.831548e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.048403e+01,-1.166999e+00,235135
dnose2ell_angle_30tomin30_flymale_frameany,1.108523e+01,6.387838e-01,243985
dnose2ell_angle_min20to20_flyany_frameany,4.178326e+01,7.722230e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.823920e+01,-5.048737e-01,235135
dnose2ell_angle_min20to20_flymale_frameany,4.520712e+01,1.510692e+00,243985
dnose2ell_angle_min30to30_flyany_frameany,3.357924e+01,6.999906e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.090919e+01,-6.011137e-01,235135
dnose2ell_angle_min30to30_flymale_frameany,3.615681e+01,1.501993e+00,243985
dnose2ell_flyany_frameany,1.028334e+01,4.929553e-04,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.908583e+00,3.938079e-01,622
dnose2ell_flyany_framebodyturn,9.732493e+00,-1.082358e+00,5030
dnose2ell_flyany_framebodyturnstart,9.589903e+00,-1.201100e+00,2024
dnose2ell_flyany_framecrabwalkallstart,1.055597e+01,7.407322e-01,5817
dnose2ell_flyany_framecrabwalkextreme,7.095685e+00,-2.819829e-01,923
dnose2ell_flyany_framecrabwalkextremestart,6.754467e+00,-8.661386e-01,270
dnose2ell_flyany_framejumpstart,1.028837e+01,-5.340966e-01,365
dnose2ell_flyany_framenearwall,9.546338e+00,3.512999e-02,377220
dnose2ell_flyany_framepivotcenter,8.223601e+00,-3.090340e-01,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.991524e+00,-6.272424e-01,2582
dnose2ell_flyany_framerightingstart,1.147310e+01,1.140639e+00,245
dnose2ell_flyany_framestop,1.029969e+01,-7.630722e-02,159570
dnose2ell_flyany_frametouch,1.087201e+00,-7.655805e-01,13338
dnose2ell_flyany_framewalk,1.132418e+01,3.032166e-01,195787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.211710e+01,-8.197874e-01,21557
dnose2ell_flyfemale_frameany,9.936110e+00,-1.053749e+00,235135
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061782e+01,8.391628e-01,243985
dnose2ell_flymale_framechase,2.557617e+00,2.022769e+00,949
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119975e+01,2.735965e-02,479460
dnose2tail_flyany_framemove,1.113912e+01,2.340328e-02,319890
dnose2tail_flyfemale_frameany,1.083056e+01,-1.079350e+00,235135
dnose2tail_flymale_frameany,1.155582e+01,8.898677e-01,243985
dnwingsdetected_flyany_frameany,-1.897605e-04,-2.833790e+00,479440
dnwingsdetected_flyfemale_frameany,-1.289788e-04,-1.671924e+00,235126
dnwingsdetected_flymale_frameany,-2.486024e-04,5.785991e-01,243974
dphi_flyany_framemove,5.662002e-02,1.206372e+00,319870
dphi_flyfemale_framemove,9.645871e-02,1.577998e+00,156738
dphi_flymale_framemove,1.988363e-02,2.733113e-01,163040
dtheta_flyany_frameany,3.107619e-02,4.146761e+00,479440
dtheta_flyfemale_frameany,1.670876e-02,1.772541e+00,235126
dtheta_flymale_frameany,4.537785e-02,4.430557e+00,243974
du_cor_flyany_frameany,7.310182e+00,1.346539e+00,479440
du_cor_flyfemale_frameany,6.655498e+00,7.949768e-01,235126
du_cor_flymale_frameany,7.950166e+00,1.614906e+00,243974
du_ctr_flyany_frameany,7.772395e+00,1.402690e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.786849e+00,1.539150e+00,2418
du_ctr_flyany_framebodyturn,5.957246e+00,1.496094e+00,5030
du_ctr_flyany_framecrabwalkall,1.215219e+01,8.056638e-01,58622
du_ctr_flyany_framecrabwalkextreme,1.200092e+00,1.150952e+00,923
du_ctr_flyany_framejump,2.965902e+01,-7.905085e-01,913
du_ctr_flyany_framemove,1.149939e+01,3.800854e-01,319870
du_ctr_flyany_framenearfly,6.745751e+00,1.154778e+00,166343
du_ctr_flyany_framenearwall,8.355858e+00,1.083507e+00,377203
du_ctr_flyany_framenotnearfly_notnearwall,6.089668e+00,1.400981e+00,84517
du_ctr_flyany_framepivotcenter,7.372897e-01,7.529211e-01,280
du_ctr_flyany_framerighting,4.741141e+00,-6.596271e-01,3224
du_ctr_flyany_framestop,1.250636e-01,1.136947e+00,159570
du_ctr_flyany_frametouch,2.626339e+00,1.087618e+00,13338
du_ctr_flyany_framewalk,1.637111e+01,-6.608157e-02,195786
du_ctr_flyany_framewingextension,NaN,NaN,0
