field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319873e-01,-5.647739e-01,479440
a_mm_flyfemale_frameany,6.770184e-01,-3.635219e-01,247569
a_mm_flymale_frameany,5.838776e-01,-1.335934e+00,231669
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.277489e-01,1.412801e+00,301
absangle2wall_flyany_framebodyturnstart,1.125801e+00,1.136643e+00,645
absangle2wall_flyany_framecrabwalkall,1.159429e+00,8.704732e-01,18928
absangle2wall_flyany_framecrabwalkextreme,7.932561e-01,-2.812317e+00,436
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317272e+00,2.385597e+00,136539
absangle2wall_flyany_framenearwall,1.467006e+00,2.114676e+00,412238
absangle2wall_flyany_framepivotcenterstart,1.785522e+00,1.364313e+00,208
absangle2wall_flyany_framepivottailstart,9.004436e-01,3.458430e+00,1602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533974e+00,-2.430689e+00,342901
absangle2wall_flyany_frametouch,1.526045e+00,2.823972e+00,11465
absangle2wall_flyany_framewalk,1.334096e+00,6.621135e-01,63829
absangle2wall_flyany_framewinggrooming,1.633730e+00,1.262542e+00,13970
absangle2wall_flyfemale_framenearwall,1.534732e+00,3.896129e+00,210374
absangle2wall_flymale_framenearwall,1.396910e+00,-1.980239e-02,201864
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.880607e+00,7.092955e+00,248
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626644e+00,3.105433e+00,942
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.707180e+00,4.650007e+00,240152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478708e+00,-8.269536e-01,706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.751019e+00,3.456214e+00,174369
absanglefrom1to2_nose2ell_flyany_frametouch,7.779781e-01,1.177464e+00,11465
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.747808e+00,2.575047e+00,137618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821234e-01,8.342526e-01,6638
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.659700e+00,1.173689e+00,102332
absanglefrom1to2_nose2ell_flymale_frametouch,7.700465e-01,8.751151e-01,4827
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.549940e-01,-5.896023e+00,412219
absdangle2wall_flyfemale_framenearwall,6.684810e-01,-5.850921e+00,210363
absdangle2wall_flymale_framenearwall,8.545889e-01,-4.978743e+00,201856
absdtheta_flyany_frameany,6.765331e-01,-5.856735e+00,479420
absdtheta_flyany_framebackup,2.216440e+00,-1.514171e+00,1203
absdtheta_flyany_framebodyturn,5.108736e+00,-1.492170e+00,1647
absdtheta_flyany_framecrabwalkall,1.542351e+00,-1.438620e+00,18928
absdtheta_flyany_framecrabwalkextreme,2.059447e+00,2.240506e+00,436
absdtheta_flyany_framemove,1.736582e+00,-2.421961e+00,136519
absdtheta_flyany_framenearfly,6.691249e-01,-5.603803e+00,240138
absdtheta_flyany_framenearwall,7.541844e-01,-5.893343e+00,412219
absdtheta_flyany_framenotnearfly_notnearwall,3.439309e-01,-4.632693e+00,51526
absdtheta_flyany_framepivotcenter,4.544781e+00,-3.752461e+00,716
absdtheta_flyany_framepivottail,4.504550e+00,-2.477300e+00,6763
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.520645e-01,-6.687470e+00,342901
absdtheta_flyany_frametouch,1.225938e+00,-3.552919e+00,11465
absdtheta_flyany_framewalk,1.435225e+00,-1.774494e+00,63828
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.042649e-01,-1.727455e+00,13970
absdtheta_flyfemale_frameany,6.044579e-01,-5.448897e+00,247558
absdtheta_flymale_frameany,7.534657e-01,-5.425082e+00,231660
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.478622e-01,-5.762433e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232662e+00,-1.259736e+00,1203
absdv_cor_flyany_framebodyturn,2.617111e+00,-1.237952e+00,1647
absdv_cor_flyany_framecrabwalkall,4.328310e+00,-3.695217e+00,18928
absdv_cor_flyany_framecrabwalkextreme,4.670685e+00,3.759757e-02,436
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.010029e+00,-4.549943e+00,136519
absdv_cor_flyany_framenearfly,5.413806e-01,-5.481944e+00,240138
absdv_cor_flyany_framenearwall,7.553670e-01,-5.973772e+00,412219
absdv_cor_flyany_framenotnearfly_notnearwall,1.521028e-01,-3.841874e+00,51526
absdv_cor_flyany_framepivotcenter,1.436176e-02,-3.303260e-01,716
absdv_cor_flyany_framepivottail,2.159897e+00,-1.098930e+00,6763
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.404000e-02,-5.269360e+00,342901
absdv_cor_flyany_frametouch,9.862536e-01,-4.603403e+00,11465
absdv_cor_flyany_framewalk,2.677291e+00,-3.628390e+00,63828
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.556298e-02,-3.432226e+00,13970
absdv_cor_flyfemale_frameany,5.163960e-01,-5.176259e+00,247558
absdv_cor_flymale_frameany,7.888573e-01,-5.448629e+00,231660
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.409819e+00,-4.846213e+00,240138
absphidiff_nose2ell_flyany_frametouch,1.533668e+00,-2.018267e+00,11465
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.387924e+00,-5.712594e+00,137610
absphidiff_nose2ell_flyfemale_frametouch,1.485730e+00,-4.327667e+00,6638
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.434135e+00,-3.922815e+00,102326
absphidiff_nose2ell_flymale_frametouch,1.585583e+00,-1.756573e-01,4827
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.895101e-01,-5.793065e+00,479420
abssmoothdtheta_flyfemale_frameany,4.444106e-01,-5.530815e+00,247558
abssmoothdtheta_flymale_frameany,5.379130e-01,-5.202352e+00,231660
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.553655e+00,-2.372361e+00,942
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563322e+00,-9.446198e-01,240152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.474215e+00,-2.847929e+00,706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529149e+00,-4.626708e-01,174369
absthetadiff_nose2ell_flyany_frametouch,1.623587e+00,-2.186598e+00,11465
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524292e+00,-1.819805e+00,137618
absthetadiff_nose2ell_flyfemale_frametouch,1.616439e+00,-3.239205e+00,6638
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611816e+00,-1.554753e-02,102332
absthetadiff_nose2ell_flymale_frametouch,1.629601e+00,-1.097960e+00,4827
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.745374e-01,2.181848e+00,136539
absyaw_flyfemale_framemove,7.314174e-01,4.184557e+00,65563
absyaw_flymale_framemove,6.204218e-01,6.437165e-01,70976
accmag_flyany_frameany,4.603882e+01,-5.250701e+00,479420
accmag_flyfemale_frameany,4.145541e+01,-4.851204e+00,247558
accmag_flymale_frameany,5.094362e+01,-5.084864e+00,231660
angle_biggest_wing_flyany_frameany,1.312148e-02,-2.920228e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.673410e-02,-2.320053e+00,247569
angle_biggest_wing_flymale_frameany,9.058698e-03,-2.557210e+00,231669
angle_smallest_wing_flyany_frameany,7.303782e-03,-1.296248e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.021402e-02,-1.485116e-01,247569
angle_smallest_wing_flymale_frameany,4.102303e-03,-1.726519e+00,231669
angleonclosestfly_flyany_framenearfly,-1.855358e-01,4.009165e+00,240152
angleonclosestfly_flyany_framestop_nearfly,-1.711995e-01,3.270015e+00,174369
angleonclosestfly_flyany_frametouch,-2.244156e-01,2.654031e+00,11465
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.986072e-01,-1.048299e+00,137618
angleonclosestfly_flyfemale_frametouch,-1.819795e-01,2.620831e+00,6638
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.386867e-02,1.258503e+01,102332
angleonclosestfly_flymale_frametouch,-2.658390e-01,9.253442e-01,4827
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.172838e-01,1.647440e+00,479440
anglesub_flyfemale_frameany,2.216671e-01,2.090153e+00,247569
anglesub_flymale_frameany,2.126998e-01,9.731102e-01,231669
area_flyany_frameany,1.845352e+00,3.875670e-01,479440
area_flyfemale_frameany,2.106792e+00,5.342406e-01,247569
area_flymale_frameany,1.565926e+00,-4.912844e-01,231669
area_inmost_wing_flyany_frameany,9.517833e-01,2.595468e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.227834e-01,1.801120e+00,13970
area_inmost_wing_flyfemale_frameany,1.001956e+00,2.214554e+00,247569
area_inmost_wing_flymale_frameany,8.986703e-01,2.446953e+00,231669
area_outmost_wing_flyany_frameany,9.710874e-01,1.526685e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.071970e-01,-6.127708e-01,13970
area_outmost_wing_flyfemale_frameany,1.025628e+00,1.134614e+00,247569
area_outmost_wing_flymale_frameany,9.130943e-01,1.574699e+00,231669
arena_angle_flyany_frameany,-2.988065e-01,-3.427097e+00,479440
b_mm_flyany_frameany,2.310018e-01,1.107892e+00,479440
b_mm_flyfemale_frameany,2.475413e-01,1.275905e+00,247569
b_mm_flymale_frameany,2.133157e-01,3.126678e-01,231669
boutfreq_flyany_framebackup,6.299016e-04,-4.031417e+00,479440
boutfreq_flyany_framebodyturn,1.345320e-03,-5.180207e+00,479440
boutfreq_flyany_framecrabwalkall,5.178959e-03,-5.891747e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.586351e-04,-3.085981e+00,479440
boutfreq_flyany_framejump,5.840147e-05,-2.515719e+00,479440
boutfreq_flyany_framepivotcenter,4.338395e-04,1.874762e+00,479440
boutfreq_flyany_framepivottail,3.341398e-03,-5.125279e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-3.642086e-01,479440
boutfreq_flyany_framestop,8.956282e-03,-4.890476e+00,479440
boutfreq_flyany_frametouch,2.886701e-03,-1.357785e+00,479440
boutfreq_flyany_framewalk,9.458952e-03,-5.754324e+00,479440
boutfreq_flyany_framewingextension,1.251460e-05,-4.744150e-01,479440
boutfreq_flyany_framewingflick,6.674454e-05,2.315501e-01,479440
boutfreq_flyany_framewinggrooming,5.485566e-04,-4.244040e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,231660
boutfreq_flymale_framechase,5.180005e-05,-5.479870e-01,231660
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,231660
corfrac_maj_flyany_frameany,-2.845826e-02,4.322350e+00,479420
corfrac_maj_flyany_framebackup,-1.497147e-01,5.583233e+00,1203
corfrac_maj_flyany_framebodyturn,-7.484952e-01,4.867815e-01,1647
corfrac_maj_flyany_framecrabwalkall,-3.479916e-01,-1.447085e+00,18928
corfrac_maj_flyany_framecrabwalkextreme,-6.900467e-01,-2.765686e+00,436
corfrac_maj_flyany_framepivotcenter,-1.520419e-01,-2.509182e+00,716
corfrac_maj_flyany_framepivottail,-6.770499e-01,1.393056e+00,6763
corfrac_maj_flyfemale_frameany,-2.086423e-02,4.526949e+00,247558
corfrac_maj_flymale_frameany,-3.695408e-02,3.352509e+00,231660
da_flyany_frameany,-2.339154e-05,-1.949543e+00,479420
da_flyfemale_frameany,-4.425743e-05,-3.484736e-01,247558
da_flymale_frameany,9.757143e-06,5.651633e-02,231660
dangle2wall_flyany_framenearwall,-1.263917e-03,-1.278365e+00,412219
dangle2wall_flyfemale_framenearwall,1.661671e-03,-1.228600e+00,210363
dangle2wall_flymale_framenearwall,-4.357169e-03,-1.034629e+00,201856
dangle_biggest_wing_flyany_frameany,2.794742e-02,3.607811e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.965985e-02,3.123666e+00,247558
dangle_biggest_wing_flymale_frameany,2.621899e-02,3.093763e+00,231660
dangle_smallest_wing_flyany_frameany,-2.797966e-02,-3.608481e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.968382e-02,-3.122467e+00,247558
dangle_smallest_wing_flymale_frameany,-2.629711e-02,-3.083854e+00,231660
danglesub_flyany_framemove,-2.758305e-02,-1.968428e+00,136519
danglesub_flyany_framenearfly,-2.369624e-02,3.965160e+00,240138
danglesub_flyfemale_framenearfly,-1.787121e-02,4.096398e+00,137610
danglesub_flymale_framenearfly,-3.029176e-02,3.419448e+00,102326
darea_flyany_frameany,4.858809e-05,2.755433e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.723680e-01,1.009200e+00,1203
darea_flyany_framebodyturn,-1.013360e-01,-1.338042e+00,1647
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.349198e-03,1.727081e+00,18928
darea_flyany_framecrabwalkextreme,3.288404e-02,4.123792e+00,436
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.182815e-01,2.764048e+00,716
darea_flyany_framepivottail,-6.586069e-02,4.206454e-01,6763
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.485517e-03,2.584661e+00,342901
darea_flyany_frametouch,-3.449886e-02,2.924805e+00,11465
darea_flyany_framewalk,2.964614e-02,-7.520636e-01,63828
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.877948e-02,-4.951972e+00,13970
darea_flyfemale_frameany,-9.567481e-06,7.564169e-01,247558
darea_flymale_frameany,1.367459e-04,3.194670e-01,231660
darea_inmost_wing_flyany_frameany,1.395847e-02,-3.562458e+00,479420
darea_inmost_wing_flyfemale_frameany,1.173679e-02,-3.094122e+00,247558
darea_inmost_wing_flymale_frameany,1.557360e-02,-2.976017e+00,231660
darea_outmost_wing_flyany_frameany,-1.365374e-02,3.574434e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.109219e-02,3.125868e+00,247558
darea_outmost_wing_flymale_frameany,-1.580347e-02,2.974922e+00,231660
db_flyany_frameany,1.505231e-05,6.554254e+00,479420
db_flyfemale_frameany,1.505596e-05,1.944675e+00,247558
db_flymale_frameany,1.436396e-05,6.739952e-01,231660
dcenter_flyany_frameany,9.879491e+00,-3.227317e+00,479440
dcenter_flyany_framebackupstart,1.007999e+01,1.698760e+00,302
dcenter_flyany_framebodyturn,1.294151e+01,3.609181e+00,1647
dcenter_flyany_framebodyturnstart,1.298020e+01,4.128781e+00,645
dcenter_flyany_framecrabwalkallstart,1.232288e+01,1.956718e+00,2483
dcenter_flyany_framecrabwalkextreme,1.013978e+01,2.998262e+00,436
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.054973e+01,-2.114825e+00,136539
dcenter_flyany_framenearwall,9.187250e+00,-3.820476e+00,412238
dcenter_flyany_framepivotcenter,8.247119e+00,-1.001330e+00,716
dcenter_flyany_framepivotcenterstart,7.932066e+00,-1.889731e+00,208
dcenter_flyany_framepivottailstart,1.157418e+01,2.846962e+00,1602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.698626e+00,-2.145861e+00,342901
dcenter_flyany_frametouch,2.817386e+00,-2.662591e+00,11465
dcenter_flyany_framewalk,1.239898e+01,3.709178e-01,63829
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156437e+01,-1.852291e+00,13970
dcenter_flyfemale_frameany,8.743197e+00,-6.043153e+00,247569
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109719e+01,-8.311614e-02,231669
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.869224e-02,-2.699004e+00,136519
ddcenter_flyany_framenearfly,7.334834e-02,-3.398626e+00,240138
ddcenter_flyfemale_framenearfly,5.485979e-02,-3.399763e+00,137610
ddcenter_flymale_framenearfly,9.452502e-02,-3.256834e+00,102326
ddell2nose_flyany_framenearfly,2.509419e-01,-3.843826e+00,240138
ddell2nose_flyfemale_framenearfly,2.087292e-01,-3.759387e+00,137610
ddell2nose_flymale_framenearfly,2.991965e-01,-3.814845e+00,102326
ddist2wall_flyany_framenearwall,3.425880e-03,-2.057556e+00,412219
ddist2wall_flyfemale_framenearwall,4.647105e-03,-1.705080e+00,210363
ddist2wall_flymale_framenearwall,2.078006e-03,-1.665917e+00,201856
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.734830e-01,-3.796567e+00,240138
ddnose2ell_flyfemale_framenearfly,2.163282e-01,-3.800561e+00,137610
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.387363e-01,-3.509749e+00,102326
decc_flyany_frameany,3.664784e-05,5.816596e+00,479420
decc_flyfemale_frameany,4.565382e-05,2.580935e+00,247558
decc_flymale_frameany,2.024105e-05,8.749157e-01,231660
dell2nose_flyany_frameany,8.993088e+00,-3.142459e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.803339e+00,-5.858046e+00,247569
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026844e+01,-3.560108e-02,231669
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.968862e+00,-1.174057e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.780604e+00,-1.550534e+00,302
dist2wall_flyany_framebodyturnstart,5.713880e+00,-2.631965e+00,645
dist2wall_flyany_framecrabwalkall,5.887367e+00,-1.888049e+00,18928
dist2wall_flyany_framecrabwalkextreme,5.700903e+00,-2.806660e+00,436
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.707007e+00,-2.907011e+00,136539
dist2wall_flyany_framepivotcenterstart,9.707777e+00,-3.307078e+00,208
dist2wall_flyany_framepivottailstart,5.353930e+00,-1.754377e+00,1602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.142033e+01,-1.804860e+00,342901
dist2wall_flyany_frametouch,7.822866e+00,-7.435392e-01,11465
dist2wall_flyany_framewalk,6.309849e+00,-2.794387e+00,63829
dist2wall_flyany_framewinggrooming,1.438204e+01,-2.269710e+00,13970
dist2wall_flyfemale_frameany,1.028114e+01,-1.313257e+00,247569
dist2wall_flymale_frameany,9.629735e+00,-9.154941e-01,231669
dmax_wing_angle_flyany_frameany,1.983244e-02,2.589543e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.821722e-02,2.361139e+00,247558
dmax_wing_angle_flymale_frameany,2.164248e-02,1.602266e+00,231660
dmax_wing_area_flyany_frameany,-1.649689e-01,3.039093e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.749361e-01,2.305465e+00,247558
dmax_wing_area_flymale_frameany,-1.537282e-01,2.616053e+00,231660
dmin_wing_angle_flyany_frameany,-1.986468e-02,-2.590116e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.824119e-02,-2.381573e+00,247558
dmin_wing_angle_flymale_frameany,-2.172060e-02,-1.592294e+00,231660
dmin_wing_area_flyany_frameany,1.652736e-01,-3.033276e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.755807e-01,-2.295126e+00,247558
dmin_wing_area_flymale_frameany,1.534983e-01,-2.616864e+00,231660
dnose2ell_angle_30tomin30_flyany_frameany,9.611524e+00,-2.872952e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.554788e+00,-5.458777e+00,247569
dnose2ell_angle_30tomin30_flymale_frameany,1.074360e+01,-4.503642e-02,231669
dnose2ell_angle_min20to20_flyany_frameany,4.071286e+01,-9.534087e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.449834e+01,-3.556161e+00,247569
dnose2ell_angle_min20to20_flymale_frameany,4.737067e+01,1.847996e+00,231669
dnose2ell_angle_min30to30_flyany_frameany,3.265175e+01,-9.650192e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.787779e+01,-3.590653e+00,247569
dnose2ell_angle_min30to30_flymale_frameany,3.776348e+01,1.844582e+00,231669
dnose2ell_flyany_frameany,9.008169e+00,-3.087021e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.363180e+00,1.657786e+00,302
dnose2ell_flyany_framebodyturn,1.216101e+01,3.786272e+00,1647
dnose2ell_flyany_framebodyturnstart,1.224200e+01,4.337789e+00,645
dnose2ell_flyany_framecrabwalkallstart,1.148900e+01,2.026548e+00,2483
dnose2ell_flyany_framecrabwalkextreme,9.291822e+00,3.114573e+00,436
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.315928e+00,-3.565825e+00,412238
dnose2ell_flyany_framepivotcenter,7.423580e+00,-9.986321e-01,716
dnose2ell_flyany_framepivotcenterstart,7.158904e+00,-1.844536e+00,208
dnose2ell_flyany_framepivottailstart,1.071599e+01,2.662637e+00,1602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.843554e+00,-2.028192e+00,342901
dnose2ell_flyany_frametouch,1.028867e+00,-2.320469e+00,11465
dnose2ell_flyany_framewalk,1.153923e+01,4.111065e-01,63829
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079602e+01,-1.682852e+00,13970
dnose2ell_flyfemale_frameany,7.909066e+00,-5.814479e+00,247569
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018499e+01,-1.180106e-01,231669
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.895523e+00,-3.128369e+00,479440
dnose2tail_flyany_framemove,1.060480e+01,-1.939037e+00,136539
dnose2tail_flyfemale_frameany,8.764731e+00,-5.926230e+00,247569
dnose2tail_flymale_frameany,1.110575e+01,-8.545765e-02,231669
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479420
dnwingsdetected_flyfemale_frameany,1.224671e-04,1.436828e-01,247558
dnwingsdetected_flymale_frameany,-3.926148e-04,-9.151403e-01,231660
dphi_flyany_framemove,5.768162e-02,1.281119e+00,136519
dphi_flyfemale_framemove,1.428271e-01,2.359941e+00,65552
dphi_flymale_framemove,-7.574452e-02,-1.399597e+00,70967
dtheta_flyany_frameany,-7.919470e-03,-6.977346e-01,479420
dtheta_flyfemale_frameany,-1.354863e-02,-1.138924e+00,247558
dtheta_flymale_frameany,-1.893421e-03,9.702965e-02,231660
du_cor_flyany_frameany,1.834724e+00,-4.570763e+00,479420
du_cor_flyfemale_frameany,1.450541e+00,-4.524212e+00,247558
du_cor_flymale_frameany,2.246873e+00,-3.950113e+00,231660
du_ctr_flyany_frameany,1.981774e+00,-4.626954e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.159670e+00,1.075837e+00,1203
du_ctr_flyany_framebodyturn,4.627864e+00,-1.583637e+00,1647
du_ctr_flyany_framecrabwalkall,7.554573e+00,-3.939853e+00,18928
du_ctr_flyany_framecrabwalkextreme,1.105968e+00,5.625919e-01,436
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.577037e+00,-3.547887e+00,136519
du_ctr_flyany_framenearfly,1.647970e+00,-4.533270e+00,240138
du_ctr_flyany_framenearwall,2.310803e+00,-4.607314e+00,412219
du_ctr_flyany_framenotnearfly_notnearwall,4.921766e-01,-3.708455e+00,51526
du_ctr_flyany_framepivotcenter,-6.728531e-02,-7.405320e-01,716
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.516049e-02,-4.703887e+00,342901
du_ctr_flyany_frametouch,1.281710e+00,-2.604216e+00,11465
du_ctr_flyany_framewalk,1.153710e+01,-3.343457e+00,63828
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.784868e-02,-3.159718e+00,13970
du_ctr_flyfemale_frameany,1.576930e+00,-4.587507e+00,247558
du_ctr_flymale_frameany,2.416098e+00,-3.976825e+00,231660
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.981443e+00,-4.625816e+00,479420
