field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518710e-01,1.481773e+00,479460
a_mm_flyfemale_frameany,7.042184e-01,2.583876e+00,240328
a_mm_flymale_frameany,5.992094e-01,-1.693957e-01,238277
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.737492e-01,-7.284399e-02,513
absangle2wall_flyany_framebodyturnstart,1.100317e+00,4.597057e-01,728
absangle2wall_flyany_framecrabwalkall,1.140916e+00,-9.025770e-02,31730
absangle2wall_flyany_framecrabwalkextreme,6.947077e-01,-4.818158e+00,601
absangle2wall_flyany_framejump,1.334680e+00,-5.699640e+00,486
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.277706e+00,-9.753351e-01,180935
absangle2wall_flyany_framenearwall,1.459166e+00,2.888699e+00,364149
absangle2wall_flyany_framepivotcenterstart,1.619720e+00,-7.335613e-01,507
absangle2wall_flyany_framepivottailstart,7.996853e-01,-1.161899e+00,1856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616090e+00,-6.673769e-01,298525
absangle2wall_flyany_frametouch,1.519326e+00,2.902421e+00,6440
absangle2wall_flyany_framewalk,1.316427e+00,-1.115141e+00,80276
absangle2wall_flyany_framewinggrooming,1.601404e+00,3.548402e-01,67294
absangle2wall_flyfemale_framenearwall,1.462938e+00,2.548436e+00,188763
absangle2wall_flymale_framenearwall,1.456227e+00,2.808951e+00,174880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.848586e+00,2.613525e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520926e+00,2.924708e-01,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590067e+00,2.564442e+00,1193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.660143e+00,3.136429e+00,184283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.646587e+00,NaN,274
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567390e+00,1.902585e+00,672
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649477e+00,1.384042e+00,120653
absanglefrom1to2_nose2ell_flyany_frametouch,8.493807e-01,4.010143e+00,6440
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.672130e+00,8.280319e-01,96067
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.121857e-01,1.750711e+00,3649
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.648824e+00,1.862643e+00,87990
absanglefrom1to2_nose2ell_flymale_frametouch,8.884580e-01,3.801896e+00,2791
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.066535e+00,-4.138631e+00,364133
absdangle2wall_flyfemale_framenearwall,1.024915e+00,-4.086872e+00,188756
absdangle2wall_flymale_framenearwall,1.109906e+00,-3.598451e+00,174871
absdtheta_flyany_frameany,9.908218e-01,-3.323600e+00,479440
absdtheta_flyany_framebackup,2.358985e+00,-1.432341e+00,2397
absdtheta_flyany_framebodyturn,5.268815e+00,-1.554272e+00,1789
absdtheta_flyany_framecrabwalkall,1.445752e+00,-3.100570e+00,31729
absdtheta_flyany_framecrabwalkextreme,1.486279e+00,-3.699106e+00,601
absdtheta_flyany_framemove,1.879711e+00,-1.700221e+00,180915
absdtheta_flyany_framenearfly,9.612056e-01,-4.086745e+00,184271
absdtheta_flyany_framenearwall,1.063470e+00,-4.136772e+00,364133
absdtheta_flyany_framenotnearfly_notnearwall,8.214682e-01,8.129852e-01,97910
absdtheta_flyany_framepivotcenter,5.049974e+00,-2.729855e+00,1540
absdtheta_flyany_framepivottail,4.741718e+00,-2.229387e+00,7449
absdtheta_flyany_framerighting,8.151523e+00,-1.543877e+00,1430
absdtheta_flyany_framestop,4.561944e-01,2.655899e+00,298525
absdtheta_flyany_frametouch,1.354926e+00,-3.567541e+00,6440
absdtheta_flyany_framewalk,1.477991e+00,-2.089084e+00,80276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.455558e-01,-9.997871e-01,67294
absdtheta_flyfemale_frameany,9.430400e-01,-3.212311e+00,240318
absdtheta_flymale_frameany,1.040379e+00,-2.975948e+00,238267
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.375414e-01,-4.548638e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300828e+00,-1.079776e+00,2397
absdv_cor_flyany_framebodyturn,2.439929e+00,-2.460499e+00,1789
absdv_cor_flyany_framecrabwalkall,4.361439e+00,-4.228382e+00,31729
absdv_cor_flyany_framecrabwalkextreme,5.051096e+00,1.028336e+00,601
absdv_cor_flyany_framejump,1.602088e+01,-3.956967e-02,486
absdv_cor_flyany_framemove,2.231867e+00,-3.803929e+00,180915
absdv_cor_flyany_framenearfly,7.970325e-01,-4.902701e+00,184271
absdv_cor_flyany_framenearwall,1.102294e+00,-5.114609e+00,364133
absdv_cor_flyany_framenotnearfly_notnearwall,5.069877e-01,-6.897339e-01,97910
absdv_cor_flyany_framepivotcenter,8.566233e-02,3.483212e-01,1540
absdv_cor_flyany_framepivottail,2.096603e+00,-1.928815e+00,7449
absdv_cor_flyany_framerighting,4.588631e+00,-3.649968e+00,1430
absdv_cor_flyany_framestop,1.380464e-01,1.991144e-01,298525
absdv_cor_flyany_frametouch,1.152335e+00,-4.414317e+00,6440
absdv_cor_flyany_framewalk,2.986430e+00,-2.513366e+00,80276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087673e-01,-1.776021e+00,67294
absdv_cor_flyfemale_frameany,9.145878e-01,-3.532371e+00,240318
absdv_cor_flymale_frameany,9.635931e-01,-4.897704e+00,238267
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553140e+00,-1.310553e+00,184271
absphidiff_nose2ell_flyany_frametouch,1.596138e+00,3.688992e-01,6440
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559889e+00,-1.408482e+00,96061
absphidiff_nose2ell_flyfemale_frametouch,1.562407e+00,-1.967078e+00,3649
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.546258e+00,-1.217969e+00,87984
absphidiff_nose2ell_flymale_frametouch,1.630337e+00,1.410744e+00,2791
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.896609e-01,-3.935572e+00,479440
abssmoothdtheta_flyfemale_frameany,6.732162e-01,-3.774863e+00,240318
abssmoothdtheta_flymale_frameany,7.076565e-01,-3.547564e+00,238267
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.438631e+00,-1.921937e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647835e+00,-1.601369e-02,1193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.588877e+00,-7.876991e-02,184283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.465848e+00,NaN,274
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518961e+00,-1.314795e+00,672
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573005e+00,6.949117e-01,120653
absthetadiff_nose2ell_flyany_frametouch,1.582570e+00,-2.538171e+00,6440
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631765e+00,3.875331e-01,96067
absthetadiff_nose2ell_flyfemale_frametouch,1.604015e+00,-4.369682e+00,3649
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545588e+00,-5.180919e-01,87990
absthetadiff_nose2ell_flymale_frametouch,1.558182e+00,-1.085441e+00,2791
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.033054e-01,3.797952e+00,180935
absyaw_flyfemale_framemove,6.948212e-01,3.372322e+00,99522
absyaw_flymale_framemove,7.120030e-01,3.473951e+00,81388
accmag_flyany_frameany,7.302200e+01,-3.184630e+00,479440
accmag_flyfemale_frameany,7.197188e+01,-2.845536e+00,240318
accmag_flymale_frameany,7.423030e+01,-3.220684e+00,238267
angle_biggest_wing_flyany_frameany,1.226215e-01,9.412126e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.224573e-02,5.633468e+00,240328
angle_biggest_wing_flymale_frameany,1.532716e-01,9.649622e+00,238277
angle_smallest_wing_flyany_frameany,5.695607e-02,9.668897e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.931550e-02,5.757475e+00,240328
angle_smallest_wing_flymale_frameany,7.474065e-02,9.298130e+00,238277
angleonclosestfly_flyany_framenearfly,-3.082101e-01,1.563818e+00,184283
angleonclosestfly_flyany_framestop_nearfly,-2.955862e-01,1.247336e+00,120653
angleonclosestfly_flyany_frametouch,-1.396047e-01,4.927024e+00,6440
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.217203e-01,9.948607e-01,96067
angleonclosestfly_flyfemale_frametouch,-8.110783e-02,4.761063e+00,3649
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.982486e-01,1.274320e+00,87990
angleonclosestfly_flymale_frametouch,-2.001386e-01,1.778580e+00,2791
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899762e-01,-3.856930e-01,479460
anglesub_flyfemale_frameany,1.973408e-01,6.467920e-01,240328
anglesub_flymale_frameany,1.829993e-01,-8.601633e-01,238277
area_flyany_frameany,1.748853e+00,-2.152522e+00,479460
area_flyfemale_frameany,1.995978e+00,-1.501845e+00,240328
area_flymale_frameany,1.499748e+00,-3.011196e+00,238277
area_inmost_wing_flyany_frameany,6.014666e-01,-7.706675e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.024405e-01,-4.405598e+00,67294
area_inmost_wing_flyfemale_frameany,6.260744e-01,-7.007830e+00,240328
area_inmost_wing_flymale_frameany,5.771892e-01,-7.180938e+00,238277
area_outmost_wing_flyany_frameany,7.230818e-01,-5.922363e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.289412e-01,-3.634945e+00,67294
area_outmost_wing_flyfemale_frameany,7.578028e-01,-5.539085e+00,240328
area_outmost_wing_flymale_frameany,6.887222e-01,-5.341036e+00,238277
arena_angle_flyany_frameany,-3.405211e-01,-3.820315e+00,479460
b_mm_flyany_frameany,2.124459e-01,-4.887521e+00,479460
b_mm_flyfemale_frameany,2.256450e-01,-4.631034e+00,240328
b_mm_flymale_frameany,1.990999e-01,-4.858861e+00,238277
boutfreq_flyany_framebackup,1.099153e-03,-7.544811e-01,479460
boutfreq_flyany_framebodyturn,1.518375e-03,-5.027044e+00,479460
boutfreq_flyany_framecrabwalkall,7.854670e-03,-2.959350e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.441372e-04,-2.458872e+00,479460
boutfreq_flyany_framejump,3.337088e-04,-1.296759e+00,479460
boutfreq_flyany_framepivotcenter,1.057440e-03,1.284022e+01,479460
boutfreq_flyany_framepivottail,3.871022e-03,-4.495326e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,-4.358663e-01,479460
boutfreq_flyany_framestop,1.377591e-02,1.417196e-01,479460
boutfreq_flyany_frametouch,2.083594e-03,-3.056768e+00,479460
boutfreq_flyany_framewalk,1.127936e-02,-4.717292e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-6.569995e-01,479460
boutfreq_flyany_framewingflick,1.126267e-04,5.382335e-01,479460
boutfreq_flyany_framewinggrooming,2.965837e-03,6.277067e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.292062e-01,238267
boutfreq_flymale_framechase,1.762728e-04,-1.114508e+00,238267
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,238267
corfrac_maj_flyany_frameany,-1.005756e-03,6.089274e+00,479440
corfrac_maj_flyany_framebackup,-1.372843e-01,6.733774e+00,2397
corfrac_maj_flyany_framebodyturn,-7.118380e-01,4.125789e+00,1789
corfrac_maj_flyany_framecrabwalkall,-2.454930e-01,5.432257e+00,31729
corfrac_maj_flyany_framecrabwalkextreme,-3.814356e-01,4.249961e+00,601
corfrac_maj_flyany_framepivotcenter,-2.295639e-02,3.956295e+00,1540
corfrac_maj_flyany_framepivottail,-6.439593e-01,4.705639e+00,7449
corfrac_maj_flyfemale_frameany,-1.659754e-02,4.683683e+00,240318
corfrac_maj_flymale_frameany,1.447087e-02,6.825318e+00,238267
da_flyany_frameany,-1.356275e-05,-6.874618e-01,479440
da_flyfemale_frameany,-1.221227e-05,1.242518e+00,240318
da_flymale_frameany,-2.183924e-05,-1.807079e+00,238267
dangle2wall_flyany_framenearwall,1.518490e-03,-1.633747e+00,364133
dangle2wall_flyfemale_framenearwall,3.770129e-03,-1.612471e+00,188756
dangle2wall_flymale_framenearwall,-7.001956e-04,-1.236738e+00,174871
dangle_biggest_wing_flyany_frameany,-3.098881e-02,-1.800757e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.979932e-02,8.115804e+00,240318
dangle_biggest_wing_flymale_frameany,-1.423310e-01,-9.581596e+00,238267
dangle_smallest_wing_flyany_frameany,3.087756e-02,1.793845e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.992794e-02,-8.118146e+00,240318
dangle_smallest_wing_flymale_frameany,1.422512e-01,9.593603e+00,238267
danglesub_flyany_framemove,-1.324260e-02,1.766419e+00,180915
danglesub_flyany_framenearfly,-3.880183e-02,3.718200e+00,184271
danglesub_flyfemale_framenearfly,-3.950153e-02,3.338868e+00,96061
danglesub_flymale_framenearfly,-3.814390e-02,3.731686e+00,87984
darea_flyany_frameany,-1.127754e-04,-3.116485e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.093301e-01,3.967233e+00,2397
darea_flyany_framebodyturn,-9.325842e-02,-1.084377e+00,1789
darea_flyany_framechase,-8.473042e-02,-3.656170e+00,234
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.527478e-03,3.449069e+00,31729
darea_flyany_framecrabwalkextreme,-6.051146e-02,-8.080577e-01,601
darea_flyany_framejump,-9.878650e-01,-7.131659e+00,486
darea_flyany_framepivotcenter,1.029807e-01,1.340822e+00,1540
darea_flyany_framepivottail,-7.195913e-02,1.538642e-01,7449
darea_flyany_framerighting,4.518532e-01,4.823853e+00,1430
darea_flyany_framestop,-5.298737e-03,2.464999e+00,298525
darea_flyany_frametouch,-4.114717e-02,2.992602e+00,6440
darea_flyany_framewalk,2.976106e-02,-1.452302e-01,80276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.401317e-02,-2.195249e+00,67294
darea_flyfemale_frameany,-1.750917e-04,5.496462e-01,240318
darea_flymale_frameany,-5.782248e-05,-1.835248e+00,238267
darea_inmost_wing_flyany_frameany,1.509779e-01,3.442951e+00,479440
darea_inmost_wing_flyfemale_frameany,8.213792e-02,-8.501738e-01,240318
darea_inmost_wing_flymale_frameany,2.195760e-01,6.762823e+00,238267
darea_outmost_wing_flyany_frameany,-1.507091e-01,-3.431004e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.199915e-02,8.295005e-01,240318
darea_outmost_wing_flymale_frameany,-2.192403e-01,-6.726817e+00,238267
db_flyany_frameany,-9.281957e-06,-3.961883e+00,479440
db_flyfemale_frameany,-1.615154e-05,-3.032840e-01,240318
db_flymale_frameany,-7.086997e-07,-1.598067e+00,238267
dcenter_flyany_frameany,1.195751e+01,1.872043e+00,479460
dcenter_flyany_framebackupstart,1.054890e+01,2.738869e+00,527
dcenter_flyany_framebodyturn,1.281662e+01,3.558264e+00,1789
dcenter_flyany_framebodyturnstart,1.299372e+01,4.449063e+00,728
dcenter_flyany_framecrabwalkallstart,1.370865e+01,5.518817e+00,3766
dcenter_flyany_framecrabwalkextreme,1.234690e+01,7.321832e+00,601
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292023e+01,5.316138e+00,180935
dcenter_flyany_framenearwall,1.066438e+01,4.863923e-01,364149
dcenter_flyany_framepivotcenter,9.844673e+00,1.213831e-02,1540
dcenter_flyany_framepivotcenterstart,1.014596e+01,-1.110648e-02,507
dcenter_flyany_framepivottailstart,1.252256e+01,5.198829e+00,1856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142325e+01,1.238020e-01,298525
dcenter_flyany_frametouch,2.886182e+00,-1.526846e+00,6440
dcenter_flyany_framewalk,1.385554e+01,4.940966e+00,80276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.357161e+01,1.945217e-01,67294
dcenter_flyfemale_frameany,1.158717e+01,1.172116e+00,240328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.231038e+01,2.119717e+00,238277
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.478128e-02,-3.751892e+00,180915
ddcenter_flyany_framenearfly,1.321209e-01,-3.475190e+00,184271
ddcenter_flyfemale_framenearfly,1.254116e-01,-3.292147e+00,96061
ddcenter_flymale_framenearfly,1.392581e-01,-3.538102e+00,87984
ddell2nose_flyany_framenearfly,4.414102e-01,-3.703209e+00,184271
ddell2nose_flyfemale_framenearfly,4.522600e-01,-3.297126e+00,96061
ddell2nose_flymale_framenearfly,4.308255e-01,-4.040699e+00,87984
ddist2wall_flyany_framenearwall,5.917605e-03,-2.256455e+00,364133
ddist2wall_flyfemale_framenearwall,6.350803e-03,-1.902906e+00,188756
ddist2wall_flymale_framenearwall,5.524253e-03,-1.850748e+00,174871
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.396463e-01,-3.779124e+00,184271
ddnose2ell_flyfemale_framenearfly,4.310525e-01,-3.528919e+00,96061
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.483379e-01,-3.791373e+00,87984
decc_flyany_frameany,-6.937769e-06,-2.152490e+00,479440
decc_flyfemale_frameany,-1.775439e-05,-1.975680e+00,240318
decc_flymale_frameany,1.036320e-05,5.116352e-01,238267
dell2nose_flyany_frameany,1.110258e+01,2.009875e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067969e+01,1.342458e+00,240328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151159e+01,2.239701e+00,238277
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.328030e+01,1.435922e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.048173e+00,1.168908e+00,527
dist2wall_flyany_framebodyturnstart,6.314092e+00,-2.123722e+00,728
dist2wall_flyany_framecrabwalkall,7.156232e+00,1.100295e+00,31730
dist2wall_flyany_framecrabwalkextreme,6.010140e+00,-3.286260e+00,601
dist2wall_flyany_framejump,2.265832e+01,4.237082e+00,486
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.959576e+00,-2.287530e-04,180935
dist2wall_flyany_framepivotcenterstart,1.486728e+01,-6.357305e-01,507
dist2wall_flyany_framepivottailstart,5.567013e+00,-1.727495e+00,1856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.576646e+01,2.382442e-01,298525
dist2wall_flyany_frametouch,8.336692e+00,-7.378489e-01,6440
dist2wall_flyany_framewalk,7.674829e+00,-1.519614e+00,80276
dist2wall_flyany_framewinggrooming,1.929425e+01,-4.202424e-01,67294
dist2wall_flyfemale_frameany,1.214671e+01,-3.191837e-01,240328
dist2wall_flymale_frameany,1.439958e+01,2.958830e+00,238277
dmax_wing_angle_flyany_frameany,2.161672e-02,2.424241e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.063657e-02,5.653212e+00,240318
dmax_wing_angle_flymale_frameany,1.947117e-03,-7.899958e-01,238267
dmax_wing_area_flyany_frameany,-7.155658e-01,-1.074986e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.927397e-01,-8.360545e+00,240318
dmax_wing_area_flymale_frameany,-7.391070e-01,-9.043975e+00,238267
dmin_wing_angle_flyany_frameany,-2.172796e-02,-2.437679e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.076518e-02,-5.715423e+00,240318
dmin_wing_angle_flymale_frameany,-2.026900e-03,8.170010e-01,238267
dmin_wing_area_flyany_frameany,7.158346e-01,1.075480e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.928784e-01,8.335249e+00,240318
dmin_wing_area_flymale_frameany,7.394427e-01,9.059320e+00,238267
dnose2ell_angle_30tomin30_flyany_frameany,1.160869e+01,1.844214e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125364e+01,1.170648e+00,240328
dnose2ell_angle_30tomin30_flymale_frameany,1.193767e+01,2.034288e+00,238277
dnose2ell_angle_min20to20_flyany_frameany,4.830939e+01,4.235311e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.436215e+01,2.205027e+00,240328
dnose2ell_angle_min20to20_flymale_frameany,5.198551e+01,4.228973e+00,238277
dnose2ell_angle_min30to30_flyany_frameany,3.864298e+01,4.144446e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.552108e+01,2.066775e+00,240328
dnose2ell_angle_min30to30_flymale_frameany,4.155988e+01,4.300530e+00,238277
dnose2ell_flyany_frameany,1.112923e+01,2.066695e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.937768e+00,2.875415e+00,527
dnose2ell_flyany_framebodyturn,1.196825e+01,3.573288e+00,1789
dnose2ell_flyany_framebodyturnstart,1.218035e+01,4.467386e+00,728
dnose2ell_flyany_framecrabwalkallstart,1.289784e+01,5.538546e+00,3766
dnose2ell_flyany_framecrabwalkextreme,1.161039e+01,7.393032e+00,601
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.811558e+00,7.563600e-01,364149
dnose2ell_flyany_framepivotcenter,8.986537e+00,-2.943225e-02,1540
dnose2ell_flyany_framepivotcenterstart,9.305699e+00,-1.492892e-02,507
dnose2ell_flyany_framepivottailstart,1.180952e+01,5.273466e+00,1856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059007e+01,2.617569e-01,298525
dnose2ell_flyany_frametouch,1.138170e+00,9.459919e-01,6440
dnose2ell_flyany_framewalk,1.298605e+01,4.914736e+00,80276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274270e+01,2.579802e-01,67294
dnose2ell_flyfemale_frameany,1.074750e+01,1.331655e+00,240328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149415e+01,2.288324e+00,238277
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198330e+01,1.952639e+00,479460
dnose2tail_flyany_framemove,1.298270e+01,5.383787e+00,180935
dnose2tail_flyfemale_frameany,1.158007e+01,1.145692e+00,240328
dnose2tail_flymale_frameany,1.236674e+01,2.209884e+00,238277
dnwingsdetected_flyany_frameany,-1.264796e-04,-1.462494e+00,479440
dnwingsdetected_flyfemale_frameany,-3.784946e-04,-2.294131e+00,240318
dnwingsdetected_flymale_frameany,1.272509e-04,1.659243e+00,238267
dphi_flyany_framemove,5.085948e-03,1.092750e-01,180915
dphi_flyfemale_framemove,-8.717585e-02,-1.747554e+00,99512
dphi_flymale_framemove,8.760468e-02,1.789065e+00,81378
dtheta_flyany_frameany,1.730808e-03,4.366779e-01,479440
dtheta_flyfemale_frameany,-9.689164e-03,-9.999773e-01,240318
dtheta_flymale_frameany,1.326430e-02,1.609455e+00,238267
du_cor_flyany_frameany,2.477701e+00,-4.388454e+00,479440
du_cor_flyfemale_frameany,2.546881e+00,-3.687230e+00,240318
du_cor_flymale_frameany,2.416823e+00,-4.406508e+00,238267
du_ctr_flyany_frameany,2.677794e+00,-4.413801e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.232866e+00,1.461446e+00,2397
du_ctr_flyany_framebodyturn,4.706649e+00,-2.393710e+00,1789
du_ctr_flyany_framecrabwalkall,8.119020e+00,-3.846531e+00,31729
du_ctr_flyany_framecrabwalkextreme,1.112616e+00,7.340495e-01,601
du_ctr_flyany_framejump,4.493814e+01,4.168677e+00,486
du_ctr_flyany_framemove,6.803190e+00,-4.053484e+00,180915
du_ctr_flyany_framenearfly,2.284153e+00,-4.689063e+00,184271
du_ctr_flyany_framenearwall,3.175889e+00,-4.654563e+00,364133
du_ctr_flyany_framenotnearfly_notnearwall,1.458041e+00,-2.019513e+00,97910
du_ctr_flyany_framepivotcenter,-4.259729e-02,-1.231754e+00,1540
du_ctr_flyany_framerighting,1.802081e+00,-4.472309e+00,1430
du_ctr_flyany_framestop,6.497761e-02,-2.418774e+00,298525
du_ctr_flyany_frametouch,1.625026e+00,-2.348598e+00,6440
du_ctr_flyany_framewalk,1.206893e+01,-3.698397e+00,80276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.576276e-02,-2.372368e+00,67294
du_ctr_flyfemale_frameany,2.763480e+00,-3.697813e+00,240318
