field,value,zscore,nflyframes
a_mm_flyany_frameany,6.249513e-01,1.358272e-01,479440
a_mm_flyfemale_frameany,6.662371e-01,-3.577080e-01,208248
a_mm_flymale_frameany,5.931689e-01,1.882904e+00,270417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.107732e-01,-1.932151e+00,565
absangle2wall_flyany_framebodyturnstart,1.109052e+00,-7.321003e-01,2126
absangle2wall_flyany_framecrabwalkall,1.115855e+00,-2.359683e+00,64881
absangle2wall_flyany_framecrabwalkextreme,1.216098e+00,2.862983e+00,2218
absangle2wall_flyany_framejump,1.641530e+00,-9.221141e-01,2224
absangle2wall_flyany_framejumpstart,1.706336e+00,-1.096849e-01,842
absangle2wall_flyany_framemove,1.297300e+00,-2.328744e+00,363943
absangle2wall_flyany_framenearwall,1.307488e+00,-2.756079e+00,402342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268423e-01,-2.623809e+00,3233
absangle2wall_flyany_framerightingstart,2.008883e+00,4.560887e-02,334
absangle2wall_flyany_framestop,1.554449e+00,-2.687073e+00,115497
absangle2wall_flyany_frametouch,1.346845e+00,-2.901139e+00,14191
absangle2wall_flyany_framewalk,1.333228e+00,-2.280280e+00,193957
absangle2wall_flyany_framewinggrooming,1.380257e+00,-2.893332e+00,27526
absangle2wall_flyfemale_framenearwall,1.341926e+00,-1.521508e+00,166403
absangle2wall_flymale_framenearwall,1.281909e+00,-3.252222e+00,235166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.479890e+00,-8.642828e-01,375
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380615e+00,-9.868253e-01,842
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473665e+00,1.381073e+00,2610
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180601e+00,4.718337e-01,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.647286e+00,-8.802855e-01,246
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502172e+00,-1.046415e+00,177504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324524e+00,-2.109635e+00,1616
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.354457e+00,-2.946516e+00,39047
absanglefrom1to2_nose2ell_flyany_frametouch,8.014731e-01,3.562675e+00,14191
absanglefrom1to2_nose2ell_flyfemale_framechase,3.608011e-01,1.179575e+00,558
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.427133e+00,-2.530218e+00,74680
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.105948e-01,2.565232e+00,6035
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.313499e-01,-9.278110e-01,753
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558920e+00,1.452167e+00,102617
absanglefrom1to2_nose2ell_flymale_frametouch,7.920782e-01,2.831485e+00,8132
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.786376e+00,2.435384e+00,402323
absdangle2wall_flyfemale_framenearwall,1.896016e+00,2.977714e+00,166395
absdangle2wall_flymale_framenearwall,1.702834e+00,1.788636e+00,235155
absdtheta_flyany_frameany,1.689592e+00,2.930520e+00,479420
absdtheta_flyany_framebackup,2.560288e+00,1.202696e+00,2334
absdtheta_flyany_framebodyturn,5.686816e+00,3.085417e-01,5175
absdtheta_flyany_framecrabwalkall,1.607698e+00,-9.115511e-01,64881
absdtheta_flyany_framecrabwalkextreme,1.697491e+00,-1.176382e+00,2218
absdtheta_flyany_framemove,2.093039e+00,1.349553e+00,363923
absdtheta_flyany_framenearfly,1.740549e+00,2.202644e+00,177497
absdtheta_flyany_framenearwall,1.783250e+00,2.477471e+00,402323
absdtheta_flyany_framenotnearfly_notnearwall,1.226739e+00,3.613755e+00,70281
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.291890e+00,5.040098e-01,11396
absdtheta_flyany_framerighting,9.319496e+00,4.650732e-01,3631
absdtheta_flyany_framestop,4.379219e-01,1.166798e+00,115497
absdtheta_flyany_frametouch,1.726387e+00,1.007267e+00,14191
absdtheta_flyany_framewalk,1.637503e+00,2.469193e-01,193954
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.967707e-01,-1.632920e-01,27526
absdtheta_flyfemale_frameany,1.770525e+00,3.366160e+00,208240
absdtheta_flymale_frameany,1.627347e+00,2.242849e+00,270405
absdtheta_flymale_framechase,1.568660e+00,-8.852374e-01,753
absdv_cor_flyany_frameany,2.278864e+00,1.977836e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290511e+00,-1.065398e+00,2334
absdv_cor_flyany_framebodyturn,2.856559e+00,-4.610036e-01,5175
absdv_cor_flyany_framecrabwalkall,5.684122e+00,8.402725e-02,64881
absdv_cor_flyany_framecrabwalkextreme,4.837911e+00,1.096876e+00,2218
absdv_cor_flyany_framejump,1.607823e+01,7.851340e-01,2224
absdv_cor_flyany_framemove,2.958610e+00,5.058291e-02,363923
absdv_cor_flyany_framenearfly,2.072763e+00,1.570932e+00,177497
absdv_cor_flyany_framenearwall,2.459767e+00,1.486675e+00,402323
absdv_cor_flyany_framenotnearfly_notnearwall,1.313025e+00,2.991948e+00,70281
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.200744e+00,-1.013728e+00,11396
absdv_cor_flyany_framerighting,6.288137e+00,2.853065e-01,3631
absdv_cor_flyany_framestop,1.734403e-01,2.408429e+00,115497
absdv_cor_flyany_frametouch,1.939164e+00,1.697290e+00,14191
absdv_cor_flyany_framewalk,3.435223e+00,-1.747250e-01,193954
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.300956e-01,-1.285040e+00,27526
absdv_cor_flyfemale_frameany,2.079225e+00,1.546529e+00,208240
absdv_cor_flymale_frameany,2.435354e+00,1.881582e+00,270405
absdv_cor_flymale_framechase,2.343114e+00,5.688509e-01,753
absphidiff_nose2ell_flyany_framenearfly,1.697524e+00,1.460911e+00,177497
absphidiff_nose2ell_flyany_frametouch,1.653385e+00,2.699882e+00,14191
absphidiff_nose2ell_flyfemale_framechase,5.652564e-01,1.660528e+00,558
absphidiff_nose2ell_flyfemale_framenearfly,1.707290e+00,1.284890e+00,74676
absphidiff_nose2ell_flyfemale_frametouch,1.653270e+00,1.385141e+00,6035
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.099084e-01,-1.335333e+00,753
absphidiff_nose2ell_flymale_framenearfly,1.691837e+00,1.619056e+00,102614
absphidiff_nose2ell_flymale_frametouch,1.653081e+00,2.496043e+00,8132
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.315176e+00,2.888596e+00,479420
abssmoothdtheta_flyfemale_frameany,1.382978e+00,3.067805e+00,208240
abssmoothdtheta_flymale_frameany,1.263145e+00,2.467296e+00,270405
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681237e+00,-2.199593e-02,375
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716389e+00,3.233892e-01,2610
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.768772e+00,7.833967e-01,310
absthetadiff_nose2ell_flyany_framenearfly,1.715138e+00,1.522601e+00,177504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628899e+00,-1.675278e-01,1616
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682157e+00,2.106834e+00,39047
absthetadiff_nose2ell_flyany_frametouch,1.924528e+00,2.267954e+00,14191
absthetadiff_nose2ell_flyfemale_framechase,5.135241e-01,2.397799e+00,558
absthetadiff_nose2ell_flyfemale_framenearfly,1.725182e+00,1.096357e+00,74680
absthetadiff_nose2ell_flyfemale_frametouch,1.842966e+00,-8.834548e-01,6035
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.596498e-01,-2.275386e-01,753
absthetadiff_nose2ell_flymale_framenearfly,1.708373e+00,1.844378e+00,102617
absthetadiff_nose2ell_flymale_frametouch,1.992990e+00,2.569622e+00,8132
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.809464e-01,1.267257e+00,363943
absyaw_flyfemale_framemove,5.745493e-01,8.222761e-01,155918
absyaw_flymale_framemove,5.846131e-01,1.291050e+00,207673
accmag_flyany_frameany,1.427645e+02,2.900467e+00,479420
accmag_flyfemale_frameany,1.530829e+02,3.454559e+00,208240
accmag_flymale_frameany,1.349048e+02,2.197035e+00,270405
angle_biggest_wing_flyany_frameany,2.320232e-02,-8.055314e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.881213e-02,-6.041444e-01,208248
angle_biggest_wing_flymale_frameany,1.867188e-02,-6.423219e-01,270417
angle_smallest_wing_flyany_frameany,3.696709e-03,-9.228589e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.544991e-03,-1.301897e+00,208248
angle_smallest_wing_flymale_frameany,4.469479e-03,-3.858623e-01,270417
angleonclosestfly_flyany_framenearfly,-3.804828e-01,1.008849e+00,177504
angleonclosestfly_flyany_framestop_nearfly,-3.470598e-01,1.588330e+00,39047
angleonclosestfly_flyany_frametouch,-3.265800e-01,7.822710e-01,14191
angleonclosestfly_flyfemale_framechase,-6.871763e-03,-1.844565e-01,558
angleonclosestfly_flyfemale_framenearfly,-3.115316e-01,1.992033e+00,74680
angleonclosestfly_flyfemale_frametouch,-2.141319e-01,3.311496e+00,6035
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.756932e-02,8.147171e-01,753
angleonclosestfly_flymale_framenearfly,-4.360158e-01,-1.996795e+00,102617
angleonclosestfly_flymale_frametouch,-4.041521e-01,-1.517894e+00,8132
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.928112e-01,-5.058201e-02,479440
anglesub_flyfemale_frameany,1.999689e-01,1.385833e+00,208248
anglesub_flymale_frameany,1.873526e-01,-7.498841e-01,270417
area_flyany_frameany,1.640384e+00,-6.223088e-01,479440
area_flyfemale_frameany,1.860966e+00,-9.650327e-01,208248
area_flymale_frameany,1.470465e+00,1.080804e+00,270417
area_inmost_wing_flyany_frameany,8.157179e-01,-1.887593e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.474208e-01,-1.983110e+00,27526
area_inmost_wing_flyfemale_frameany,8.621806e-01,-1.292507e+00,208248
area_inmost_wing_flymale_frameany,7.802000e-01,-1.955284e+00,270417
area_outmost_wing_flyany_frameany,8.722116e-01,-1.977682e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.939573e-01,-3.062089e+00,27526
area_outmost_wing_flyfemale_frameany,9.427712e-01,-1.177597e+00,208248
area_outmost_wing_flymale_frameany,8.179824e-01,-2.139684e+00,270417
arena_angle_flyany_frameany,-2.029598e-01,-1.575248e+00,479440
b_mm_flyany_frameany,2.080417e-01,-1.059283e+00,479440
b_mm_flyfemale_frameany,2.222028e-01,-1.429274e+00,208248
b_mm_flymale_frameany,1.971224e-01,3.987324e-01,270417
boutfreq_flyany_framebackup,1.184716e-03,1.323695e+00,479440
boutfreq_flyany_framebodyturn,4.434340e-03,1.631722e+00,479440
boutfreq_flyany_framecrabwalkall,1.358251e-02,9.598563e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.295261e-03,2.090736e+00,479440
boutfreq_flyany_framejump,1.766644e-03,4.804859e+00,479440
boutfreq_flyany_framepivotcenter,1.209745e-04,-4.449863e-01,479440
boutfreq_flyany_framepivottail,6.743284e-03,1.285424e+00,479440
boutfreq_flyany_framerighting,6.966461e-04,4.830289e+00,479440
boutfreq_flyany_framestop,1.557025e-02,1.509483e+00,479440
boutfreq_flyany_frametouch,6.134240e-03,1.636215e+00,479440
boutfreq_flyany_framewalk,2.586559e-02,3.780614e+00,479440
boutfreq_flyany_framewingextension,5.422993e-05,-1.298704e+00,479440
boutfreq_flyany_framewingflick,2.148340e-04,-3.942628e-01,479440
boutfreq_flyany_framewinggrooming,9.573669e-04,-8.663971e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,270405
boutfreq_flymale_framechase,6.619700e-04,-1.241248e+00,270405
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,270405
corfrac_maj_flyany_frameany,-1.479740e-01,-6.127525e-01,479420
corfrac_maj_flyany_framebackup,-2.016026e-01,1.847191e+00,2334
corfrac_maj_flyany_framebodyturn,-7.407655e-01,7.825478e-01,5175
corfrac_maj_flyany_framecrabwalkall,-2.474667e-01,3.976748e+00,64881
corfrac_maj_flyany_framecrabwalkextreme,-4.804778e-01,1.373095e+00,2218
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.917457e-01,1.337198e+00,11396
corfrac_maj_flyfemale_frameany,-1.483808e-01,-2.003451e-01,208240
corfrac_maj_flymale_frameany,-1.479900e-01,-1.031005e+00,270405
da_flyany_frameany,-3.842422e-06,4.876223e-01,479420
da_flyfemale_frameany,-2.098365e-04,-4.848374e+00,208240
da_flymale_frameany,1.437473e-04,3.831647e+00,270405
dangle2wall_flyany_framenearwall,4.102833e-02,6.211374e-01,402323
dangle2wall_flyfemale_framenearwall,6.433737e-02,1.189178e+00,166395
dangle2wall_flymale_framenearwall,2.304433e-02,2.036122e-01,235155
dangle_biggest_wing_flyany_frameany,-3.472519e-03,9.749357e-02,479420
dangle_biggest_wing_flyfemale_frameany,-1.708396e-02,-1.447001e+00,208240
dangle_biggest_wing_flymale_frameany,7.079712e-03,1.116168e+00,270405
dangle_smallest_wing_flyany_frameany,3.339442e-03,-1.071754e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.920542e-02,1.623073e+00,208240
dangle_smallest_wing_flymale_frameany,-9.119799e-03,-1.253875e+00,270405
danglesub_flyany_framemove,-2.081487e-02,-8.210183e-01,363923
danglesub_flyany_framenearfly,-9.846476e-02,-2.703496e-01,177497
danglesub_flyfemale_framenearfly,-1.126496e-01,-1.292777e+00,74676
danglesub_flymale_framenearfly,-8.904750e-02,3.479840e-01,102614
darea_flyany_frameany,-2.512612e-05,-6.629530e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.605588e-01,2.340347e-01,2334
darea_flyany_framebodyturn,1.191519e-03,7.809377e-01,5175
darea_flyany_framechase,5.009017e-02,7.700760e-01,1317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.372645e-03,1.092749e+00,64881
darea_flyany_framecrabwalkextreme,1.103687e-02,2.025587e+00,2218
darea_flyany_framejump,-1.981197e-01,-1.119537e+00,2224
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.238922e-02,-2.291659e-02,11396
darea_flyany_framerighting,7.378790e-02,1.295898e-01,3631
darea_flyany_framestop,-2.762973e-02,-3.041302e+00,115497
darea_flyany_frametouch,-6.901647e-02,1.352770e+00,14191
darea_flyany_framewalk,1.989357e-02,-1.048333e+00,193954
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.054266e-02,5.406457e-01,27526
darea_flyfemale_frameany,-1.253192e-03,-6.087664e+00,208240
darea_flymale_frameany,8.622084e-04,4.482840e+00,270405
darea_inmost_wing_flyany_frameany,1.012618e-01,5.352518e-01,479420
darea_inmost_wing_flyfemale_frameany,1.489283e-01,2.061940e+00,208240
darea_inmost_wing_flymale_frameany,6.384072e-02,-6.766127e-01,270405
darea_outmost_wing_flyany_frameany,-1.013295e-01,-5.446181e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.470315e-01,-1.998693e+00,208240
darea_outmost_wing_flymale_frameany,-6.516015e-02,6.175933e-01,270405
db_flyany_frameany,-2.220590e-06,-1.644892e+00,479420
db_flyfemale_frameany,-8.438060e-05,-6.768658e+00,208240
db_flymale_frameany,5.735677e-05,4.519312e+00,270405
dcenter_flyany_frameany,1.147550e+01,9.403560e-01,479440
dcenter_flyany_framebackupstart,7.675814e+00,-5.479676e-01,568
dcenter_flyany_framebodyturn,1.073607e+01,-6.175758e-01,5175
dcenter_flyany_framebodyturnstart,1.063060e+01,-5.184715e-01,2126
dcenter_flyany_framecrabwalkallstart,1.104287e+01,2.737606e-02,6512
dcenter_flyany_framecrabwalkextreme,9.999559e+00,3.909102e+00,2218
dcenter_flyany_framecrabwalkextremestart,9.706874e+00,3.392872e+00,621
dcenter_flyany_framejumpstart,1.247986e+01,1.409641e+00,846
dcenter_flyany_framemove,1.139946e+01,1.007238e+00,363943
dcenter_flyany_framenearwall,1.043399e+01,3.710539e-01,402342
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.569662e+00,-4.000887e-01,3233
dcenter_flyany_framerightingstart,1.256365e+01,1.314019e+00,334
dcenter_flyany_framestop,1.166682e+01,8.754620e-01,115497
dcenter_flyany_frametouch,2.860478e+00,-2.939082e+00,14191
dcenter_flyany_framewalk,1.225222e+01,2.685443e-01,193957
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.697928e+01,3.911084e+00,27526
dcenter_flyfemale_frameany,1.176522e+01,1.436991e+00,208248
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125414e+01,5.102764e-01,270417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.584268e-01,-8.586319e-01,363923
ddcenter_flyany_framenearfly,5.059681e-01,6.785163e-01,177497
ddcenter_flyfemale_framenearfly,5.431818e-01,1.488332e+00,74676
ddcenter_flymale_framenearfly,4.875713e-01,1.607415e-01,102614
ddell2nose_flyany_framenearfly,1.339167e+00,4.132279e-01,177497
ddell2nose_flyfemale_framenearfly,1.358347e+00,7.255878e-01,74676
ddell2nose_flymale_framenearfly,1.342221e+00,2.104256e-01,102614
ddist2wall_flyany_framenearwall,2.968786e-02,2.106859e+00,402323
ddist2wall_flyfemale_framenearwall,5.676093e-02,6.122629e+00,166395
ddist2wall_flymale_framenearwall,1.184372e-02,-1.009379e+00,235155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.374002e+00,4.820212e-01,177497
ddnose2ell_flyfemale_framenearfly,1.449070e+00,8.468737e-01,74676
ddnose2ell_flymale_framechase,-1.512351e+00,-9.144453e-01,753
ddnose2ell_flymale_framenearfly,1.334822e+00,2.813166e-01,102614
decc_flyany_frameany,-3.446721e-06,-1.853447e+00,479420
decc_flyfemale_frameany,-2.242778e-05,-1.631715e+00,208240
decc_flymale_frameany,1.015952e-05,-4.302189e-02,270405
dell2nose_flyany_frameany,1.057903e+01,9.634087e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084286e+01,1.599925e+00,208248
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037721e+01,3.925580e-01,270417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029878e+01,-1.125084e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160847e+00,-2.069792e+00,568
dist2wall_flyany_framebodyturnstart,6.960496e+00,-1.338821e+00,2126
dist2wall_flyany_framecrabwalkall,5.839814e+00,-2.720210e+00,64881
dist2wall_flyany_framecrabwalkextreme,7.605239e+00,-3.277792e-01,2218
dist2wall_flyany_framejump,1.760899e+01,-1.185706e+00,2224
dist2wall_flyany_framejumpstart,1.656331e+01,-4.149213e-01,842
dist2wall_flyany_framemove,8.806554e+00,-7.361428e-01,363943
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.700454e+00,-2.167389e+00,3233
dist2wall_flyany_framerightingstart,1.414515e+01,8.991396e-01,334
dist2wall_flyany_framestop,1.481844e+01,-2.021926e-01,115497
dist2wall_flyany_frametouch,6.994330e+00,-2.795104e+00,14191
dist2wall_flyany_framewalk,8.900903e+00,-6.153942e-01,193957
dist2wall_flyany_framewinggrooming,2.282213e+01,1.173571e+00,27526
dist2wall_flyfemale_frameany,1.179737e+01,-3.716233e-01,208248
dist2wall_flymale_frameany,9.147296e+00,-1.385424e+00,270417
dmax_wing_angle_flyany_frameany,3.994361e-03,-5.262867e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.076871e-02,-2.636411e+00,208240
dmax_wing_angle_flymale_frameany,1.510194e-02,7.007467e-01,270405
dmax_wing_area_flyany_frameany,-4.802086e-01,-3.843864e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.273389e-01,-5.779376e+00,208240
dmax_wing_area_flymale_frameany,-3.662058e-01,-1.246603e+00,270405
dmin_wing_angle_flyany_frameany,-4.127438e-03,5.091585e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.289017e-02,2.955277e+00,208240
dmin_wing_angle_flymale_frameany,-1.714203e-02,-8.875867e-01,270405
dmin_wing_area_flyany_frameany,4.801409e-01,3.839483e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.292357e-01,5.802539e+00,208240
dmin_wing_area_flymale_frameany,3.648864e-01,1.221354e+00,270405
dnose2ell_angle_30tomin30_flyany_frameany,1.111735e+01,8.146280e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145514e+01,1.335130e+00,208248
dnose2ell_angle_30tomin30_flymale_frameany,1.085872e+01,4.059669e-01,270417
dnose2ell_angle_min20to20_flyany_frameany,4.263231e+01,2.090624e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.704490e+01,-1.083408e+00,208248
dnose2ell_angle_min20to20_flymale_frameany,4.685170e+01,3.270351e+00,270417
dnose2ell_angle_min30to30_flyany_frameany,3.414724e+01,1.923479e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.017216e+01,-1.034326e+00,208248
dnose2ell_angle_min30to30_flymale_frameany,3.714605e+01,3.083393e+00,270417
dnose2ell_flyany_frameany,1.053204e+01,8.662855e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.727042e+00,-6.378761e-01,568
dnose2ell_flyany_framebodyturn,9.796123e+00,-6.883585e-01,5175
dnose2ell_flyany_framebodyturnstart,9.688584e+00,-5.839787e-01,2126
dnose2ell_flyany_framecrabwalkallstart,1.012299e+01,6.516705e-02,6512
dnose2ell_flyany_framecrabwalkextreme,9.026046e+00,3.792262e+00,2218
dnose2ell_flyany_framecrabwalkextremestart,8.676522e+00,3.293871e+00,621
dnose2ell_flyany_framejumpstart,1.176399e+01,1.393209e+00,846
dnose2ell_flyany_framenearwall,9.470683e+00,3.404250e-01,402342
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.597205e+00,-5.194178e-01,3233
dnose2ell_flyany_framerightingstart,1.177908e+01,1.424127e+00,334
dnose2ell_flyany_framestop,1.064504e+01,6.618961e-01,115497
dnose2ell_flyany_frametouch,1.161649e+00,-7.468117e-02,14191
dnose2ell_flyany_framewalk,1.134240e+01,2.459836e-01,193957
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.601926e+01,3.747953e+00,27526
dnose2ell_flyfemale_frameany,1.076909e+01,1.160173e+00,208248
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035095e+01,5.897481e-01,270417
dnose2ell_flymale_framechase,2.238889e+00,3.437500e-01,753
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140525e+01,8.420291e-01,479440
dnose2tail_flyany_framemove,1.135315e+01,9.749334e-01,363943
dnose2tail_flyfemale_frameany,1.158820e+01,9.609257e-01,208248
dnose2tail_flymale_frameany,1.126606e+01,6.737666e-01,270417
dnwingsdetected_flyany_frameany,-1.264748e-04,-1.576259e+00,479420
dnwingsdetected_flyfemale_frameany,1.747058e-03,5.645316e+00,208240
dnwingsdetected_flymale_frameany,-1.681770e-03,-5.270689e+00,270405
dphi_flyany_framemove,-7.526215e-02,-1.866760e+00,363923
dphi_flyfemale_framemove,-1.300914e-02,-3.127738e-01,155910
dphi_flymale_framemove,-1.156494e-01,-2.113654e+00,207661
dtheta_flyany_frameany,-8.680743e-03,-1.141162e+00,479420
dtheta_flyfemale_frameany,-2.241807e-02,-2.324072e+00,208240
dtheta_flymale_frameany,1.991968e-03,2.465133e-01,270405
du_cor_flyany_frameany,7.208342e+00,3.432446e-01,479420
du_cor_flyfemale_frameany,7.406201e+00,1.108855e+00,208240
du_cor_flymale_frameany,7.066477e+00,-2.905689e-01,270405
du_ctr_flyany_frameany,7.709798e+00,4.426760e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.329717e+00,9.849572e-02,2334
du_ctr_flyany_framebodyturn,5.442076e+00,-1.583343e-01,5175
du_ctr_flyany_framecrabwalkall,1.106579e+01,-6.872176e-01,64881
du_ctr_flyany_framecrabwalkextreme,1.268869e+00,2.435961e+00,2218
du_ctr_flyany_framejump,3.441879e+01,7.046908e-01,2224
du_ctr_flyany_framemove,1.006924e+01,-1.397696e+00,363923
du_ctr_flyany_framenearfly,6.500831e+00,2.085300e-01,177497
du_ctr_flyany_framenearwall,7.873579e+00,-7.152750e-02,402323
du_ctr_flyany_framenotnearfly_notnearwall,7.302959e+00,1.509358e+00,70281
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.364569e+00,-1.277667e-01,3631
du_ctr_flyany_framestop,1.638436e-01,4.133439e+00,115497
du_ctr_flyany_frametouch,2.401958e+00,1.452474e+00,14191
du_ctr_flyany_framewalk,1.511683e+01,-1.295986e+00,193954
du_ctr_flyany_framewingextension,NaN,NaN,0
