field,value,zscore,nflyframes
a_mm_flyany_frameany,6.401600e-01,8.029236e-01,479460
a_mm_flyfemale_frameany,6.895999e-01,1.348218e+00,239423
a_mm_flymale_frameany,5.907734e-01,-6.578205e-02,239593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.519265e-01,-3.630119e-01,640
absangle2wall_flyany_framebodyturnstart,1.090462e+00,-3.002096e-02,1374
absangle2wall_flyany_framecrabwalkall,1.140200e+00,-1.078463e-01,53150
absangle2wall_flyany_framecrabwalkextreme,9.250281e-01,-6.388704e-01,1497
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246485e+00,-2.372149e+00,234778
absangle2wall_flyany_framenearwall,1.343160e+00,-2.320572e+00,367533
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.152957e-01,-7.794301e-01,3116
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591056e+00,-9.999970e-01,244682
absangle2wall_flyany_frametouch,1.330415e+00,-2.915708e+00,9562
absangle2wall_flyany_framewalk,1.325466e+00,1.262394e-01,133966
absangle2wall_flyany_framewinggrooming,1.583204e+00,4.415112e-01,108393
absangle2wall_flyfemale_framenearwall,1.374694e+00,-1.525954e+00,177906
absangle2wall_flymale_framenearwall,1.312216e+00,-2.746222e+00,189320
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636359e+00,-1.488494e+00,319
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539110e+00,2.224383e-01,496
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490068e+00,-4.026062e-01,2216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145222e+00,-1.589966e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610613e+00,5.729353e-01,185618
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496661e+00,-3.522013e-01,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608287e+00,3.640928e-01,95747
absanglefrom1to2_nose2ell_flyany_frametouch,7.618619e-01,7.527085e-01,9562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581896e+00,-3.280878e-01,96928
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.579101e-01,-4.065338e-02,5373
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.747504e-01,4.320365e+00,403
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639650e+00,8.707007e-01,88638
absanglefrom1to2_nose2ell_flymale_frametouch,7.658756e-01,8.747004e-01,4188
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.293877e+00,-3.407416e-01,367516
absdangle2wall_flyfemale_framenearwall,1.177282e+00,-9.738851e-01,177899
absdangle2wall_flymale_framenearwall,1.409730e+00,3.400806e-01,189310
absdtheta_flyany_frameany,1.156533e+00,-6.609877e-01,479440
absdtheta_flyany_framebackup,2.240993e+00,-1.411908e+00,2707
absdtheta_flyany_framebodyturn,4.881093e+00,-2.447243e+00,3518
absdtheta_flyany_framecrabwalkall,1.551220e+00,-1.400722e+00,53147
absdtheta_flyany_framecrabwalkextreme,1.727968e+00,-1.041637e+00,1497
absdtheta_flyany_framemove,1.826693e+00,-1.549503e+00,234758
absdtheta_flyany_framenearfly,1.173759e+00,-7.809498e-01,185609
absdtheta_flyany_framenearwall,1.291466e+00,-3.047076e-01,367516
absdtheta_flyany_framenotnearfly_notnearwall,7.431217e-01,-3.405293e-01,85016
absdtheta_flyany_framepivotcenter,5.536267e+00,-1.390094e+00,333
absdtheta_flyany_framepivottail,4.935553e+00,-8.679812e-01,13139
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.940262e-01,5.223218e+00,244682
absdtheta_flyany_frametouch,1.496751e+00,-6.815337e-01,9562
absdtheta_flyany_framewalk,1.492111e+00,-1.192858e+00,133966
absdtheta_flyany_framewingextension,5.322962e-01,-3.052235e+00,205
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.182494e-01,-1.402660e+00,108391
absdtheta_flyfemale_frameany,1.041649e+00,-1.230260e+00,239413
absdtheta_flymale_frameany,1.270890e+00,5.590091e-02,239583
absdtheta_flymale_framechase,1.685992e+00,3.314648e-01,403
absdv_cor_flyany_frameany,1.376324e+00,-9.360607e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297646e+00,-5.661244e-01,2707
absdv_cor_flyany_framebodyturn,2.460442e+00,-1.817149e+00,3518
absdv_cor_flyany_framecrabwalkall,4.883821e+00,-1.869886e+00,53147
absdv_cor_flyany_framecrabwalkextreme,4.527072e+00,-4.515705e-01,1497
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.649806e+00,-6.702657e-01,234758
absdv_cor_flyany_framenearfly,1.220438e+00,-1.053832e+00,185609
absdv_cor_flyany_framenearwall,1.620035e+00,-5.334340e-01,367516
absdv_cor_flyany_framenotnearfly_notnearwall,7.262731e-01,4.385743e-01,85016
absdv_cor_flyany_framepivotcenter,2.558512e-02,-2.613399e-01,333
absdv_cor_flyany_framepivottail,2.168064e+00,-1.040909e+00,13139
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.254244e-01,-8.883461e-01,244682
absdv_cor_flyany_frametouch,1.635147e+00,2.470928e-01,9562
absdv_cor_flyany_framewalk,3.227205e+00,-7.449788e-01,133966
absdv_cor_flyany_framewingextension,1.931204e-01,-2.333142e+00,205
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043309e-01,-2.365757e+00,108391
absdv_cor_flyfemale_frameany,1.199219e+00,-9.354711e-01,239413
absdv_cor_flymale_frameany,1.553249e+00,-7.995146e-01,239583
absdv_cor_flymale_framechase,1.875181e+00,-1.341504e+00,403
absphidiff_nose2ell_flyany_framenearfly,1.606379e+00,-1.434117e-01,185609
absphidiff_nose2ell_flyany_frametouch,1.678702e+00,2.571777e+00,9562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.594194e+00,-4.304096e-01,96922
absphidiff_nose2ell_flyfemale_frametouch,1.667093e+00,2.347057e+00,5373
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.892567e-01,4.506504e+00,403
absphidiff_nose2ell_flymale_framenearfly,1.618146e+00,8.372040e-02,88635
absphidiff_nose2ell_flymale_frametouch,1.690330e+00,1.905982e+00,4188
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.650927e-01,-9.526908e-01,479440
abssmoothdtheta_flyfemale_frameany,7.720754e-01,-1.751653e+00,239413
abssmoothdtheta_flymale_frameany,9.576947e-01,3.894956e-02,239583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.308287e+00,-4.093950e+00,319
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595834e+00,-1.446908e+00,2216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601216e+00,-9.990433e-01,204
absthetadiff_nose2ell_flyany_framenearfly,1.531684e+00,-1.362494e+00,185618
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419820e+00,-4.080770e+00,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479657e+00,-1.312189e+00,95747
absthetadiff_nose2ell_flyany_frametouch,1.668033e+00,-1.513819e+00,9562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511596e+00,-1.936579e+00,96928
absthetadiff_nose2ell_flyfemale_frametouch,1.646877e+00,-2.701525e+00,5373
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.844284e-01,6.708956e-01,403
absthetadiff_nose2ell_flymale_framenearfly,1.551235e+00,-8.343357e-01,88638
absthetadiff_nose2ell_flymale_frametouch,1.689323e+00,-5.816741e-01,4188
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.198833e-01,3.311137e-01,234778
absyaw_flyfemale_framemove,6.010390e-01,-1.204191e+00,109606
absyaw_flymale_framemove,6.381157e-01,1.236687e+00,124865
accmag_flyany_frameany,8.010975e+01,-1.258303e+00,479440
accmag_flyfemale_frameany,7.489367e+01,-1.425188e+00,239413
accmag_flymale_frameany,8.528443e+01,-9.241037e-01,239583
angle_biggest_wing_flyany_frameany,1.466818e-01,1.229881e+01,479460
angle_biggest_wing_flyany_framewingextension,8.239240e-01,3.428459e+00,205
angle_biggest_wing_flyfemale_frameany,1.680413e-01,1.407438e+01,239423
angle_biggest_wing_flymale_frameany,1.255276e-01,7.345765e+00,239593
angle_smallest_wing_flyany_frameany,6.526596e-02,1.147869e+01,479460
angle_smallest_wing_flyany_framewingextension,5.285475e-02,-1.359047e+00,205
angle_smallest_wing_flyfemale_frameany,7.867849e-02,1.417661e+01,239423
angle_smallest_wing_flymale_frameany,5.198564e-02,5.649881e+00,239593
angleonclosestfly_flyany_framenearfly,-3.491517e-01,-6.095036e-01,185618
angleonclosestfly_flyany_framestop_nearfly,-3.340663e-01,-3.010971e-01,95747
angleonclosestfly_flyany_frametouch,-4.055344e-01,-2.390100e+00,9562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.298663e-01,-1.422977e+00,96928
angleonclosestfly_flyfemale_frametouch,-3.917707e-01,-1.180534e+00,5373
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.517647e-02,2.758828e+00,403
angleonclosestfly_flymale_framenearfly,-2.677741e-01,2.111468e+00,88638
angleonclosestfly_flymale_frametouch,-4.189093e-01,-1.919699e+00,4188
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.940542e-01,-3.719698e-01,479460
anglesub_flyfemale_frameany,2.083850e-01,8.027076e-01,239423
anglesub_flymale_frameany,1.799082e-01,-9.488643e-01,239593
area_flyany_frameany,1.804106e+00,-4.676349e-01,479460
area_flyfemale_frameany,2.090858e+00,3.357447e-01,239423
area_flymale_frameany,1.517579e+00,-1.686257e+00,239593
area_inmost_wing_flyany_frameany,6.149846e-01,-8.094750e+00,479460
area_inmost_wing_flyany_framewingextension,4.647659e-01,-5.789347e+00,205
area_inmost_wing_flyany_framewinggrooming,2.897619e-01,-5.889924e+00,108393
area_inmost_wing_flyfemale_frameany,6.179406e-01,-7.936299e+00,239423
area_inmost_wing_flymale_frameany,6.117979e-01,-6.861876e+00,239593
area_outmost_wing_flyany_frameany,7.570828e-01,-5.532637e+00,479460
area_outmost_wing_flyany_framewingextension,1.139787e+00,-1.472130e+00,205
area_outmost_wing_flyany_framewinggrooming,6.790801e-01,-5.529562e+00,108393
area_outmost_wing_flyfemale_frameany,7.999670e-01,-5.004935e+00,239423
area_outmost_wing_flymale_frameany,7.140038e-01,-5.236571e+00,239593
arena_angle_flyany_frameany,4.408298e-01,4.868675e+00,479460
b_mm_flyany_frameany,2.227386e-01,-1.592152e+00,479460
b_mm_flyfemale_frameany,2.412225e-01,-5.303464e-01,239423
b_mm_flymale_frameany,2.042610e-01,-2.799077e+00,239593
boutfreq_flyany_framebackup,1.349435e-03,4.386197e-01,479460
boutfreq_flyany_framebodyturn,2.865724e-03,-2.050236e+00,479460
boutfreq_flyany_framecrabwalkall,1.210320e-02,1.445653e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.967297e-04,7.588581e-01,479460
boutfreq_flyany_framejump,6.465607e-05,-2.414902e+00,479460
boutfreq_flyany_framepivotcenter,2.523672e-04,-1.004956e+00,479460
boutfreq_flyany_framepivottail,6.503149e-03,-6.178228e-01,479460
boutfreq_flyany_framerighting,3.128520e-05,-5.942693e-01,479460
boutfreq_flyany_framestop,1.112710e-02,-2.694285e+00,479460
boutfreq_flyany_frametouch,3.099320e-03,-1.160690e+00,479460
boutfreq_flyany_framewalk,1.730906e-02,-5.055557e-01,479460
boutfreq_flyany_framewingextension,7.091311e-05,-1.388483e-01,479460
boutfreq_flyany_framewingflick,8.342719e-05,4.040397e-01,479460
boutfreq_flyany_framewinggrooming,4.354899e-03,1.260209e+01,479460
boutfreq_flymale_frameattemptedcopulation,1.669568e-05,1.446583e-01,239583
boutfreq_flymale_framechase,1.878263e-04,-4.132982e-01,239583
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,239583
corfrac_maj_flyany_frameany,-2.079415e-02,4.770566e+00,479440
corfrac_maj_flyany_framebackup,-1.742733e-01,3.627957e+00,2707
corfrac_maj_flyany_framebodyturn,-7.804424e-01,-2.942885e+00,3518
corfrac_maj_flyany_framecrabwalkall,-3.161198e-01,9.655550e-01,53147
corfrac_maj_flyany_framecrabwalkextreme,-5.953673e-01,-5.071826e-01,1497
corfrac_maj_flyany_framepivotcenter,-1.043504e-01,4.552411e-02,333
corfrac_maj_flyany_framepivottail,-6.913607e-01,-1.763148e-01,13139
corfrac_maj_flyfemale_frameany,1.889137e-03,5.723723e+00,239413
corfrac_maj_flymale_frameany,-4.318903e-02,2.916478e+00,239583
da_flyany_frameany,1.488025e-05,3.531503e+00,479440
da_flyfemale_frameany,2.875584e-05,1.657355e+00,239413
da_flymale_frameany,-7.497932e-06,-4.838922e-01,239583
dangle2wall_flyany_framenearwall,1.659885e-02,6.894494e-01,367516
dangle2wall_flyfemale_framenearwall,2.887259e-02,9.971655e-01,177899
dangle2wall_flymale_framenearwall,4.531694e-03,3.768725e-02,189310
dangle_biggest_wing_flyany_frameany,-7.373646e-02,-5.905678e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.388881e-02,-5.152644e+00,239413
dangle_biggest_wing_flymale_frameany,-8.388850e-02,-5.101317e+00,239583
dangle_smallest_wing_flyany_frameany,7.377936e-02,5.913446e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.411873e-02,5.144828e+00,239413
dangle_smallest_wing_flymale_frameany,8.379656e-02,5.103679e+00,239583
danglesub_flyany_framemove,-1.659050e-02,1.808518e+00,234758
danglesub_flyany_framenearfly,-5.542948e-02,1.337408e+00,185609
danglesub_flyfemale_framenearfly,-5.093905e-02,1.317546e+00,96922
danglesub_flymale_framenearfly,-5.975602e-02,1.250006e+00,88635
darea_flyany_frameany,3.441487e-05,2.144351e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.844726e-02,6.856395e+00,2707
darea_flyany_framebodyturn,-9.838848e-03,1.669442e+00,3518
darea_flyany_framechase,6.129471e-02,1.023256e+00,565
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.974163e-03,1.876922e+00,53147
darea_flyany_framecrabwalkextreme,-6.273537e-02,-3.014881e-01,1497
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.373365e-02,-2.056775e+00,333
darea_flyany_framepivottail,-4.419891e-02,1.231219e+00,13139
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.431772e-03,1.756619e+00,244682
darea_flyany_frametouch,-7.384720e-02,1.229559e-01,9562
darea_flyany_framewalk,1.432576e-02,-3.887709e+00,133966
darea_flyany_framewingextension,-1.216322e-02,4.205569e-01,205
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.576042e-02,-3.432868e+00,108391
darea_flyfemale_frameany,1.263340e-04,1.522450e+00,239413
darea_flymale_frameany,-6.357782e-05,-9.713257e-01,239583
darea_inmost_wing_flyany_frameany,2.825086e-01,1.175428e+01,479440
darea_inmost_wing_flyfemale_frameany,3.404308e-01,1.274843e+01,239413
darea_inmost_wing_flymale_frameany,2.241631e-01,7.279789e+00,239583
darea_outmost_wing_flyany_frameany,-2.825326e-01,-1.175798e+01,479440
darea_outmost_wing_flyany_framewingextension,-2.822985e-01,2.450390e-01,205
darea_outmost_wing_flyfemale_frameany,-3.407575e-01,-1.285033e+01,239413
darea_outmost_wing_flymale_frameany,-2.239182e-01,-7.264769e+00,239583
db_flyany_frameany,-1.765942e-06,-9.733863e-01,479440
db_flyfemale_frameany,4.699393e-06,1.002384e+00,239413
db_flymale_frameany,-5.989814e-06,-1.425464e+00,239583
dcenter_flyany_frameany,1.132421e+01,9.927200e-01,479460
dcenter_flyany_framebackupstart,1.003339e+01,1.507694e+00,647
dcenter_flyany_framebodyturn,1.242396e+01,2.259629e+00,3518
dcenter_flyany_framebodyturnstart,1.223678e+01,2.115768e+00,1374
dcenter_flyany_framecrabwalkallstart,1.170709e+01,3.361199e-01,5803
dcenter_flyany_framecrabwalkextreme,8.579215e+00,4.534837e-02,1497
dcenter_flyany_framecrabwalkextremestart,8.806962e+00,4.365079e-01,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.181680e+01,1.952656e+00,234778
dcenter_flyany_framenearwall,1.051676e+01,7.767068e-01,367533
dcenter_flyany_framepivotcenter,8.376641e+00,-8.241396e-01,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.104720e+01,1.510118e+00,3116
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.091208e+01,3.478163e-01,244682
dcenter_flyany_frametouch,2.904219e+00,-1.959142e-01,9562
dcenter_flyany_framewalk,1.297017e+01,2.155091e+00,133966
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.227082e+01,-6.753243e-01,108393
dcenter_flyfemale_frameany,1.103970e+01,6.365025e-01,239423
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160582e+01,1.132089e+00,239593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.261120e-02,-4.608508e+00,234758
ddcenter_flyany_framenearfly,2.026804e-01,-1.542512e+00,185609
ddcenter_flyfemale_framenearfly,1.761553e-01,-1.583462e+00,96922
ddcenter_flymale_framenearfly,2.287084e-01,-1.465240e+00,88635
ddell2nose_flyany_framenearfly,6.561703e-01,-1.422512e+00,185609
ddell2nose_flyfemale_framenearfly,5.836952e-01,-1.524388e+00,96922
ddell2nose_flymale_framenearfly,7.270264e-01,-1.310182e+00,88635
ddist2wall_flyany_framenearwall,7.398251e-03,-1.080279e+00,367516
ddist2wall_flyfemale_framenearwall,1.270898e-02,-2.161784e-01,177899
ddist2wall_flymale_framenearwall,2.140087e-03,-1.537334e+00,189310
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.688291e-01,-1.424535e+00,185609
ddnose2ell_flyfemale_framenearfly,6.143115e-01,-1.391812e+00,96922
ddnose2ell_flymale_framechase,-7.043305e-01,1.594288e+00,403
ddnose2ell_flymale_framenearfly,7.216917e-01,-1.381125e+00,88635
decc_flyany_frameany,-1.116696e-05,-3.289356e+00,479440
decc_flyfemale_frameany,-7.986912e-06,-1.061227e+00,239413
decc_flymale_frameany,-6.377630e-06,-1.066171e+00,239583
dell2nose_flyany_frameany,1.042318e+01,9.749608e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008496e+01,6.221888e-01,239423
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075890e+01,1.129125e+00,239593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245653e+01,1.668682e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.451684e+00,2.999735e-01,647
dist2wall_flyany_framebodyturnstart,7.653885e+00,1.392498e+00,1374
dist2wall_flyany_framecrabwalkall,6.955222e+00,1.283392e+00,53150
dist2wall_flyany_framecrabwalkextreme,7.035596e+00,-2.384718e-01,1497
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.979733e+00,1.084415e+00,234778
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.154058e+00,2.937316e-01,3116
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582070e+01,1.658055e+00,244682
dist2wall_flyany_frametouch,8.837077e+00,8.439985e-01,9562
dist2wall_flyany_framewalk,9.329926e+00,1.579732e+00,133966
dist2wall_flyany_framewinggrooming,1.834790e+01,3.776922e-01,108393
dist2wall_flyfemale_frameany,1.283671e+01,1.448330e+00,239423
dist2wall_flymale_frameany,1.207687e+01,1.650683e+00,239593
dmax_wing_angle_flyany_frameany,-2.264031e-03,-1.194457e+00,479440
dmax_wing_angle_flyany_framewingextension,2.755229e-02,1.980820e+00,205
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.027838e-03,-2.825253e-01,239413
dmax_wing_angle_flymale_frameany,-6.986729e-03,-1.275978e+00,239583
dmax_wing_area_flyany_frameany,-5.345588e-01,-6.499448e+00,479440
dmax_wing_area_flyany_framewingextension,-2.936834e-01,5.903132e-01,205
dmax_wing_area_flyfemale_frameany,-5.578288e-01,-5.899211e+00,239413
dmax_wing_area_flymale_frameany,-5.092215e-01,-4.615116e+00,239583
dmin_wing_angle_flyany_frameany,2.306923e-03,1.206646e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.675034e-01,7.707662e-01,205
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.797926e-03,3.030462e-01,239413
dmin_wing_angle_flymale_frameany,6.894782e-03,1.284854e+00,239583
dmin_wing_area_flyany_frameany,5.345348e-01,6.496631e+00,479440
dmin_wing_area_flyany_framewingextension,3.407196e-03,-1.226023e+00,205
dmin_wing_area_flyfemale_frameany,5.575020e-01,5.875430e+00,239413
dmin_wing_area_flymale_frameany,5.094664e-01,4.622630e+00,239583
dnose2ell_angle_30tomin30_flyany_frameany,1.097770e+01,9.771255e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070250e+01,6.229621e-01,239423
dnose2ell_angle_30tomin30_flymale_frameany,1.124921e+01,1.104119e+00,239593
dnose2ell_angle_min20to20_flyany_frameany,4.626193e+01,3.032372e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.203982e+01,1.253471e+00,239423
dnose2ell_angle_min20to20_flymale_frameany,5.042071e+01,3.394184e+00,239593
dnose2ell_angle_min30to30_flyany_frameany,3.702887e+01,3.033530e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.381865e+01,1.280455e+00,239423
dnose2ell_angle_min30to30_flymale_frameany,4.018580e+01,3.431392e+00,239593
dnose2ell_flyany_frameany,1.046773e+01,1.090922e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.297003e+00,1.421583e+00,647
dnose2ell_flyany_framebodyturn,1.159998e+01,2.325820e+00,3518
dnose2ell_flyany_framebodyturnstart,1.142963e+01,2.174314e+00,1374
dnose2ell_flyany_framecrabwalkallstart,1.084338e+01,3.692564e-01,5803
dnose2ell_flyany_framecrabwalkextreme,7.514106e+00,-5.544540e-02,1497
dnose2ell_flyany_framecrabwalkextremestart,7.731051e+00,3.477675e-01,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.637626e+00,8.885687e-01,367533
dnose2ell_flyany_framepivotcenter,7.625484e+00,-7.609228e-01,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025256e+01,1.529765e+00,3116
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005851e+01,4.392835e-01,244682
dnose2ell_flyany_frametouch,1.141323e+00,1.090528e+00,9562
dnose2ell_flyany_framewalk,1.211667e+01,2.169685e+00,133966
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.143964e+01,-6.011283e-01,108393
dnose2ell_flyfemale_frameany,1.015315e+01,6.727853e-01,239423
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077855e+01,1.250050e+00,239593
dnose2ell_flymale_framechase,1.818795e+00,-4.492277e-01,403
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135438e+01,1.087132e+00,479460
dnose2tail_flyany_framemove,1.188406e+01,2.082378e+00,234778
dnose2tail_flyfemale_frameany,1.101076e+01,6.197543e-01,239423
dnose2tail_flymale_frameany,1.169348e+01,1.265834e+00,239593
dnwingsdetected_flyany_frameany,0.000000e+00,4.147324e-01,479440
dnwingsdetected_flyfemale_frameany,2.532817e-04,5.874610e-01,239413
dnwingsdetected_flymale_frameany,-1.265510e-04,6.957186e-03,239583
dphi_flyany_framemove,-2.339543e-02,-7.619073e-01,234758
dphi_flyfemale_framemove,-2.044568e-01,-4.009949e+00,109596
dphi_flymale_framemove,1.553511e-01,2.946798e+00,124855
dtheta_flyany_frameany,7.364319e-03,1.210607e+00,479440
dtheta_flyfemale_frameany,9.483497e-03,1.079332e+00,239413
dtheta_flymale_frameany,5.103550e-03,7.415185e-01,239583
du_cor_flyany_frameany,4.091862e+00,-1.057630e+00,479440
du_cor_flyfemale_frameany,3.728350e+00,-9.336452e-01,239413
du_cor_flymale_frameany,4.457568e+00,-1.020400e+00,239583
du_ctr_flyany_frameany,4.352805e+00,-1.082249e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.211362e+00,1.038095e+00,2707
du_ctr_flyany_framebodyturn,4.265472e+00,-2.756693e+00,3518
du_ctr_flyany_framecrabwalkall,9.345339e+00,-1.584753e+00,53147
du_ctr_flyany_framecrabwalkextreme,1.074820e+00,4.210944e-01,1497
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.744218e+00,-9.697553e-01,234758
du_ctr_flyany_framenearfly,3.543439e+00,-1.512130e+00,185609
du_ctr_flyany_framenearwall,4.845149e+00,-9.712942e-01,367516
du_ctr_flyany_framenotnearfly_notnearwall,3.834596e+00,-2.138672e-01,85016
du_ctr_flyany_framepivotcenter,-7.132425e-02,-7.892051e-01,333
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.715204e-02,-2.819312e+00,244682
du_ctr_flyany_frametouch,1.667042e+00,-7.766072e-01,9562
du_ctr_flyany_framewalk,1.314989e+01,-1.518906e+00,133966
du_ctr_flyany_framewingextension,4.040841e-01,-1.719616e+00,205
