field,value,zscore,nflyframes
a_mm_flyany_frameany,6.295717e-01,-1.028391e+00,479460
a_mm_flyfemale_frameany,6.731491e-01,-7.832007e-01,239120
a_mm_flymale_frameany,5.860088e-01,-1.343444e+00,238823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.515021e-01,-2.966511e+00,829
absangle2wall_flyany_framebodyturnstart,8.891650e-01,-6.484671e+00,3490
absangle2wall_flyany_framecrabwalkall,1.025627e+00,-6.009872e+00,81791
absangle2wall_flyany_framecrabwalkextreme,8.181513e-01,-2.828183e+00,2541
absangle2wall_flyany_framejump,1.482737e+00,-2.637375e+00,5728
absangle2wall_flyany_framejumpstart,1.504691e+00,-2.559186e+00,2143
absangle2wall_flyany_framemove,1.164088e+00,-7.874749e+00,368426
absangle2wall_flyany_framenearwall,1.193411e+00,-6.945025e+00,428282
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.963733e-01,-6.177123e+00,5400
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.406819e+00,-5.184511e+00,111034
absangle2wall_flyany_frametouch,1.255727e+00,-4.620745e+00,20695
absangle2wall_flyany_framewalk,1.222811e+00,-6.846649e+00,216017
absangle2wall_flyany_framewinggrooming,1.198276e+00,-5.222122e+00,25453
absangle2wall_flyfemale_framenearwall,1.195932e+00,-6.586525e+00,215365
absangle2wall_flymale_framenearwall,1.190758e+00,-6.279451e+00,211630
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.760264e+00,1.048937e+00,495
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.695583e+00,2.976124e+00,1406
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560302e+00,1.283241e+00,2909
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.311569e+00,2.162946e+00,384
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.823173e+00,9.981609e-01,606
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588123e+00,-7.729541e-02,189577
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.525002e+00,5.733544e-01,2714
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.548998e+00,-9.159319e-01,34305
absanglefrom1to2_nose2ell_flyany_frametouch,8.520870e-01,4.427266e+00,20695
absanglefrom1to2_nose2ell_flyfemale_framechase,3.226779e-01,4.481196e-01,598
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564337e+00,-1.187301e+00,99448
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.597988e-01,3.987111e+00,11775
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.560483e-01,3.521817e+00,462
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612857e+00,1.219442e+00,89591
absanglefrom1to2_nose2ell_flymale_frametouch,8.436260e-01,3.170153e+00,8887
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.227824e+00,8.395556e+00,428265
absdangle2wall_flyfemale_framenearwall,2.208056e+00,7.839549e+00,215357
absdangle2wall_flymale_framenearwall,2.252261e+00,7.813183e+00,211621
absdtheta_flyany_frameany,2.205518e+00,1.009563e+01,479440
absdtheta_flyany_framebackup,3.039126e+00,3.598959e+00,3175
absdtheta_flyany_framebodyturn,6.396152e+00,2.885898e+00,8958
absdtheta_flyany_framecrabwalkall,1.915376e+00,1.843707e+00,81789
absdtheta_flyany_framecrabwalkextreme,2.213171e+00,3.851791e+00,2541
absdtheta_flyany_framemove,2.691465e+00,6.631799e+00,368406
absdtheta_flyany_framenearfly,2.295139e+00,9.099753e+00,189567
absdtheta_flyany_framenearwall,2.221938e+00,8.477797e+00,428265
absdtheta_flyany_framenotnearfly_notnearwall,2.095275e+00,1.420026e+01,49152
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.349323e+00,4.525683e+00,20611
absdtheta_flyany_framerighting,1.105052e+01,4.480325e+00,1748
absdtheta_flyany_framestop,6.105685e-01,1.044283e+01,111034
absdtheta_flyany_frametouch,2.258870e+00,6.564944e+00,20695
absdtheta_flyany_framewalk,2.016528e+00,3.763723e+00,216015
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.036535e-01,5.992861e+00,25451
absdtheta_flyfemale_frameany,2.181813e+00,9.029591e+00,239110
absdtheta_flymale_frameany,2.233548e+00,9.892083e+00,238813
absdtheta_flymale_framechase,1.789064e+00,-1.797310e-01,462
absdv_cor_flyany_frameany,3.328841e+00,1.132129e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.735382e+00,3.846515e+00,3175
absdv_cor_flyany_framebodyturn,4.728623e+00,6.242638e+00,8958
absdv_cor_flyany_framecrabwalkall,7.759818e+00,6.745360e+00,81789
absdv_cor_flyany_framecrabwalkextreme,6.867619e+00,1.007804e+01,2541
absdv_cor_flyany_framejump,1.978053e+01,2.104573e+00,5728
absdv_cor_flyany_framemove,4.285824e+00,8.529714e+00,368406
absdv_cor_flyany_framenearfly,3.046996e+00,9.958299e+00,189567
absdv_cor_flyany_framenearwall,3.507187e+00,1.037240e+01,428265
absdv_cor_flyany_framenotnearfly_notnearwall,1.847226e+00,8.615429e+00,49152
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.636414e+00,4.729111e+00,20611
absdv_cor_flyany_framerighting,7.760470e+00,4.713716e+00,1748
absdv_cor_flyany_framestop,2.330874e-01,1.009438e+01,111034
absdv_cor_flyany_frametouch,2.911894e+00,8.848151e+00,20695
absdv_cor_flyany_framewalk,4.999758e+00,7.889199e+00,216015
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.163379e-01,1.041212e+01,25451
absdv_cor_flyfemale_frameany,3.201191e+00,1.057601e+01,239110
absdv_cor_flymale_frameany,3.470011e+00,1.050529e+01,238813
absdv_cor_flymale_framechase,3.571566e+00,6.200707e+00,462
absphidiff_nose2ell_flyany_framenearfly,1.699486e+00,2.417372e+00,189567
absphidiff_nose2ell_flyany_frametouch,1.660793e+00,2.470420e+00,20695
absphidiff_nose2ell_flyfemale_framechase,4.072850e-01,-5.266564e-01,598
absphidiff_nose2ell_flyfemale_framenearfly,1.697044e+00,2.312415e+00,99441
absphidiff_nose2ell_flyfemale_frametouch,1.674183e+00,2.075406e+00,11775
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.047409e-01,1.732773e+00,462
absphidiff_nose2ell_flymale_framenearfly,1.701538e+00,2.393277e+00,89588
absphidiff_nose2ell_flymale_frametouch,1.646516e+00,1.858287e+00,8887
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.720338e+00,9.590376e+00,479440
abssmoothdtheta_flyfemale_frameany,1.710743e+00,8.467841e+00,239110
abssmoothdtheta_flymale_frameany,1.734830e+00,9.465255e+00,238813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.434560e+00,-1.776517e+00,495
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526012e+00,-2.039112e+00,2909
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.477689e+00,-2.708705e+00,384
absthetadiff_nose2ell_flyany_framenearfly,1.585279e+00,1.014674e-01,189577
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.457116e+00,-2.495118e+00,2714
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510971e+00,-2.878925e-01,34305
absthetadiff_nose2ell_flyany_frametouch,1.848214e+00,1.623959e+00,20695
absthetadiff_nose2ell_flyfemale_framechase,3.974454e-01,5.236233e-01,598
absthetadiff_nose2ell_flyfemale_framenearfly,1.588417e+00,-2.039450e-01,99448
absthetadiff_nose2ell_flyfemale_frametouch,1.809152e+00,-2.487932e-01,11775
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.196976e-01,4.748300e+00,462
absthetadiff_nose2ell_flymale_framenearfly,1.581467e+00,3.216360e-01,89591
absthetadiff_nose2ell_flymale_frametouch,1.885807e+00,1.746102e+00,8887
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.220046e-01,8.024097e-01,368426
absyaw_flyfemale_framemove,6.220148e-01,-1.516571e-02,192936
absyaw_flymale_framemove,6.214788e-01,1.167484e+00,174974
accmag_flyany_frameany,1.914195e+02,1.096016e+01,479440
accmag_flyfemale_frameany,1.928180e+02,9.742274e+00,239110
accmag_flymale_frameany,1.904608e+02,1.118283e+01,238813
angle_biggest_wing_flyany_frameany,2.176184e-02,-1.929301e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.697226e-02,-2.542507e+00,239120
angle_biggest_wing_flymale_frameany,2.563278e-02,-9.469359e-01,238823
angle_smallest_wing_flyany_frameany,3.949985e-03,-1.896875e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.773338e-03,-1.928764e+00,239120
angle_smallest_wing_flymale_frameany,4.766053e-03,-1.268049e+00,238823
angleonclosestfly_flyany_framenearfly,-3.611703e-01,-2.806002e-02,189577
angleonclosestfly_flyany_framestop_nearfly,-2.127391e-01,2.897275e+00,34305
angleonclosestfly_flyany_frametouch,-3.633482e-01,-1.367349e+00,20695
angleonclosestfly_flyfemale_framechase,-2.396658e-02,-4.639876e-01,598
angleonclosestfly_flyfemale_framenearfly,-3.632227e-01,3.946477e-01,99448
angleonclosestfly_flyfemale_frametouch,-3.434343e-01,6.323698e-02,11775
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.060257e-03,3.946899e-01,462
angleonclosestfly_flymale_framenearfly,-3.614660e-01,-1.121460e+00,89591
angleonclosestfly_flymale_frametouch,-3.852659e-01,-1.829570e+00,8887
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078928e-01,7.899548e-01,479460
anglesub_flyfemale_frameany,2.223247e-01,2.887738e+00,239120
anglesub_flymale_frameany,1.932929e-01,-6.118162e-01,238823
area_flyany_frameany,1.808168e+00,-7.393040e-01,479460
area_flyfemale_frameany,2.048698e+00,-6.154058e-01,239120
area_flymale_frameany,1.567014e+00,-9.979611e-01,238823
area_inmost_wing_flyany_frameany,8.736785e-01,-1.283800e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.216457e-01,-3.402526e+00,25453
area_inmost_wing_flyfemale_frameany,9.394621e-01,4.378028e-01,239120
area_inmost_wing_flymale_frameany,8.097033e-01,-7.874551e-01,238823
area_outmost_wing_flyany_frameany,9.207223e-01,-5.090305e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.461216e-01,-3.134589e+00,25453
area_outmost_wing_flyfemale_frameany,9.834299e-01,-3.386669e-01,239120
area_outmost_wing_flymale_frameany,8.588281e-01,-6.563267e-01,238823
arena_angle_flyany_frameany,4.670201e-02,5.613999e-01,479460
b_mm_flyany_frameany,2.273635e-01,-4.528745e-01,479460
b_mm_flyfemale_frameany,2.420591e-01,-4.275955e-01,239120
b_mm_flymale_frameany,2.125738e-01,-5.741078e-01,238823
boutfreq_flyany_framebackup,1.739457e-03,2.946270e+00,479460
boutfreq_flyany_framebodyturn,7.279022e-03,6.818105e+00,479460
boutfreq_flyany_framecrabwalkall,1.591999e-02,5.258910e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.449547e-03,5.025153e+00,479460
boutfreq_flyany_framejump,4.469612e-03,1.824838e+01,479460
boutfreq_flyany_framepivotcenter,1.126267e-04,-2.689632e+00,479460
boutfreq_flyany_framepivottail,1.126267e-02,5.771379e+00,479460
boutfreq_flyany_framerighting,3.337088e-04,2.272551e+00,479460
boutfreq_flyany_framestop,1.424311e-02,6.144402e-01,479460
boutfreq_flyany_frametouch,9.717182e-03,8.134348e+00,479460
boutfreq_flyany_framewalk,2.843616e-02,6.689229e+00,479460
boutfreq_flyany_framewingextension,8.551287e-05,-6.163502e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,7.067126e-01,479460
boutfreq_flyany_framewinggrooming,9.510700e-04,-2.169255e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.256213e-05,-5.433352e-01,238813
boutfreq_flymale_framechase,5.820454e-04,-4.648695e-01,238813
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,238813
corfrac_maj_flyany_frameany,-1.460704e-01,-3.282475e+00,479440
corfrac_maj_flyany_framebackup,-1.826470e-01,2.662774e+00,3175
corfrac_maj_flyany_framebodyturn,-7.692444e-01,-1.656015e+00,8958
corfrac_maj_flyany_framecrabwalkall,-2.342318e-01,6.435628e+00,81789
corfrac_maj_flyany_framecrabwalkextreme,-5.513339e-01,-2.880751e-01,2541
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.961056e-01,-9.394087e-01,20611
corfrac_maj_flyfemale_frameany,-1.617391e-01,-3.289041e+00,239110
corfrac_maj_flymale_frameany,-1.319549e-01,-2.826428e+00,238813
da_flyany_frameany,-4.256873e-06,6.417927e-01,479440
da_flyfemale_frameany,-4.692947e-05,8.674103e-03,239110
da_flymale_frameany,5.528160e-05,7.368128e-01,238813
dangle2wall_flyany_framenearwall,-2.980690e-02,-4.528112e+00,428265
dangle2wall_flyfemale_framenearwall,-9.083473e-03,-2.140304e+00,215357
dangle2wall_flymale_framenearwall,-5.098536e-02,-6.837667e+00,211621
dangle_biggest_wing_flyany_frameany,-4.242034e-02,-3.066659e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.563414e-02,-7.526005e-01,239110
dangle_biggest_wing_flymale_frameany,-6.789992e-02,-4.128596e+00,238813
dangle_smallest_wing_flyany_frameany,4.256219e-02,3.083283e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.657386e-02,8.149321e-01,239110
dangle_smallest_wing_flymale_frameany,6.626283e-02,4.030436e+00,238813
danglesub_flyany_framemove,-1.573297e-02,1.769354e+00,368406
danglesub_flyany_framenearfly,-1.409961e-01,-5.098487e+00,189567
danglesub_flyfemale_framenearfly,-1.423161e-01,-5.531444e+00,99441
danglesub_flymale_framenearfly,-1.402897e-01,-4.241379e+00,89588
darea_flyany_frameany,7.061433e-06,1.155513e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.113388e-01,-5.681690e-01,3175
darea_flyany_framebodyturn,-3.790444e-02,9.648824e-01,8958
darea_flyany_framechase,1.947523e-02,-4.228470e-01,1063
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.029746e-03,2.242901e+00,81789
darea_flyany_framecrabwalkextreme,-3.350649e-02,9.648475e-01,2541
darea_flyany_framejump,-4.100948e-01,-3.048278e+00,5728
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.217129e-02,1.776472e+00,20611
darea_flyany_framerighting,1.476099e-01,1.308870e+00,1748
darea_flyany_framestop,-7.574816e-03,1.376823e+00,111034
darea_flyany_frametouch,-1.169466e-01,-2.870874e+00,20695
darea_flyany_framewalk,2.625847e-02,-8.286927e-01,216015
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.222387e-03,2.232535e+00,25451
darea_flyfemale_frameany,-3.146305e-04,-5.393186e-01,239110
darea_flymale_frameany,5.698329e-04,2.412490e+00,238813
darea_inmost_wing_flyany_frameany,1.363861e-01,3.114716e+00,479440
darea_inmost_wing_flyfemale_frameany,1.242702e-01,1.626414e+00,239110
darea_inmost_wing_flymale_frameany,1.430002e-01,3.449897e+00,238813
darea_outmost_wing_flyany_frameany,-1.365033e-01,-3.126366e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.244568e-01,-1.672042e+00,239110
darea_outmost_wing_flymale_frameany,-1.434720e-01,-3.457667e+00,238813
db_flyany_frameany,3.165917e-06,1.391156e+00,479440
db_flyfemale_frameany,-2.107738e-05,-1.012930e+00,239110
db_flymale_frameany,5.250203e-05,4.099260e+00,238813
dcenter_flyany_frameany,1.116336e+01,6.368560e-02,479460
dcenter_flyany_framebackupstart,8.034277e+00,-2.176494e+00,834
dcenter_flyany_framebodyturn,1.102823e+01,-1.249690e+00,8958
dcenter_flyany_framebodyturnstart,1.093759e+01,-1.238575e+00,3490
dcenter_flyany_framecrabwalkallstart,1.121021e+01,-8.421749e-01,7632
dcenter_flyany_framecrabwalkextreme,9.051810e+00,1.169332e+00,2541
dcenter_flyany_framecrabwalkextremestart,8.734859e+00,4.891629e-01,695
dcenter_flyany_framejumpstart,1.293873e+01,2.078008e+00,2143
dcenter_flyany_framemove,1.086727e+01,-9.483730e-01,368426
dcenter_flyany_framenearwall,1.024439e+01,-5.633772e-01,428282
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.538705e+00,-2.291389e+00,5400
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207688e+01,1.990631e+00,111034
dcenter_flyany_frametouch,2.753296e+00,-4.674055e+00,20695
dcenter_flyany_framewalk,1.155995e+01,-1.791915e+00,216017
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.523038e+01,3.305214e+00,25453
dcenter_flyfemale_frameany,1.059996e+01,-1.231362e+00,239120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173766e+01,1.188110e+00,238823
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.625253e-01,-7.499837e-01,368406
ddcenter_flyany_framenearfly,8.919630e-01,7.531199e+00,189567
ddcenter_flyfemale_framenearfly,8.469379e-01,7.447376e+00,99441
ddcenter_flymale_framenearfly,9.408937e-01,7.373681e+00,89588
ddell2nose_flyany_framenearfly,2.027195e+00,6.046796e+00,189567
ddell2nose_flyfemale_framenearfly,1.947489e+00,5.804735e+00,99441
ddell2nose_flymale_framenearfly,2.109088e+00,6.120818e+00,89588
ddist2wall_flyany_framenearwall,4.581199e-02,7.281245e+00,428265
ddist2wall_flyfemale_framenearwall,5.621971e-02,7.590229e+00,215357
ddist2wall_flymale_framenearwall,3.673792e-02,4.611081e+00,211621
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.020135e+00,5.971071e+00,189567
ddnose2ell_flyfemale_framenearfly,2.017377e+00,6.127362e+00,99441
ddnose2ell_flymale_framechase,-1.849360e+00,-1.589354e+00,462
ddnose2ell_flymale_framenearfly,2.031533e+00,5.449835e+00,89588
decc_flyany_frameany,6.721984e-06,3.265350e-01,479440
decc_flyfemale_frameany,-5.571896e-06,-1.105373e+00,239110
decc_flymale_frameany,5.016980e-05,3.478367e+00,238813
dell2nose_flyany_frameany,1.027365e+01,1.157476e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.658799e+00,-1.092457e+00,239120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089689e+01,1.182428e+00,238823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.157226e+00,-2.535280e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.112262e+00,-6.395736e-01,834
dist2wall_flyany_framebodyturnstart,6.700525e+00,-5.761636e-01,3490
dist2wall_flyany_framecrabwalkall,5.722706e+00,-2.368034e+00,81791
dist2wall_flyany_framecrabwalkextreme,6.179072e+00,-2.348409e+00,2541
dist2wall_flyany_framejump,1.723453e+01,4.284087e-01,5728
dist2wall_flyany_framejumpstart,1.614733e+01,4.959900e-01,2143
dist2wall_flyany_framemove,7.873647e+00,-1.176777e+00,368426
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.533960e+00,-1.223527e+00,5400
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323918e+01,-9.771725e-01,111034
dist2wall_flyany_frametouch,6.773200e+00,-2.701117e+00,20695
dist2wall_flyany_framewalk,7.310232e+00,-1.539880e+00,216017
dist2wall_flyany_framewinggrooming,1.854378e+01,1.018319e-01,25453
dist2wall_flyfemale_frameany,9.057767e+00,-2.859024e+00,239120
dist2wall_flymale_frameany,9.241038e+00,-1.883411e+00,238823
dmax_wing_angle_flyany_frameany,1.053043e-02,7.890993e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.675866e-02,1.907839e+00,239110
dmax_wing_angle_flymale_frameany,3.348940e-03,-3.616734e-01,238813
dmax_wing_area_flyany_frameany,-5.412140e-01,-6.311648e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.690041e-01,-3.450621e+00,239110
dmax_wing_area_flymale_frameany,-6.106213e-01,-6.631970e+00,238813
dmin_wing_angle_flyany_frameany,-1.038857e-02,-7.606104e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.581895e-02,-1.795736e+00,239110
dmin_wing_angle_flymale_frameany,-4.986029e-03,2.340148e-01,238813
dmin_wing_area_flyany_frameany,5.410968e-01,6.305959e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.688175e-01,3.428649e+00,239110
dmin_wing_area_flymale_frameany,6.101495e-01,6.628421e+00,238813
dnose2ell_angle_30tomin30_flyany_frameany,1.070706e+01,-2.040369e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.014588e+01,-1.523000e+00,239120
dnose2ell_angle_30tomin30_flymale_frameany,1.128038e+01,9.611366e-01,238823
dnose2ell_angle_min20to20_flyany_frameany,4.334086e+01,7.548879e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.970294e+01,-9.143703e-01,239120
dnose2ell_angle_min20to20_flymale_frameany,4.702476e+01,1.908731e+00,238823
dnose2ell_angle_min30to30_flyany_frameany,3.440178e+01,4.234973e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.156673e+01,-1.245125e+00,239120
dnose2ell_angle_min30to30_flymale_frameany,3.726926e+01,1.710726e+00,238823
dnose2ell_flyany_frameany,1.023194e+01,-2.331388e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.253614e+00,-2.117394e+00,834
dnose2ell_flyany_framebodyturn,1.022001e+01,-1.077187e+00,8958
dnose2ell_flyany_framebodyturnstart,1.015279e+01,-1.028503e+00,3490
dnose2ell_flyany_framecrabwalkallstart,1.034422e+01,-7.638521e-01,7632
dnose2ell_flyany_framecrabwalkextreme,8.130015e+00,1.306936e+00,2541
dnose2ell_flyany_framecrabwalkextremestart,7.763492e+00,6.354189e-01,695
dnose2ell_flyany_framejumpstart,1.215333e+01,2.017402e+00,2143
dnose2ell_flyany_framenearwall,9.309981e+00,-5.543448e-01,428282
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.676980e+00,-2.251115e+00,5400
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.109558e+01,1.822684e+00,111034
dnose2ell_flyany_frametouch,1.049599e+00,-1.160191e+00,20695
dnose2ell_flyany_framewalk,1.065143e+01,-1.816380e+00,216017
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418295e+01,3.069657e+00,25453
dnose2ell_flyfemale_frameany,9.641787e+00,-1.406737e+00,239120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083391e+01,1.190136e+00,238823
dnose2ell_flymale_framechase,2.093362e+00,1.243592e+00,462
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113016e+01,-2.664211e-04,479460
dnose2tail_flyany_framemove,1.088354e+01,-8.936374e-01,368426
dnose2tail_flyfemale_frameany,1.052500e+01,-1.472569e+00,239120
dnose2tail_flymale_frameany,1.174959e+01,1.233745e+00,238823
dnwingsdetected_flyany_frameany,1.897674e-04,3.616820e+00,479440
dnwingsdetected_flyfemale_frameany,6.341717e-04,1.396621e+00,239110
dnwingsdetected_flymale_frameany,-6.349604e-04,-1.117244e+00,238813
dphi_flyany_framemove,5.177951e-02,1.094223e+00,368406
dphi_flyfemale_framemove,7.561730e-02,1.211527e+00,192926
dphi_flymale_framemove,2.822005e-02,4.416204e-01,174964
dtheta_flyany_frameany,1.016933e-02,1.501303e+00,479440
dtheta_flyfemale_frameany,3.221294e-02,3.321247e+00,239110
dtheta_flymale_frameany,-1.238188e-02,-1.007480e+00,238813
du_cor_flyany_frameany,8.945139e+00,5.794084e+00,479440
du_cor_flyfemale_frameany,9.014543e+00,6.463364e+00,239110
du_cor_flymale_frameany,8.915824e+00,4.461956e+00,238813
du_ctr_flyany_frameany,9.528805e+00,5.950859e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.015651e+00,-2.539005e+00,3175
du_ctr_flyany_framebodyturn,6.844308e+00,5.217375e+00,8958
du_ctr_flyany_framecrabwalkall,1.402216e+01,3.922362e+00,81789
du_ctr_flyany_framecrabwalkextreme,1.920838e+00,9.380982e+00,2541
du_ctr_flyany_framejump,4.049047e+01,2.603592e+00,5728
du_ctr_flyany_framemove,1.236260e+01,2.651282e+00,368406
du_ctr_flyany_framenearfly,8.668724e+00,5.840170e+00,189567
du_ctr_flyany_framenearwall,9.706162e+00,5.140560e+00,428265
du_ctr_flyany_framenotnearfly_notnearwall,8.558034e+00,4.528254e+00,49152
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.201760e+00,1.724061e-01,1748
du_ctr_flyany_framestop,1.483886e-01,5.107837e+00,111034
du_ctr_flyany_frametouch,3.491149e+00,6.680024e+00,20695
du_ctr_flyany_framewalk,1.757506e+01,2.539155e+00,216015
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
