field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503154e-01,1.029754e+00,479460
a_mm_flyfemale_frameany,6.932973e-01,7.355387e-01,238060
a_mm_flymale_frameany,6.077810e-01,1.207655e+00,241029
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.121577e-01,7.236617e-02,648
absangle2wall_flyany_framebodyturnstart,1.145980e+00,1.866447e+00,1424
absangle2wall_flyany_framecrabwalkall,1.209835e+00,3.805118e+00,29855
absangle2wall_flyany_framecrabwalkextreme,1.123609e+00,2.309095e+00,935
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371118e+00,4.528056e+00,289563
absangle2wall_flyany_framenearwall,1.355684e+00,-1.009906e+00,347156
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.178748e-01,3.685429e+00,2375
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500237e+00,-3.768204e+00,189897
absangle2wall_flyany_frametouch,1.430039e+00,-1.673004e-01,15335
absangle2wall_flyany_framewalk,1.403949e+00,4.467557e+00,175793
absangle2wall_flyany_framewinggrooming,1.483369e+00,-1.660724e+00,15272
absangle2wall_flyfemale_framenearwall,1.359708e+00,-1.150252e+00,166353
absangle2wall_flymale_framenearwall,1.351039e+00,-7.565122e-01,180432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.620120e+00,-2.801794e-01,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544205e+00,1.071691e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.283677e+00,-4.554184e+00,1798
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498738e+00,-2.661241e+00,182209
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366197e+00,-2.855544e+00,979
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514024e+00,-9.169452e-01,71683
absanglefrom1to2_nose2ell_flyany_frametouch,6.644752e-01,-1.699813e+00,15335
absanglefrom1to2_nose2ell_flyfemale_framechase,2.630725e-01,-6.955064e-01,323
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563888e+00,-8.260163e-01,92031
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.624004e-01,-4.233715e+00,4803
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.133377e-01,-2.173626e+00,3676
absanglefrom1to2_nose2ell_flymale_framenearfly,1.437647e+00,-1.418805e+00,89807
absanglefrom1to2_nose2ell_flymale_frametouch,6.665427e-01,-1.433970e-02,10169
absanglefrom1to2_nose2ell_flymale_framewingextension,8.464949e-01,8.500189e-01,814
absdangle2wall_flyany_framenearwall,1.180816e+00,-3.116690e+00,347139
absdangle2wall_flyfemale_framenearwall,1.131157e+00,-3.090929e+00,166344
absdangle2wall_flymale_framenearwall,1.230543e+00,-2.695509e+00,180424
absdtheta_flyany_frameany,1.023896e+00,-3.319880e+00,479440
absdtheta_flyany_framebackup,2.182285e+00,-2.223508e+00,2996
absdtheta_flyany_framebodyturn,5.132832e+00,-2.151239e+00,3638
absdtheta_flyany_framecrabwalkall,1.479958e+00,-2.646659e+00,29855
absdtheta_flyany_framecrabwalkextreme,1.384457e+00,-4.646579e+00,935
absdtheta_flyany_framemove,1.471458e+00,-5.712736e+00,289543
absdtheta_flyany_framenearfly,1.054975e+00,-3.612124e+00,182201
absdtheta_flyany_framenearwall,1.171680e+00,-3.162991e+00,347139
absdtheta_flyany_framenotnearfly_notnearwall,6.691961e-01,-1.476681e+00,95948
absdtheta_flyany_framepivotcenter,5.026576e+00,-3.277838e+00,309
absdtheta_flyany_framepivottail,4.617574e+00,-2.637001e+00,9960
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.583099e-01,-2.824707e+00,189897
absdtheta_flyany_frametouch,1.276604e+00,-4.442693e+00,15335
absdtheta_flyany_framewalk,1.258194e+00,-4.093681e+00,175790
absdtheta_flyany_framewingextension,1.322573e+00,-2.079797e-01,816
absdtheta_flyany_framewingflick,9.761140e-01,-2.541252e+00,232
absdtheta_flyany_framewinggrooming,6.395869e-01,-1.515129e+00,15272
absdtheta_flyfemale_frameany,9.471450e-01,-3.367084e+00,238050
absdtheta_flymale_frameany,1.099807e+00,-2.801895e+00,241019
absdtheta_flymale_framechase,1.395837e+00,-2.811209e+00,3676
absdv_cor_flyany_frameany,1.339273e+00,-2.716409e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.328526e+00,-7.819461e-01,2996
absdv_cor_flyany_framebodyturn,2.690041e+00,-1.598985e+00,3638
absdv_cor_flyany_framecrabwalkall,4.678124e+00,-3.773520e+00,29855
absdv_cor_flyany_framecrabwalkextreme,4.138307e+00,-3.361300e+00,935
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.154819e+00,-4.945877e+00,289543
absdv_cor_flyany_framenearfly,1.287986e+00,-2.456473e+00,182201
absdv_cor_flyany_framenearwall,1.592336e+00,-2.746883e+00,347139
absdv_cor_flyany_framenotnearfly_notnearwall,7.932303e-01,6.711373e-01,95948
absdv_cor_flyany_framepivotcenter,2.437423e-02,-4.174580e-01,309
absdv_cor_flyany_framepivottail,2.207646e+00,-1.446677e+00,9960
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.452491e-01,6.104856e-01,189897
absdv_cor_flyany_frametouch,1.459394e+00,-2.262881e+00,15335
absdv_cor_flyany_framewalk,2.511084e+00,-5.557473e+00,175790
absdv_cor_flyany_framewingextension,9.320251e-01,-9.727163e-02,816
absdv_cor_flyany_framewingflick,1.781661e+00,-1.605805e+00,232
absdv_cor_flyany_framewinggrooming,1.092252e-01,-2.185393e+00,15272
absdv_cor_flyfemale_frameany,1.246049e+00,-2.232991e+00,238050
absdv_cor_flymale_frameany,1.432057e+00,-2.805497e+00,241019
absdv_cor_flymale_framechase,1.916010e+00,-1.420362e+00,3676
absphidiff_nose2ell_flyany_framenearfly,1.566785e+00,-1.045380e+00,182201
absphidiff_nose2ell_flyany_frametouch,1.501393e+00,-1.832419e+00,15335
absphidiff_nose2ell_flyfemale_framechase,4.695760e-01,3.357911e-01,323
absphidiff_nose2ell_flyfemale_framenearfly,1.562993e+00,-1.576726e+00,92026
absphidiff_nose2ell_flyfemale_frametouch,1.484993e+00,-4.554544e+00,4803
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.663134e-01,-3.450211e+00,3676
absphidiff_nose2ell_flymale_framenearfly,1.573630e+00,-5.240721e-01,89804
absphidiff_nose2ell_flymale_frametouch,1.523696e+00,1.496238e-01,10169
absphidiff_nose2ell_flymale_framewingextension,1.296370e+00,5.696235e-01,814
abssmoothdtheta_flyany_frameany,7.692436e-01,-3.188273e+00,479440
abssmoothdtheta_flyfemale_frameany,7.164831e-01,-3.407682e+00,238050
abssmoothdtheta_flymale_frameany,8.216608e-01,-2.496782e+00,241019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.610869e+00,2.726491e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717382e+00,1.082554e+00,1798
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540336e+00,-8.913385e-01,182209
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620140e+00,4.830693e-01,979
absthetadiff_nose2ell_flyany_framestop_nearfly,1.436008e+00,-2.047843e+00,71683
absthetadiff_nose2ell_flyany_frametouch,1.809062e+00,9.608989e-01,15335
absthetadiff_nose2ell_flyfemale_framechase,3.019508e-01,-1.018209e+00,323
absthetadiff_nose2ell_flyfemale_framenearfly,1.554023e+00,-1.159673e+00,92031
absthetadiff_nose2ell_flyfemale_frametouch,1.903348e+00,1.014187e+00,4803
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.929080e-01,-2.923087e+00,3676
absthetadiff_nose2ell_flymale_framenearfly,1.530685e+00,-5.955011e-01,89807
absthetadiff_nose2ell_flymale_frametouch,1.722580e+00,6.027895e-01,10169
absthetadiff_nose2ell_flymale_framewingextension,9.633443e-01,3.984586e-01,814
absyaw_flyany_framemove,4.855256e-01,-3.258419e+00,289563
absyaw_flyfemale_framemove,5.270099e-01,-2.633479e+00,134086
absyaw_flymale_framemove,4.443288e-01,-3.133870e+00,155159
accmag_flyany_frameany,8.444935e+01,-2.575831e+00,479440
accmag_flyfemale_frameany,8.148231e+01,-2.479574e+00,238050
accmag_flymale_frameany,8.726226e+01,-2.412628e+00,241019
angle_biggest_wing_flyany_frameany,1.257071e-02,-3.727788e+00,479460
angle_biggest_wing_flyany_framewingextension,6.486934e-01,-1.608747e+00,816
angle_biggest_wing_flyfemale_frameany,1.025224e-02,-3.766639e+00,238060
angle_biggest_wing_flymale_frameany,1.496087e-02,-2.569314e+00,241029
angle_smallest_wing_flyany_frameany,6.199058e-03,-1.817023e+00,479460
angle_smallest_wing_flyany_framewingextension,5.860286e-02,-1.629735e+00,816
angle_smallest_wing_flyfemale_frameany,1.166433e-03,-2.294424e+00,238060
angle_smallest_wing_flymale_frameany,1.126258e-02,-8.176228e-01,241029
angleonclosestfly_flyany_framenearfly,-4.066856e-01,-8.369433e-01,182209
angleonclosestfly_flyany_framestop_nearfly,-4.021508e-01,-6.460184e-01,71683
angleonclosestfly_flyany_frametouch,-5.143625e-01,-5.112008e+00,15335
angleonclosestfly_flyfemale_framechase,-3.931089e-02,-7.148948e-01,323
angleonclosestfly_flyfemale_framenearfly,-4.520200e-01,-5.859218e-01,92031
angleonclosestfly_flyfemale_frametouch,-6.930470e-01,-5.852698e+00,4803
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.390595e-03,-2.064910e-01,3676
angleonclosestfly_flymale_framenearfly,-3.633834e-01,-6.533524e-01,89807
angleonclosestfly_flymale_frametouch,-3.374849e-01,-9.425598e-01,10169
angleonclosestfly_flymale_framewingextension,2.532287e-01,1.428229e+00,814
anglesub_flyany_frameany,2.098431e-01,1.025746e+00,479460
anglesub_flyfemale_frameany,2.023506e-01,1.113309e+00,238060
anglesub_flymale_frameany,2.146016e-01,5.838108e-01,241029
area_flyany_frameany,1.836907e+00,-3.051887e-01,479460
area_flyfemale_frameany,2.088837e+00,-1.510134e-01,238060
area_flymale_frameany,1.587799e+00,-5.411295e-01,241029
area_inmost_wing_flyany_frameany,8.986567e-01,1.360878e+00,479460
area_inmost_wing_flyany_framewingextension,6.666225e-01,2.714100e-01,816
area_inmost_wing_flyany_framewinggrooming,4.325709e-01,3.590719e+00,15272
area_inmost_wing_flyfemale_frameany,9.738034e-01,2.090696e+00,238060
area_inmost_wing_flymale_frameany,8.244179e-01,2.115736e-01,241029
area_outmost_wing_flyany_frameany,9.263062e-01,1.362104e-01,479460
area_outmost_wing_flyany_framewingextension,1.168180e+00,-1.699531e+00,816
area_outmost_wing_flyany_framewinggrooming,8.103584e-01,-1.066748e+00,15272
area_outmost_wing_flyfemale_frameany,1.009903e+00,8.791421e-01,238060
area_outmost_wing_flymale_frameany,8.436174e-01,-8.397995e-01,241029
arena_angle_flyany_frameany,3.245676e-01,3.455576e+00,479460
b_mm_flyany_frameany,2.237581e-01,-1.327471e+00,479460
b_mm_flyfemale_frameany,2.398266e-01,-8.220391e-01,238060
b_mm_flymale_frameany,2.078807e-01,-1.828644e+00,241029
boutfreq_flyany_framebackup,1.378634e-03,1.487706e+00,479460
boutfreq_flyany_framebodyturn,2.970008e-03,-1.973212e+00,479460
boutfreq_flyany_framecrabwalkall,8.649314e-03,-2.289898e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.005631e-04,-1.887037e+00,479460
boutfreq_flyany_framejump,1.042840e-04,-3.076474e+00,479460
boutfreq_flyany_framepivotcenter,2.481959e-04,3.543783e-01,479460
boutfreq_flyany_framepivottail,4.953489e-03,-2.886493e+00,479460
boutfreq_flyany_framerighting,1.668544e-05,-2.029726e+00,479460
boutfreq_flyany_framestop,1.515872e-02,1.458938e+00,479460
boutfreq_flyany_frametouch,4.192216e-03,-7.584943e-01,479460
boutfreq_flyany_framewalk,1.663330e-02,-1.219562e+00,479460
boutfreq_flyany_framewingextension,8.968423e-05,-7.004137e-01,479460
boutfreq_flyany_framewingflick,5.109915e-04,4.114996e+00,479460
boutfreq_flyany_framewinggrooming,7.070454e-04,-4.054897e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.904335e-05,-3.049819e-01,241019
boutfreq_flymale_framechase,1.335994e-03,6.506116e-01,241019
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,241019
corfrac_maj_flyany_frameany,-9.378478e-02,6.946931e-02,479440
corfrac_maj_flyany_framebackup,-1.729536e-01,4.076424e+00,2996
corfrac_maj_flyany_framebodyturn,-7.524706e-01,3.111500e-02,3638
corfrac_maj_flyany_framecrabwalkall,-2.777447e-01,2.134914e+00,29855
corfrac_maj_flyany_framecrabwalkextreme,-4.110948e-01,3.259454e+00,935
corfrac_maj_flyany_framepivotcenter,-9.260766e-02,4.879678e-01,309
corfrac_maj_flyany_framepivottail,-6.745571e-01,1.562817e+00,9960
corfrac_maj_flyfemale_frameany,-8.724424e-02,7.815231e-01,238050
corfrac_maj_flymale_frameany,-1.000954e-01,-7.568900e-01,241019
da_flyany_frameany,-7.394776e-06,-1.375219e-01,479440
da_flyfemale_frameany,-1.265064e-05,1.162352e+00,238050
da_flymale_frameany,-1.037339e-06,-1.181253e+00,241019
dangle2wall_flyany_framenearwall,3.814810e-02,1.451905e+00,347139
dangle2wall_flyfemale_framenearwall,3.437673e-02,6.535307e-02,166344
dangle2wall_flymale_framenearwall,4.196276e-02,3.071445e+00,180424
dangle_biggest_wing_flyany_frameany,5.858625e-02,7.082739e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.344349e-02,5.023422e+00,238050
dangle_biggest_wing_flymale_frameany,7.301873e-02,6.944813e+00,241019
dangle_smallest_wing_flyany_frameany,-5.868681e-02,-7.090602e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.345161e-02,-5.023389e+00,238050
dangle_smallest_wing_flymale_frameany,-7.328190e-02,-6.933216e+00,241019
danglesub_flyany_framemove,-7.912103e-03,3.671157e+00,289543
danglesub_flyany_framenearfly,-7.298776e-02,1.473411e+00,182201
danglesub_flyfemale_framenearfly,-6.198128e-02,2.172289e+00,92026
danglesub_flymale_framenearfly,-8.387784e-02,7.332339e-01,89804
darea_flyany_frameany,2.811143e-05,1.752889e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.454652e-01,2.709903e+00,2996
darea_flyany_framebodyturn,-1.537477e-01,-3.232526e+00,3638
darea_flyany_framechase,-1.999208e-02,-1.283176e+00,4104
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.007306e-02,-2.680710e+00,29855
darea_flyany_framecrabwalkextreme,-8.326058e-02,-1.740547e+00,935
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.993084e-02,-1.027370e+00,309
darea_flyany_framepivottail,-1.488385e-01,-2.560764e+00,9960
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.956130e-03,1.453309e+00,189897
darea_flyany_frametouch,-5.844476e-02,2.098871e+00,15335
darea_flyany_framewalk,2.731586e-02,-1.007247e+00,175790
darea_flyany_framewingextension,-5.755762e-02,-2.273190e-01,816
darea_flyany_framewingflick,1.189364e-01,-6.877059e-01,232
darea_flyany_framewinggrooming,-2.384838e-02,-7.064723e+00,15272
darea_flyfemale_frameany,3.390408e-05,1.591311e+00,238050
darea_flymale_frameany,5.071626e-05,-9.742282e-01,241019
darea_inmost_wing_flyany_frameany,-7.135450e-03,-6.214361e+00,479440
darea_inmost_wing_flyfemale_frameany,1.589593e-02,-4.472427e+00,238050
darea_inmost_wing_flymale_frameany,-3.001522e-02,-6.057393e+00,241019
darea_outmost_wing_flyany_frameany,7.280959e-03,6.216843e+00,479440
darea_outmost_wing_flyany_framewingextension,3.617041e-01,2.387350e+00,816
darea_outmost_wing_flyfemale_frameany,-1.569005e-02,4.476402e+00,238050
darea_outmost_wing_flymale_frameany,3.003078e-02,6.082798e+00,241019
db_flyany_frameany,5.813352e-06,2.648277e+00,479440
db_flyfemale_frameany,8.110423e-06,1.706011e+00,238050
db_flymale_frameany,6.493889e-06,-4.996229e-01,241019
dcenter_flyany_frameany,1.122900e+01,3.283790e-01,479460
dcenter_flyany_framebackupstart,9.910341e+00,2.350713e+00,661
dcenter_flyany_framebodyturn,1.214786e+01,2.656043e+00,3638
dcenter_flyany_framebodyturnstart,1.193832e+01,2.440323e+00,1424
dcenter_flyany_framecrabwalkallstart,1.068133e+01,-1.346044e+00,4147
dcenter_flyany_framecrabwalkextreme,8.392241e+00,3.627861e-01,935
dcenter_flyany_framecrabwalkextremestart,6.754972e+00,-3.034122e+00,239
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130337e+01,8.646952e-01,289563
dcenter_flyany_framenearwall,1.061612e+01,7.902649e-01,347156
dcenter_flyany_framepivotcenter,1.021281e+01,7.272025e-01,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.096065e+01,2.179659e+00,2375
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101265e+01,-3.649210e-01,189897
dcenter_flyany_frametouch,3.017854e+00,1.146454e+00,15335
dcenter_flyany_framewalk,1.236101e+01,1.054048e+00,175793
dcenter_flyany_framewingflick,8.588588e+00,2.674395e+00,232
dcenter_flyany_framewinggrooming,1.289839e+01,-5.639246e-01,15272
dcenter_flyfemale_frameany,1.112380e+01,1.921121e-01,238060
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.134569e+01,4.125678e-01,241029
dcenter_flymale_framewingextension,6.997204e+00,9.285608e-01,814
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.331532e-02,-5.369574e+00,289543
ddcenter_flyany_framenearfly,2.796939e-01,-2.128592e+00,182201
ddcenter_flyfemale_framenearfly,2.524506e-01,-2.246246e+00,92026
ddcenter_flymale_framenearfly,3.085148e-01,-1.947267e+00,89804
ddell2nose_flyany_framenearfly,9.004293e-01,-1.678326e+00,182201
ddell2nose_flyfemale_framenearfly,8.086523e-01,-1.947329e+00,92026
ddell2nose_flymale_framenearfly,9.976204e-01,-1.367217e+00,89804
ddist2wall_flyany_framenearwall,9.670182e-03,-2.442948e+00,347139
ddist2wall_flyfemale_framenearwall,8.092517e-03,-2.390007e+00,166344
ddist2wall_flymale_framenearwall,1.033925e-02,-1.733480e+00,180424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.311882e-01,-1.552818e+00,182201
ddnose2ell_flyfemale_framenearfly,8.716345e-01,-1.730679e+00,92026
ddnose2ell_flymale_framechase,-1.413318e+00,-9.401237e-01,3676
ddnose2ell_flymale_framenearfly,9.935327e-01,-1.287979e+00,89804
decc_flyany_frameany,1.236371e-05,1.729603e+00,479440
decc_flyfemale_frameany,1.744064e-05,2.007977e-01,238050
decc_flymale_frameany,1.117654e-05,1.083802e+00,241019
dell2nose_flyany_frameany,1.026265e+01,2.042359e-01,479460
dell2nose_flyany_framewingflick,7.627229e+00,2.704225e+00,232
dell2nose_flyfemale_frameany,1.005654e+01,-5.821310e-04,238060
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047756e+01,3.706329e-01,241029
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326845e+01,1.641842e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.661679e+00,-4.778713e-01,661
dist2wall_flyany_framebodyturnstart,8.267713e+00,1.233342e+00,1424
dist2wall_flyany_framecrabwalkall,7.749659e+00,2.389257e+00,29855
dist2wall_flyany_framecrabwalkextreme,9.869571e+00,3.905591e+00,935
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060563e+01,2.401731e+00,289563
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.289288e+00,-6.618006e-01,2375
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.684157e+01,1.402567e+00,189897
dist2wall_flyany_frametouch,1.139985e+01,3.823878e+00,15335
dist2wall_flyany_framewalk,1.076087e+01,2.358127e+00,175793
dist2wall_flyany_framewinggrooming,2.137713e+01,1.195011e+00,15272
dist2wall_flyfemale_frameany,1.379435e+01,1.606679e+00,238060
dist2wall_flymale_frameany,1.275720e+01,1.462790e+00,241029
dmax_wing_angle_flyany_frameany,-5.688941e-03,-1.788142e+00,479440
dmax_wing_angle_flyany_framewingextension,-5.239955e-01,-1.007707e-01,816
dmax_wing_angle_flyany_framewingflick,-3.510466e+00,2.709237e+00,232
dmax_wing_angle_flyfemale_frameany,1.802116e-02,2.145566e+00,238050
dmax_wing_angle_flymale_frameany,-2.925326e-02,-3.470174e+00,241019
dmax_wing_area_flyany_frameany,-2.562643e-01,2.084707e+00,479440
dmax_wing_area_flyany_framewingextension,1.999452e-01,2.200901e+00,816
dmax_wing_area_flyfemale_frameany,-2.815683e-01,1.286649e+00,238050
dmax_wing_area_flymale_frameany,-2.286260e-01,2.093633e+00,241019
dmin_wing_angle_flyany_frameany,5.588380e-03,1.776805e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.422905e-01,1.026981e+00,816
dmin_wing_angle_flyany_framewingflick,-5.109603e+00,2.632159e+00,232
dmin_wing_angle_flyfemale_frameany,-1.802928e-02,-2.180361e+00,238050
dmin_wing_angle_flymale_frameany,2.899010e-02,3.477640e+00,241019
dmin_wing_area_flyany_frameany,2.564098e-01,-2.083001e+00,479440
dmin_wing_area_flyany_framewingextension,1.024215e+00,1.273266e+00,816
dmin_wing_area_flyfemale_frameany,2.817741e-01,-1.293635e+00,238050
dmin_wing_area_flymale_frameany,2.286415e-01,-2.084282e+00,241019
dnose2ell_angle_30tomin30_flyany_frameany,1.091540e+01,4.222092e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083023e+01,2.754323e-01,238060
dnose2ell_angle_30tomin30_flymale_frameany,1.101549e+01,5.003252e-01,241029
dnose2ell_angle_min20to20_flyany_frameany,3.963915e+01,-1.093719e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.056353e+01,4.516649e-01,238060
dnose2ell_angle_min20to20_flymale_frameany,3.878650e+01,-1.934619e+00,241029
dnose2ell_angle_min30to30_flyany_frameany,3.202973e+01,-1.016221e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.280567e+01,4.847681e-01,238060
dnose2ell_angle_min30to30_flymale_frameany,3.131203e+01,-1.871599e+00,241029
dnose2ell_flyany_frameany,1.025184e+01,1.779271e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.054908e+00,2.150778e+00,661
dnose2ell_flyany_framebodyturn,1.124759e+01,2.577798e+00,3638
dnose2ell_flyany_framebodyturnstart,1.104739e+01,2.350181e+00,1424
dnose2ell_flyany_framecrabwalkallstart,9.648711e+00,-1.612018e+00,4147
dnose2ell_flyany_framecrabwalkextreme,7.302339e+00,2.605734e-01,935
dnose2ell_flyany_framecrabwalkextremestart,5.546851e+00,-3.100755e+00,239
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.610756e+00,6.171829e-01,347156
dnose2ell_flyany_framepivotcenter,9.349628e+00,6.795789e-01,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002044e+01,1.911261e+00,2375
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004634e+01,-4.494851e-01,189897
dnose2ell_flyany_frametouch,1.073210e+00,-1.054254e+00,15335
dnose2ell_flyany_framewalk,1.139166e+01,8.598368e-01,175793
dnose2ell_flyany_framewingflick,8.140084e+00,2.522519e+00,232
dnose2ell_flyany_framewinggrooming,1.199383e+01,-6.265540e-01,15272
dnose2ell_flyfemale_frameany,1.018082e+01,9.235167e-02,238060
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033722e+01,2.463346e-01,241029
dnose2ell_flymale_framechase,2.429917e+00,2.259433e+00,3676
dnose2ell_flymale_framewingextension,5.173806e+00,9.448752e-01,814
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120127e+01,2.914139e-01,479460
dnose2tail_flyany_framemove,1.126173e+01,7.425486e-01,289563
dnose2tail_flyfemale_frameany,1.115307e+01,2.576695e-01,238060
dnose2tail_flymale_frameany,1.126534e+01,2.956917e-01,241029
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479440
dnwingsdetected_flyfemale_frameany,1.273835e-04,-4.795009e-01,238050
dnwingsdetected_flymale_frameany,-2.516286e-04,3.609921e-01,241019
dphi_flyany_framemove,1.232511e-01,2.846204e+00,289543
dphi_flyfemale_framemove,1.936954e-01,3.323858e+00,134076
dphi_flymale_framemove,5.837923e-02,9.939699e-01,155149
dtheta_flyany_frameany,-7.661909e-03,-8.690371e-01,479440
dtheta_flyfemale_frameany,-2.303768e-02,-2.095385e+00,238050
dtheta_flymale_frameany,7.500649e-03,7.015116e-01,241019
du_cor_flyany_frameany,5.739931e+00,-2.040528e-01,479440
du_cor_flyfemale_frameany,5.095200e+00,-6.583240e-01,238050
du_cor_flymale_frameany,6.380422e+00,2.073801e-01,241019
du_ctr_flyany_frameany,6.076379e+00,-2.204078e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.586060e+00,5.530667e-01,2996
du_ctr_flyany_framebodyturn,4.536056e+00,-3.086128e+00,3638
du_ctr_flyany_framecrabwalkall,9.709134e+00,-2.258556e+00,29855
du_ctr_flyany_framecrabwalkextreme,1.021638e+00,-4.780700e-01,935
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.008577e+01,-9.467430e-01,289543
du_ctr_flyany_framenearfly,4.853136e+00,-1.241774e+00,182201
du_ctr_flyany_framenearwall,6.850679e+00,-1.023051e-01,347139
du_ctr_flyany_framenotnearfly_notnearwall,5.462370e+00,1.293044e+00,95948
du_ctr_flyany_framepivotcenter,2.860761e-02,-1.326078e+00,309
du_ctr_flyany_framerighting,NaN,NaN,0
