field,value,zscore,nflyframes
a_mm_flyany_frameany,6.106741e-01,-1.719335e+00,479280
a_mm_flyfemale_frameany,6.483930e-01,-2.129092e+00,239447
a_mm_flymale_frameany,5.729827e-01,-1.406511e+00,239640
absangle2wall_flyany_frameattemptedcopulation,7.462965e-01,-3.631264e+00,316
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.398520e+00,1.026443e+01,653
absangle2wall_flyany_framecrabwalkall,1.200160e+00,1.689000e+00,11986
absangle2wall_flyany_framecrabwalkextreme,7.401515e-01,-5.990601e+00,677
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388765e+00,3.482801e+00,111978
absangle2wall_flyany_framenearwall,1.381630e+00,3.521988e-01,278681
absangle2wall_flyany_framepivotcenterstart,1.497511e+00,-2.279860e+00,358
absangle2wall_flyany_framepivottailstart,8.768168e-01,6.338184e-01,1333
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557824e+00,-2.612840e+00,367302
absangle2wall_flyany_frametouch,1.550112e+00,3.406211e+00,13992
absangle2wall_flyany_framewalk,1.421068e+00,3.274907e+00,59694
absangle2wall_flyany_framewinggrooming,1.571778e+00,-2.234282e-01,7964
absangle2wall_flyfemale_framenearwall,1.536999e+00,5.512489e+00,147667
absangle2wall_flymale_framenearwall,1.255212e+00,-3.737193e+00,130823
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.303312e+00,-2.839773e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592100e+00,2.581976e+00,177680
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383988e+00,-8.187466e-01,354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595369e+00,1.958441e+00,145441
absanglefrom1to2_nose2ell_flyany_frametouch,6.539094e-01,-2.005177e+00,13992
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.770623e+00,3.025748e+00,89604
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.895923e-01,-3.262977e+00,2760
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.842177e-01,7.119645e-01,316
absanglefrom1to2_nose2ell_flymale_framechase,4.360848e-01,7.525747e+00,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.413591e+00,-1.103511e+00,88073
absanglefrom1to2_nose2ell_flymale_frametouch,6.184700e-01,-8.700076e-01,11232
absanglefrom1to2_nose2ell_flymale_framewingextension,4.205094e-01,-2.305356e+00,2451
absdangle2wall_flyany_framenearwall,8.517590e-01,-8.216608e+00,278668
absdangle2wall_flyfemale_framenearwall,5.588272e-01,-1.061077e+01,147661
absdangle2wall_flymale_framenearwall,1.083047e+00,-5.242761e+00,130816
absdtheta_flyany_frameany,6.051056e-01,-9.926314e+00,479260
absdtheta_flyany_framebackup,2.195897e+00,-1.471861e+00,203
absdtheta_flyany_framebodyturn,5.419121e+00,-9.948925e-01,1589
absdtheta_flyany_framecrabwalkall,1.425230e+00,-3.009268e+00,11986
absdtheta_flyany_framecrabwalkextreme,1.999167e+00,1.868355e+00,677
absdtheta_flyany_framemove,1.753723e+00,-2.499305e+00,111958
absdtheta_flyany_framenearfly,6.271024e-01,-9.582373e+00,177667
absdtheta_flyany_framenearwall,8.494274e-01,-8.255278e+00,278668
absdtheta_flyany_framenotnearfly_notnearwall,5.908761e-01,-4.208518e+00,149041
absdtheta_flyany_framepivotcenter,4.979117e+00,-4.045483e+00,1170
absdtheta_flyany_framepivottail,4.308247e+00,-4.198205e+00,5416
absdtheta_flyany_framerighting,6.652004e+00,-5.054433e+00,472
absdtheta_flyany_framestop,2.556348e-01,-8.200600e+00,367302
absdtheta_flyany_frametouch,1.054666e+00,-7.372369e+00,13992
absdtheta_flyany_framewalk,1.263785e+00,-4.079662e+00,59694
absdtheta_flyany_framewingextension,1.323791e+00,1.610312e-01,2451
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.308414e-01,-3.791949e+00,7964
absdtheta_flyfemale_frameany,3.774327e-01,-1.091857e+01,239437
absdtheta_flymale_frameany,8.317756e-01,-7.436726e+00,239630
absdtheta_flymale_framechase,1.783059e+00,4.340050e-02,312
absdv_cor_flyany_frameany,6.071269e-01,-9.744600e+00,479260
absdv_cor_flyany_frameattemptedcopulation,7.562428e-01,-1.904292e-01,315
absdv_cor_flyany_framebackup,1.402304e+00,6.635110e-02,203
absdv_cor_flyany_framebodyturn,2.297717e+00,-2.479968e+00,1589
absdv_cor_flyany_framecrabwalkall,4.355832e+00,-4.267276e+00,11986
absdv_cor_flyany_framecrabwalkextreme,4.653614e+00,2.266258e-01,677
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.869337e+00,-6.343012e+00,111958
absdv_cor_flyany_framenearfly,5.363589e-01,-9.147201e+00,177667
absdv_cor_flyany_framenearwall,1.006110e+00,-8.134908e+00,278668
absdv_cor_flyany_framenotnearfly_notnearwall,4.811804e-01,-4.228794e+00,149041
absdv_cor_flyany_framepivotcenter,1.827987e-02,-1.042698e+00,1170
absdv_cor_flyany_framepivottail,2.218256e+00,-7.575744e-01,5416
absdv_cor_flyany_framerighting,4.486837e+00,-4.189470e+00,472
absdv_cor_flyany_framestop,8.794431e-02,-7.293065e+00,367302
absdv_cor_flyany_frametouch,8.668921e-01,-6.700695e+00,13992
absdv_cor_flyany_framewalk,2.386274e+00,-5.303149e+00,59694
absdv_cor_flyany_framewingextension,1.450000e+00,2.174899e+00,2451
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.087207e-01,-4.939710e+00,7964
absdv_cor_flyfemale_frameany,2.445642e-01,-1.025255e+01,239437
absdv_cor_flymale_frameany,9.689034e-01,-7.783594e+00,239630
absdv_cor_flymale_framechase,1.440236e+00,-3.586239e+00,312
absphidiff_nose2ell_flyany_framenearfly,1.315657e+00,-7.499026e+00,177667
absphidiff_nose2ell_flyany_frametouch,1.437942e+00,-3.749156e+00,13992
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.280536e+00,-9.549819e+00,89599
absphidiff_nose2ell_flyfemale_frametouch,1.492556e+00,-4.276510e+00,2760
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.545211e-01,3.908636e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.350828e+00,-5.574360e+00,88065
absphidiff_nose2ell_flymale_frametouch,1.383485e+00,-2.462787e+00,11232
absphidiff_nose2ell_flymale_framewingextension,1.310613e+00,3.027962e-02,2451
abssmoothdtheta_flyany_frameany,4.163022e-01,-9.878089e+00,479260
abssmoothdtheta_flyfemale_frameany,2.302901e-01,-1.110683e+01,239437
abssmoothdtheta_flymale_frameany,6.015863e-01,-7.130811e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716894e+00,5.305455e-01,499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.579875e+00,-7.171226e-01,177680
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540418e+00,-2.140365e+00,354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553865e+00,-2.665106e-01,145441
absthetadiff_nose2ell_flyany_frametouch,1.769522e+00,-2.817403e-01,13992
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.617909e+00,-8.233286e-01,89604
absthetadiff_nose2ell_flyfemale_frametouch,2.009200e+00,2.157661e+00,2760
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.462812e-01,1.454152e+00,316
absthetadiff_nose2ell_flymale_framechase,5.631292e-01,6.949471e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.542021e+00,-6.519138e-01,88073
absthetadiff_nose2ell_flymale_frametouch,1.530582e+00,-1.229994e+00,11232
absthetadiff_nose2ell_flymale_framewingextension,9.759335e-01,-5.423318e-01,2451
absyaw_flyany_framemove,7.150922e-01,6.301325e+00,111978
absyaw_flyfemale_framemove,8.658683e-01,1.271071e+01,26099
absyaw_flymale_framemove,5.626855e-01,1.213514e+00,85731
accmag_flyany_frameany,4.645148e+01,-9.086996e+00,479260
accmag_flyfemale_frameany,2.752528e+01,-9.830928e+00,239437
accmag_flymale_frameany,6.531363e+01,-7.155722e+00,239630
angle_biggest_wing_flyany_frameany,-6.682458e-04,-3.257642e+00,479280
angle_biggest_wing_flyany_framewingextension,7.379546e-01,1.481833e+00,2451
angle_biggest_wing_flyfemale_frameany,-1.590566e-02,-4.873601e+00,239447
angle_biggest_wing_flymale_frameany,1.447532e-02,-1.054756e+00,239640
angle_smallest_wing_flyany_frameany,-1.005533e-02,-3.799859e+00,479280
angle_smallest_wing_flyany_framewingextension,2.302885e-02,-3.195896e+00,2451
angle_smallest_wing_flyfemale_frameany,-2.121623e-02,-5.917925e+00,239447
angle_smallest_wing_flymale_frameany,1.065837e-03,-9.536157e-01,239640
angleonclosestfly_flyany_framenearfly,-4.110563e-01,1.290913e-02,177680
angleonclosestfly_flyany_framestop_nearfly,-4.218170e-01,-2.486162e-01,145441
angleonclosestfly_flyany_frametouch,-4.832947e-01,-3.511197e+00,13992
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.236474e-01,-1.063261e+00,89604
angleonclosestfly_flyfemale_frametouch,-5.763540e-01,-3.241907e+00,2760
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.405188e-02,-1.384739e-01,316
angleonclosestfly_flymale_framechase,-7.132109e-03,-3.710329e-01,312
angleonclosestfly_flymale_framenearfly,-2.981350e-01,2.820830e+00,88073
angleonclosestfly_flymale_frametouch,-3.899130e-01,-1.327073e+00,11232
angleonclosestfly_flymale_framewingextension,-1.929783e-01,-7.822891e-02,2451
anglesub_flyany_frameany,2.024788e-01,7.714624e-01,479280
anglesub_flyfemale_frameany,1.829552e-01,-1.693680e-01,239447
anglesub_flymale_frameany,2.220985e-01,1.162743e+00,239640
area_flyany_frameany,1.696290e+00,6.650177e-01,479280
area_flyfemale_frameany,1.935568e+00,6.112389e-01,239447
area_flymale_frameany,1.457212e+00,2.873939e-01,239640
area_inmost_wing_flyany_frameany,1.020139e+00,3.498171e+00,479280
area_inmost_wing_flyany_framewingextension,6.582989e-01,-6.853878e-03,2451
area_inmost_wing_flyany_framewinggrooming,4.453031e-01,3.153701e+00,7964
area_inmost_wing_flyfemale_frameany,1.095618e+00,3.793197e+00,239447
area_inmost_wing_flymale_frameany,9.450285e-01,2.433030e+00,239640
area_outmost_wing_flyany_frameany,1.039650e+00,2.494055e+00,479280
area_outmost_wing_flyany_framewingextension,1.283343e+00,6.964792e-01,2451
area_outmost_wing_flyany_framewinggrooming,8.674147e-01,-8.002988e-01,7964
area_outmost_wing_flyfemale_frameany,1.116091e+00,2.585050e+00,239447
area_outmost_wing_flymale_frameany,9.634543e-01,1.820236e+00,239640
arena_angle_flyany_frameany,6.909751e-01,8.008970e+00,479280
b_mm_flyany_frameany,2.199472e-01,2.637146e+00,479280
b_mm_flyfemale_frameany,2.375748e-01,2.961223e+00,239447
b_mm_flymale_frameany,2.023349e-01,1.692618e+00,239640
boutfreq_flyany_framebackup,1.460524e-04,-5.248526e+00,479280
boutfreq_flyany_framebodyturn,1.362460e-03,-5.679224e+00,479280
boutfreq_flyany_framecrabwalkall,3.334168e-03,-1.008316e+01,479280
boutfreq_flyany_framecrabwalkextreme,3.275747e-04,-5.041448e+00,479280
boutfreq_flyany_framejump,5.216158e-05,-3.293894e+00,479280
boutfreq_flyany_framepivotcenter,7.490402e-04,9.734115e+00,479280
boutfreq_flyany_framepivottail,2.781255e-03,-4.656029e+00,479280
boutfreq_flyany_framerighting,1.001502e-04,-2.030899e+00,479280
boutfreq_flyany_framestop,6.935403e-03,-5.893359e+00,479280
boutfreq_flyany_frametouch,1.888249e-03,-4.975040e+00,479280
boutfreq_flyany_framewalk,6.472208e-03,-9.975506e+00,479280
boutfreq_flyany_framewingextension,1.481389e-04,-7.174221e-01,479280
boutfreq_flyany_framewingflick,3.964280e-05,-9.489684e-01,479280
boutfreq_flyany_framewinggrooming,3.400935e-04,-2.983529e+00,479280
boutfreq_flymale_frameattemptedcopulation,6.676960e-05,1.173564e+00,239630
boutfreq_flymale_framechase,1.502316e-04,-2.576277e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,239630
corfrac_maj_flyany_frameany,-6.983058e-02,4.756742e+00,479260
corfrac_maj_flyany_framebackup,-2.698648e-01,-3.797259e+00,203
corfrac_maj_flyany_framebodyturn,-6.911238e-01,5.952042e+00,1589
corfrac_maj_flyany_framecrabwalkall,-3.131497e-01,-1.342219e+00,11986
corfrac_maj_flyany_framecrabwalkextreme,-5.258037e-01,-2.001773e-01,677
corfrac_maj_flyany_framepivotcenter,-8.292144e-02,1.838589e+00,1170
corfrac_maj_flyany_framepivottail,-7.308903e-01,-3.889773e+00,5416
corfrac_maj_flyfemale_frameany,-4.603964e-02,5.761315e+00,239437
corfrac_maj_flymale_frameany,-9.351859e-02,2.826777e+00,239630
da_flyany_frameany,-3.410262e-05,-3.701420e+00,479260
da_flyfemale_frameany,-1.297285e-05,1.261774e+00,239437
da_flymale_frameany,-5.886377e-05,-2.763855e+00,239630
dangle2wall_flyany_framenearwall,3.564470e-02,-1.987395e-01,278668
dangle2wall_flyfemale_framenearwall,2.222217e-02,-2.341232e+00,147661
dangle2wall_flymale_framenearwall,4.594782e-02,2.571488e+00,130816
dangle_biggest_wing_flyany_frameany,-3.169797e-04,-1.428771e-01,479260
dangle_biggest_wing_flyfemale_frameany,6.228075e-03,2.284372e-01,239437
dangle_biggest_wing_flymale_frameany,-6.772944e-03,-4.106409e-01,239630
dangle_smallest_wing_flyany_frameany,3.431933e-04,1.472888e-01,479260
dangle_smallest_wing_flyfemale_frameany,-6.245747e-03,-2.402190e-01,239437
dangle_smallest_wing_flymale_frameany,6.772944e-03,4.233296e-01,239630
danglesub_flyany_framemove,-2.484144e-02,-3.044571e+00,111958
danglesub_flyany_framenearfly,-2.821695e-02,6.026773e+00,177667
danglesub_flyfemale_framenearfly,-4.981673e-03,7.888466e+00,89599
danglesub_flymale_framenearfly,-5.145257e-02,3.771899e+00,88065
darea_flyany_frameany,-3.696789e-05,-1.034727e+00,479260
darea_flyany_frameattemptedcopulation,-1.185225e-01,7.326418e-01,315
darea_flyany_framebackup,-2.110071e-01,-1.781244e+00,203
darea_flyany_framebodyturn,3.868209e-02,1.936154e+00,1589
darea_flyany_framechase,4.048123e-02,3.071362e-01,312
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.505951e-02,-5.318520e+00,11986
darea_flyany_framecrabwalkextreme,8.288276e-02,4.930095e+00,677
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.442057e-01,1.452234e+00,1170
darea_flyany_framepivottail,-4.167780e-02,-4.480678e-01,5416
darea_flyany_framerighting,1.453071e-01,1.470986e+00,472
darea_flyany_framestop,-2.166930e-03,5.812304e+00,367302
darea_flyany_frametouch,-5.686607e-02,2.505200e+00,13992
darea_flyany_framewalk,5.929377e-02,7.788511e+00,59694
darea_flyany_framewingextension,-7.368107e-02,-8.641928e-01,2451
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.627221e-02,-2.361918e+00,7964
darea_flyfemale_frameany,3.029997e-05,1.921892e+00,239437
darea_flymale_frameany,-1.184732e-04,-2.246257e+00,239630
darea_inmost_wing_flyany_frameany,1.717131e-02,-3.533159e+00,479260
darea_inmost_wing_flyfemale_frameany,2.561497e-03,-4.408606e+00,239437
darea_inmost_wing_flymale_frameany,3.170190e-02,-1.637129e+00,239630
darea_outmost_wing_flyany_frameany,-1.695217e-02,3.538793e+00,479260
darea_outmost_wing_flyany_framewingextension,-1.972228e-01,1.060798e+00,2451
darea_outmost_wing_flyfemale_frameany,-2.314383e-03,4.411842e+00,239437
darea_outmost_wing_flymale_frameany,-3.147968e-02,1.665217e+00,239630
db_flyany_frameany,6.645014e-06,2.179070e+00,479260
db_flyfemale_frameany,8.475140e-06,2.458895e+00,239437
db_flymale_frameany,4.315389e-06,-1.431393e+00,239630
dcenter_flyany_frameany,1.178738e+01,1.736026e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.335077e+01,6.515469e+00,1589
dcenter_flyany_framebodyturnstart,1.322614e+01,6.717553e+00,653
dcenter_flyany_framecrabwalkallstart,1.293258e+01,4.732556e+00,1596
dcenter_flyany_framecrabwalkextreme,1.105103e+01,5.822179e+00,677
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219168e+01,3.470500e+00,111978
dcenter_flyany_framenearwall,1.080820e+01,1.591285e+00,278681
dcenter_flyany_framepivotcenter,9.719921e+00,1.215571e+00,1170
dcenter_flyany_framepivotcenterstart,9.673907e+00,-4.116697e-01,358
dcenter_flyany_framepivottailstart,1.384985e+01,1.079661e+01,1333
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127736e+01,-1.211460e-01,367302
dcenter_flyany_frametouch,2.999597e+00,1.990705e+00,13992
dcenter_flyany_framewalk,1.341963e+01,3.851694e+00,59694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.294517e+01,-2.248739e+00,7964
dcenter_flyfemale_frameany,1.206866e+01,2.127076e+00,239447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150325e+01,1.086606e+00,239640
dcenter_flymale_framewingextension,3.109736e+00,-2.643090e+00,2451
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.407217e-01,3.460387e+00,111958
ddcenter_flyany_framenearfly,1.481689e-01,-4.771958e+00,177667
ddcenter_flyfemale_framenearfly,1.137843e-01,-5.092332e+00,89599
ddcenter_flymale_framenearfly,1.826101e-01,-4.302505e+00,88065
ddell2nose_flyany_framenearfly,5.263557e-01,-4.847791e+00,177667
ddell2nose_flyfemale_framenearfly,5.372574e-01,-4.577836e+00,89599
ddell2nose_flymale_framenearfly,5.156736e-01,-5.000904e+00,88065
ddist2wall_flyany_framenearwall,1.921766e-02,-5.781228e-01,278668
ddist2wall_flyfemale_framenearwall,1.102441e-02,-2.366918e+00,147661
ddist2wall_flymale_framenearwall,1.887798e-02,-8.578451e-03,130816
ddnose2ell_flyany_frameattemptedcopulation,3.234518e-01,-2.742353e-01,315
ddnose2ell_flyany_framenearfly,4.211845e-01,-5.599682e+00,177667
ddnose2ell_flyfemale_framenearfly,2.300529e-01,-6.596668e+00,89599
ddnose2ell_flymale_framechase,-1.865481e+00,-1.646209e+00,312
ddnose2ell_flymale_framenearfly,6.125221e-01,-4.283250e+00,88065
decc_flyany_frameany,3.135157e-05,4.530940e+00,479260
decc_flyfemale_frameany,1.984755e-05,1.159988e+00,239437
decc_flymale_frameany,4.388714e-05,2.260388e+00,239630
dell2nose_flyany_frameany,1.083567e+01,1.592932e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.096296e+01,1.762425e+00,239447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070597e+01,1.171839e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.788910e+01,7.573869e+00,479280
dist2wall_flyany_frameattemptedcopulation,1.431479e+01,4.888339e-01,316
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.394482e+01,1.309851e+01,653
dist2wall_flyany_framecrabwalkall,1.127553e+01,1.328603e+01,11986
dist2wall_flyany_framecrabwalkextreme,9.412077e+00,2.704813e+00,677
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.426807e+01,8.417019e+00,111978
dist2wall_flyany_framepivotcenterstart,2.086330e+01,2.468723e+00,358
dist2wall_flyany_framepivottailstart,9.560951e+00,8.000084e+00,1333
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.941597e+01,3.381734e+00,367302
dist2wall_flyany_frametouch,1.431406e+01,9.195551e+00,13992
dist2wall_flyany_framewalk,1.475947e+01,7.332839e+00,59694
dist2wall_flyany_framewinggrooming,2.663385e+01,3.552801e+00,7964
dist2wall_flyfemale_frameany,1.694593e+01,5.061315e+00,239447
dist2wall_flymale_frameany,1.883549e+01,8.940849e+00,239640
dmax_wing_angle_flyany_frameany,-1.838969e-05,-1.258470e+00,479260
dmax_wing_angle_flyany_framewingextension,-1.807382e-01,1.384000e+00,2451
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.484534e-04,-9.513252e-01,239437
dmax_wing_angle_flymale_frameany,2.587457e-05,-8.462312e-01,239630
dmax_wing_area_flyany_frameany,-9.350191e-02,6.246459e+00,479260
dmax_wing_area_flyany_framewingextension,-5.509471e-01,3.797754e-01,2451
dmax_wing_area_flyfemale_frameany,-7.369858e-02,6.091015e+00,239437
dmax_wing_area_flymale_frameany,-1.130858e-01,4.075735e+00,239630
dmin_wing_angle_flyany_frameany,4.460330e-05,1.266564e+00,479260
dmin_wing_angle_flyany_framewingextension,-1.525327e-01,1.971642e+00,2451
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.661261e-04,9.300593e-01,239437
dmin_wing_angle_flymale_frameany,-2.587457e-05,8.637341e-01,239630
dmin_wing_area_flyany_frameany,9.372105e-02,-6.243473e+00,479260
dmin_wing_area_flyany_framewingextension,9.469374e-01,1.101038e+00,2451
dmin_wing_area_flyfemale_frameany,7.394570e-02,-6.090064e+00,239437
dmin_wing_area_flymale_frameany,1.133080e-01,-4.063613e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,1.133423e+01,1.292824e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163414e+01,1.631372e+00,239447
dnose2ell_angle_30tomin30_flymale_frameany,1.103122e+01,7.593682e-01,239640
dnose2ell_angle_min20to20_flyany_frameany,4.257488e+01,1.933998e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.355828e+01,2.908328e+00,239447
dnose2ell_angle_min20to20_flymale_frameany,4.158474e+01,4.435407e-01,239640
dnose2ell_angle_min30to30_flyany_frameany,3.442499e+01,2.064955e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.540445e+01,3.072274e+00,239447
dnose2ell_angle_min30to30_flymale_frameany,3.343937e+01,5.246919e-01,239640
dnose2ell_flyany_frameany,1.086869e+01,1.719398e+00,479280
dnose2ell_flyany_frameattemptedcopulation,2.074814e-01,-5.018915e-01,316
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.247890e+01,6.454097e+00,1589
dnose2ell_flyany_framebodyturnstart,1.245586e+01,6.874195e+00,653
dnose2ell_flyany_framecrabwalkallstart,1.210976e+01,4.845179e+00,1596
dnose2ell_flyany_framecrabwalkextreme,1.015267e+01,5.771354e+00,677
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.878474e+00,1.638565e+00,278681
dnose2ell_flyany_framepivotcenter,8.994267e+00,1.214270e+00,1170
dnose2ell_flyany_framepivotcenterstart,8.954455e+00,-3.142761e-01,358
dnose2ell_flyany_framepivottailstart,1.306166e+01,1.062420e+01,1333
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033009e+01,-2.003238e-01,367302
dnose2ell_flyany_frametouch,1.130872e+00,-4.040372e-02,13992
dnose2ell_flyany_framewalk,1.253183e+01,3.834847e+00,59694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.206171e+01,-2.339860e+00,7964
dnose2ell_flyfemale_frameany,1.118871e+01,2.162142e+00,239447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054527e+01,1.030606e+00,239640
dnose2ell_flymale_framechase,2.037543e+00,-5.316669e-01,312
dnose2ell_flymale_framewingextension,1.001713e+00,-2.629649e+00,2451
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180379e+01,1.886870e+00,479280
dnose2tail_flyany_framemove,1.222491e+01,3.645263e+00,111978
dnose2tail_flyfemale_frameany,1.219787e+01,2.513033e+00,239447
dnose2tail_flymale_frameany,1.140573e+01,9.977720e-01,239640
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,479260
dnwingsdetected_flyfemale_frameany,-1.266776e-04,-8.198299e-01,239437
dnwingsdetected_flymale_frameany,0.000000e+00,5.980845e-01,239630
dphi_flyany_framemove,6.471767e-02,1.687387e+00,111958
dphi_flyfemale_framemove,2.394900e-01,4.387182e+00,26089
dphi_flymale_framemove,-1.117767e-01,-2.005546e+00,85721
dtheta_flyany_frameany,-9.494201e-03,-1.373488e+00,479260
dtheta_flyfemale_frameany,-9.728788e-03,-1.283290e+00,239437
dtheta_flymale_frameany,-9.365867e-03,-8.147150e-01,239630
du_cor_flyany_frameany,2.240171e+00,-8.069755e+00,479260
du_cor_flyfemale_frameany,6.330808e-01,-9.702722e+00,239437
du_cor_flymale_frameany,3.846743e+00,-5.502869e+00,239630
du_ctr_flyany_frameany,2.362600e+00,-8.259463e+00,479260
du_ctr_flyany_frameattemptedcopulation,4.650354e-01,-5.162110e-01,315
du_ctr_flyany_framebackup,-6.961712e+00,9.548050e-01,203
du_ctr_flyany_framebodyturn,4.578403e+00,-3.106916e+00,1589
du_ctr_flyany_framecrabwalkall,7.208793e+00,-5.853717e+00,11986
du_ctr_flyany_framecrabwalkextreme,1.078832e+00,-6.601211e-03,677
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.436282e+00,-4.547880e+00,111958
du_ctr_flyany_framenearfly,1.794677e+00,-8.159392e+00,177667
du_ctr_flyany_framenearwall,3.699945e+00,-6.595319e+00,278668
du_ctr_flyany_framenotnearfly_notnearwall,2.711297e+00,-4.226157e+00,149041
du_ctr_flyany_framepivotcenter,1.493217e-01,-1.958194e+00,1170
du_ctr_flyany_framerighting,4.103379e+00,-6.287225e-01,472
