field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387921e-01,-3.976705e-01,479460
a_mm_flyfemale_frameany,6.751565e-01,-9.594974e-01,236584
a_mm_flymale_frameany,6.033281e-01,3.508901e-01,242385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.449649e-01,-3.522691e+00,885
absangle2wall_flyany_framebodyturnstart,9.498705e-01,-5.034509e+00,2878
absangle2wall_flyany_framecrabwalkall,1.058904e+00,-4.362317e+00,72716
absangle2wall_flyany_framecrabwalkextreme,7.769773e-01,-3.456983e+00,1776
absangle2wall_flyany_framejump,1.331276e+00,-6.006917e+00,2745
absangle2wall_flyany_framejumpstart,1.333994e+00,-5.946769e+00,980
absangle2wall_flyany_framemove,1.176142e+00,-7.907798e+00,344585
absangle2wall_flyany_framenearwall,1.185259e+00,-7.064178e+00,386313
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.599577e-01,-8.396331e+00,5419
absangle2wall_flyany_framerightingstart,1.992488e+00,-6.552284e-02,354
absangle2wall_flyany_framestop,1.470830e+00,-4.211476e+00,134875
absangle2wall_flyany_frametouch,1.221899e+00,-5.793063e+00,24853
absangle2wall_flyany_framewalk,1.255487e+00,-5.377772e+00,195321
absangle2wall_flyany_framewinggrooming,1.479411e+00,-1.373036e+00,31212
absangle2wall_flyfemale_framenearwall,1.214708e+00,-5.871925e+00,186222
absangle2wall_flymale_framenearwall,1.157465e+00,-7.124986e+00,199691
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687040e+00,-1.903589e-01,519
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.611185e+00,2.098712e+00,1158
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756142e+00,6.529867e+00,2533
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.664014e+00,6.652911e+00,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.562923e+00,-1.781275e+00,292
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592150e+00,2.464321e-01,172643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567662e+00,1.979091e+00,2779
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.456791e+00,-2.723752e+00,30162
absanglefrom1to2_nose2ell_flyany_frametouch,9.200099e-01,6.440993e+00,24853
absanglefrom1to2_nose2ell_flyfemale_framechase,3.280632e-01,5.514441e-01,790
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553451e+00,-1.159294e+00,83975
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.998327e-01,5.478541e+00,11948
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.869738e-01,4.736324e+00,705
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628387e+00,1.414798e+00,88489
absanglefrom1to2_nose2ell_flymale_frametouch,9.365748e-01,4.734802e+00,12894
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.300469e+00,8.700036e+00,386296
absdangle2wall_flyfemale_framenearwall,2.279765e+00,7.968987e+00,186215
absdangle2wall_flymale_framenearwall,2.320161e+00,8.184454e+00,199681
absdtheta_flyany_frameany,2.064788e+00,8.412825e+00,479440
absdtheta_flyany_framebackup,2.622480e+00,5.278432e-01,3248
absdtheta_flyany_framebodyturn,6.194281e+00,2.133024e+00,7281
absdtheta_flyany_framecrabwalkall,1.860664e+00,1.358748e+00,72713
absdtheta_flyany_framecrabwalkextreme,2.287234e+00,4.506336e+00,1776
absdtheta_flyany_framemove,2.703413e+00,6.787609e+00,344565
absdtheta_flyany_framenearfly,2.350614e+00,9.351385e+00,172635
absdtheta_flyany_framenearwall,2.298444e+00,8.830601e+00,386296
absdtheta_flyany_framenotnearfly_notnearwall,1.094567e+00,3.665321e+00,84097
absdtheta_flyany_framepivotcenter,8.141801e+00,4.659098e+00,284
absdtheta_flyany_framepivottail,6.126013e+00,3.702890e+00,20785
absdtheta_flyany_framerighting,1.021209e+01,2.768255e+00,4703
absdtheta_flyany_framestop,4.413777e-01,2.019501e+00,134875
absdtheta_flyany_frametouch,2.323206e+00,6.849359e+00,24853
absdtheta_flyany_framewalk,2.038686e+00,4.050146e+00,195318
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.323334e-01,-1.412303e+00,31211
absdtheta_flyfemale_frameany,2.063397e+00,7.676783e+00,236575
absdtheta_flymale_frameany,2.067972e+00,8.044830e+00,242374
absdtheta_flymale_framechase,2.023536e+00,1.288864e+00,705
absdv_cor_flyany_frameany,2.668940e+00,6.933672e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.520666e+00,1.647944e+00,3248
absdv_cor_flyany_framebodyturn,3.515278e+00,1.897315e+00,7281
absdv_cor_flyany_framecrabwalkall,6.680883e+00,3.430049e+00,72713
absdv_cor_flyany_framecrabwalkextreme,5.790411e+00,4.700301e+00,1776
absdv_cor_flyany_framejump,1.984628e+01,3.204514e+00,2745
absdv_cor_flyany_framemove,3.655101e+00,4.917910e+00,344565
absdv_cor_flyany_framenearfly,2.727936e+00,7.704533e+00,172635
absdv_cor_flyany_framenearwall,3.101222e+00,7.448813e+00,386296
absdv_cor_flyany_framenotnearfly_notnearwall,8.477261e-01,1.742411e+00,84097
absdv_cor_flyany_framepivotcenter,6.657024e-02,4.349299e-02,284
absdv_cor_flyany_framepivottail,2.737429e+00,1.097730e+00,20785
absdv_cor_flyany_framerighting,6.237349e+00,5.022343e-01,4703
absdv_cor_flyany_framestop,1.548608e-01,1.967418e+00,134875
absdv_cor_flyany_frametouch,2.100126e+00,2.543574e+00,24853
absdv_cor_flyany_framewalk,4.320302e+00,4.599300e+00,195318
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319499e-01,8.160960e-01,31211
absdv_cor_flyfemale_frameany,2.683900e+00,7.461080e+00,236575
absdv_cor_flymale_frameany,2.657845e+00,5.424511e+00,242374
absdv_cor_flymale_framechase,2.605637e+00,1.774126e+00,705
absphidiff_nose2ell_flyany_framenearfly,1.515286e+00,-2.242527e+00,172635
absphidiff_nose2ell_flyany_frametouch,1.511269e+00,-2.255480e+00,24853
absphidiff_nose2ell_flyfemale_framechase,3.532984e-01,-1.274124e+00,790
absphidiff_nose2ell_flyfemale_framenearfly,1.535686e+00,-2.042414e+00,83972
absphidiff_nose2ell_flyfemale_frametouch,1.534334e+00,-2.913778e+00,11948
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.933438e-01,-2.097754e+00,705
absphidiff_nose2ell_flymale_framenearfly,1.497544e+00,-2.311516e+00,88484
absphidiff_nose2ell_flymale_frametouch,1.485284e+00,-1.357425e+00,12894
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.693588e+00,9.119820e+00,479440
abssmoothdtheta_flyfemale_frameany,1.693227e+00,8.083175e+00,236575
abssmoothdtheta_flymale_frameany,1.695810e+00,8.920741e+00,242374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.333021e+00,-3.740096e+00,519
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.263033e+00,-7.191305e+00,2533
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.475339e+00,-2.728234e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.452755e+00,-2.357773e+00,172643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397421e+00,-4.195479e+00,2779
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522721e+00,-2.349407e-01,30162
absthetadiff_nose2ell_flyany_frametouch,1.749541e+00,-9.338142e-03,24853
absthetadiff_nose2ell_flyfemale_framechase,3.726097e-01,1.226324e-01,790
absthetadiff_nose2ell_flyfemale_framenearfly,1.505885e+00,-1.830125e+00,83975
absthetadiff_nose2ell_flyfemale_frametouch,1.795823e+00,-3.718542e-01,11948
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.449470e-01,2.296093e+00,705
absthetadiff_nose2ell_flymale_framenearfly,1.405861e+00,-2.661744e+00,88489
absthetadiff_nose2ell_flymale_frametouch,1.699478e+00,4.104054e-02,12894
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.421644e-01,1.681841e+00,344585
absyaw_flyfemale_framemove,6.167710e-01,1.559419e-01,170777
absyaw_flymale_framemove,6.679974e-01,2.390354e+00,173677
accmag_flyany_frameany,1.596741e+02,6.915522e+00,479440
accmag_flyfemale_frameany,1.638980e+02,6.500934e+00,236575
accmag_flymale_frameany,1.557106e+02,6.620049e+00,242374
angle_biggest_wing_flyany_frameany,2.547520e-02,-1.573147e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.763000e-02,-1.350486e+00,236584
angle_biggest_wing_flymale_frameany,2.338514e-02,-1.253855e+00,242385
angle_smallest_wing_flyany_frameany,1.036217e-02,-5.105732e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.672801e-03,-6.188346e-01,236584
angle_smallest_wing_flymale_frameany,1.198667e-02,-2.457013e-01,242385
angleonclosestfly_flyany_framenearfly,-3.765765e-01,-4.755857e-01,172643
angleonclosestfly_flyany_framestop_nearfly,-2.527394e-01,2.136251e+00,30162
angleonclosestfly_flyany_frametouch,-3.361892e-01,-4.199438e-01,24853
angleonclosestfly_flyfemale_framechase,7.102952e-03,4.405540e-02,790
angleonclosestfly_flyfemale_framenearfly,-3.672207e-01,3.135471e-01,83975
angleonclosestfly_flyfemale_frametouch,-3.993607e-01,-9.411906e-01,11948
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.241173e-02,1.036954e+00,705
angleonclosestfly_flymale_framenearfly,-3.840166e-01,-1.911588e+00,88489
angleonclosestfly_flymale_frametouch,-2.645346e-01,5.663142e-01,12894
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.043984e-01,8.329546e-01,479460
anglesub_flyfemale_frameany,2.069911e-01,1.547922e+00,236584
anglesub_flymale_frameany,2.019857e-01,2.260057e-01,242385
area_flyany_frameany,1.821682e+00,-5.039004e-01,479460
area_flyfemale_frameany,2.032169e+00,-8.662728e-01,236584
area_flymale_frameany,1.616337e+00,9.446894e-02,242385
area_inmost_wing_flyany_frameany,8.623771e-01,4.399106e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.736985e-01,-7.522563e-02,31212
area_inmost_wing_flyfemale_frameany,9.316120e-01,9.850260e-01,236584
area_inmost_wing_flymale_frameany,7.948284e-01,-2.921715e-01,242385
area_outmost_wing_flyany_frameany,9.015352e-01,-1.874299e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.978477e-01,-1.044911e+00,31212
area_outmost_wing_flyfemale_frameany,9.844961e-01,4.684162e-01,236584
area_outmost_wing_flymale_frameany,8.206724e-01,-9.513514e-01,242385
arena_angle_flyany_frameany,-1.464598e-01,-1.868320e+00,479460
b_mm_flyany_frameany,2.260059e-01,-5.087170e-01,479460
b_mm_flyfemale_frameany,2.393433e-01,-7.426063e-01,236584
b_mm_flymale_frameany,2.129877e-01,-1.533122e-01,242385
boutfreq_flyany_framebackup,1.849998e-03,3.843140e+00,479460
boutfreq_flyany_framebodyturn,6.002586e-03,4.492049e+00,479460
boutfreq_flyany_framecrabwalkall,1.456013e-02,4.062150e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.059525e-03,2.681462e+00,479460
boutfreq_flyany_framejump,2.043966e-03,6.744677e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,-3.772721e-01,479460
boutfreq_flyany_framepivottail,1.130230e-02,6.058505e+00,479460
boutfreq_flyany_framerighting,7.383306e-04,6.117190e+00,479460
boutfreq_flyany_framestop,1.099362e-02,-2.529357e+00,479460
boutfreq_flyany_frametouch,1.007592e-02,8.951528e+00,479460
boutfreq_flyany_framewalk,2.557043e-02,4.827832e+00,479460
boutfreq_flyany_framewingextension,6.257039e-05,-6.460582e-01,479460
boutfreq_flyany_framewingflick,9.802695e-05,3.536885e-01,479460
boutfreq_flyany_framewinggrooming,1.007383e-03,-2.258449e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.125855e-06,-6.899772e-01,242374
boutfreq_flymale_framechase,8.829330e-04,1.999736e-01,242374
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,242374
corfrac_maj_flyany_frameany,-1.581145e-01,-3.995812e+00,479440
corfrac_maj_flyany_framebackup,-1.816245e-01,3.310437e+00,3248
corfrac_maj_flyany_framebodyturn,-7.377584e-01,1.140969e+00,7281
corfrac_maj_flyany_framecrabwalkall,-2.965159e-01,1.658470e+00,72713
corfrac_maj_flyany_framecrabwalkextreme,-5.938262e-01,-1.128768e+00,1776
corfrac_maj_flyany_framepivotcenter,-1.264362e-01,-1.191588e+00,284
corfrac_maj_flyany_framepivottail,-6.693085e-01,1.896576e+00,20785
corfrac_maj_flyfemale_frameany,-1.558410e-01,-2.944592e+00,236575
corfrac_maj_flymale_frameany,-1.605416e-01,-4.585292e+00,242374
da_flyany_frameany,-1.765958e-05,-1.207904e+00,479440
da_flyfemale_frameany,-3.176204e-04,-7.174298e+00,236575
da_flymale_frameany,2.635638e-04,6.785489e+00,242374
dangle2wall_flyany_framenearwall,-2.010269e-02,-4.153736e+00,386296
dangle2wall_flyfemale_framenearwall,1.754915e-04,-2.072950e+00,186215
dangle2wall_flymale_framenearwall,-3.910415e-02,-5.921628e+00,199681
dangle_biggest_wing_flyany_frameany,-2.028762e-02,-7.753600e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.288807e-02,-1.019398e+00,236575
dangle_biggest_wing_flymale_frameany,-1.783918e-02,-4.270649e-01,242374
dangle_smallest_wing_flyany_frameany,2.048821e-02,7.981475e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.714080e-02,1.372070e+00,236575
dangle_smallest_wing_flymale_frameany,1.422987e-02,1.894608e-01,242374
danglesub_flyany_framemove,7.549273e-03,8.701931e+00,344565
danglesub_flyany_framenearfly,-1.302576e-01,-3.724599e+00,172635
danglesub_flyfemale_framenearfly,-1.519094e-01,-5.803053e+00,83972
danglesub_flymale_framenearfly,-1.103204e-01,-1.585229e+00,88484
darea_flyany_frameany,-5.198633e-05,-8.381816e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.080549e-01,-6.742746e-01,3248
darea_flyany_framebodyturn,-3.522977e-03,1.691550e+00,7281
darea_flyany_framechase,-2.718224e-02,-1.904012e+00,1505
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.289787e-02,1.380209e+00,72713
darea_flyany_framecrabwalkextreme,-1.017330e-02,1.173446e+00,1776
darea_flyany_framejump,-3.967201e-01,-2.493663e+00,2745
darea_flyany_framepivotcenter,1.554277e-01,2.162177e+00,284
darea_flyany_framepivottail,-2.556792e-02,1.620637e+00,20785
darea_flyany_framerighting,1.561486e-01,1.615146e+00,4703
darea_flyany_framestop,-1.178715e-02,4.353522e-01,134875
darea_flyany_frametouch,-1.404586e-01,-4.439326e+00,24853
darea_flyany_framewalk,2.399144e-02,-1.402631e+00,195318
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.320220e-02,-1.616838e+00,31211
darea_flyfemale_frameany,-1.550678e-03,-7.231022e+00,236575
darea_flymale_frameany,1.364025e-03,7.049312e+00,242374
darea_inmost_wing_flyany_frameany,8.697165e-02,-2.164684e-01,479440
darea_inmost_wing_flyfemale_frameany,1.056979e-01,2.576298e-01,236575
darea_inmost_wing_flymale_frameany,6.908612e-02,-5.370868e-01,242374
darea_outmost_wing_flyany_frameany,-8.714160e-02,2.018791e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.022459e-01,-1.251810e-01,236575
darea_outmost_wing_flymale_frameany,-7.284443e-02,3.787596e-01,242374
db_flyany_frameany,1.872916e-07,2.461144e-01,479440
db_flyfemale_frameany,-8.274080e-05,-6.378946e+00,236575
db_flymale_frameany,7.928303e-05,6.399896e+00,242374
dcenter_flyany_frameany,1.139192e+01,2.691591e-01,479460
dcenter_flyany_framebackupstart,8.306238e+00,-1.467654e+00,887
dcenter_flyany_framebodyturn,1.041221e+01,-3.041606e+00,7281
dcenter_flyany_framebodyturnstart,1.035087e+01,-2.984713e+00,2878
dcenter_flyany_framecrabwalkallstart,1.132008e+01,-4.109198e-01,6980
dcenter_flyany_framecrabwalkextreme,9.293962e+00,1.464058e+00,1776
dcenter_flyany_framecrabwalkextremestart,9.429764e+00,1.635616e+00,508
dcenter_flyany_framejumpstart,1.127723e+01,-8.945909e-01,980
dcenter_flyany_framemove,1.060836e+01,-1.942871e+00,344585
dcenter_flyany_framenearwall,1.024590e+01,-9.358436e-01,386313
dcenter_flyany_framepivotcenter,1.027224e+01,3.335545e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.377204e+00,-2.843618e+00,5419
dcenter_flyany_framerightingstart,1.058595e+01,-5.108546e-01,354
dcenter_flyany_framestop,1.315095e+01,3.575299e+00,134875
dcenter_flyany_frametouch,2.637297e+00,-8.419156e+00,24853
dcenter_flyany_framewalk,1.145055e+01,-2.114157e+00,195321
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.599853e+01,3.759314e+00,31212
dcenter_flyfemale_frameany,1.159118e+01,1.209420e+00,236584
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119361e+01,-5.598766e-01,242385
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.203426e-02,-5.350886e+00,344565
ddcenter_flyany_framenearfly,7.361159e-01,5.008189e+00,172635
ddcenter_flyfemale_framenearfly,7.642454e-01,5.959557e+00,83972
ddcenter_flymale_framenearfly,7.152926e-01,4.043593e+00,88484
ddell2nose_flyany_framenearfly,1.739565e+00,3.925699e+00,172635
ddell2nose_flyfemale_framenearfly,1.790621e+00,4.528554e+00,83972
ddell2nose_flymale_framenearfly,1.708990e+00,3.326996e+00,88484
ddist2wall_flyany_framenearwall,3.664805e-02,4.745634e+00,386296
ddist2wall_flyfemale_framenearwall,2.756016e-02,1.889468e+00,186215
ddist2wall_flymale_framenearwall,4.542369e-02,6.017370e+00,199681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.746011e+00,3.895291e+00,172635
ddnose2ell_flyfemale_framenearfly,1.879762e+00,4.897863e+00,83972
ddnose2ell_flymale_framechase,-2.538239e+00,-2.519051e+00,705
ddnose2ell_flymale_framenearfly,1.629912e+00,2.751987e+00,88484
decc_flyany_frameany,1.091916e-05,1.193930e+00,479440
decc_flyfemale_frameany,3.931118e-05,1.953725e+00,236575
decc_flymale_frameany,-1.389259e-05,-1.231430e+00,242374
dell2nose_flyany_frameany,1.051951e+01,3.742062e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069184e+01,1.394743e+00,236584
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034790e+01,-5.591235e-01,242385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134255e+01,-7.682050e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.974152e+00,8.307194e-01,887
dist2wall_flyany_framebodyturnstart,7.972118e+00,1.090443e+00,2878
dist2wall_flyany_framecrabwalkall,6.682152e+00,-4.088558e-01,72716
dist2wall_flyany_framecrabwalkextreme,7.009200e+00,-1.549393e+00,1776
dist2wall_flyany_framejump,1.733869e+01,-1.158246e+00,2745
dist2wall_flyany_framejumpstart,1.595860e+01,-1.174580e+00,980
dist2wall_flyany_framemove,8.594893e+00,-7.630091e-01,344585
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.410976e+00,2.701814e-01,5419
dist2wall_flyany_framerightingstart,1.413298e+01,8.908137e-01,354
dist2wall_flyany_framestop,1.794724e+01,1.916396e+00,134875
dist2wall_flyany_frametouch,7.651315e+00,-1.910817e+00,24853
dist2wall_flyany_framewalk,8.393815e+00,-5.906661e-01,195321
dist2wall_flyany_framewinggrooming,2.320779e+01,2.018023e+00,31212
dist2wall_flyfemale_frameany,1.215153e+01,-3.829402e-01,236584
dist2wall_flymale_frameany,1.054880e+01,-1.022266e+00,242385
dmax_wing_angle_flyany_frameany,-1.341031e-03,-1.309246e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.988021e-03,-1.559766e+00,236575
dmax_wing_angle_flymale_frameany,3.141107e-03,-5.784030e-01,242374
dmax_wing_area_flyany_frameany,-2.629968e-01,1.019451e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.954395e-01,2.484287e-01,236575
dmax_wing_area_flymale_frameany,-2.313357e-01,1.336247e+00,242374
dmin_wing_angle_flyany_frameany,1.541619e-03,1.349927e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.024075e-02,2.182991e+00,236575
dmin_wing_angle_flymale_frameany,-6.750420e-03,2.585536e-01,242374
dmin_wing_area_flyany_frameany,2.628268e-01,-1.026055e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.988915e-01,-1.889861e-01,236575
dmin_wing_area_flymale_frameany,2.275774e-01,-1.402721e+00,242374
dnose2ell_angle_30tomin30_flyany_frameany,1.098547e+01,1.428887e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122275e+01,1.111012e+00,236584
dnose2ell_angle_30tomin30_flymale_frameany,1.074914e+01,-6.707827e-01,242385
dnose2ell_angle_min20to20_flyany_frameany,4.511610e+01,1.876028e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.225824e+01,8.717129e-01,236584
dnose2ell_angle_min20to20_flymale_frameany,4.792281e+01,2.009794e+00,242385
dnose2ell_angle_min30to30_flyany_frameany,3.591350e+01,1.587634e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.386282e+01,7.132467e-01,236584
dnose2ell_angle_min30to30_flymale_frameany,3.792760e+01,1.755482e+00,242385
dnose2ell_flyany_frameany,1.049287e+01,2.879003e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.455812e+00,-1.567941e+00,887
dnose2ell_flyany_framebodyturn,9.579128e+00,-2.845506e+00,7281
dnose2ell_flyany_framebodyturnstart,9.527251e+00,-2.771854e+00,2878
dnose2ell_flyany_framecrabwalkallstart,1.050216e+01,-2.066138e-01,6980
dnose2ell_flyany_framecrabwalkextreme,8.518831e+00,1.807217e+00,1776
dnose2ell_flyany_framecrabwalkextremestart,8.606926e+00,1.950016e+00,508
dnose2ell_flyany_framejumpstart,1.032828e+01,-1.153107e+00,980
dnose2ell_flyany_framenearwall,9.326073e+00,-8.594373e-01,386313
dnose2ell_flyany_framepivotcenter,9.244521e+00,1.396326e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.546474e+00,-2.705711e+00,5419
dnose2ell_flyany_framerightingstart,9.713261e+00,-4.898674e-01,354
dnose2ell_flyany_framestop,1.223971e+01,3.527338e+00,134875
dnose2ell_flyany_frametouch,9.652730e-01,-4.258150e+00,24853
dnose2ell_flyany_framewalk,1.055160e+01,-2.089017e+00,195321
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.518564e+01,3.852592e+00,31212
dnose2ell_flyfemale_frameany,1.065694e+01,1.101669e+00,236584
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032857e+01,-4.196740e-01,242385
dnose2ell_flymale_framechase,2.179655e+00,1.040461e+00,705
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138280e+01,2.645535e-01,479460
dnose2tail_flyany_framemove,1.066873e+01,-1.733177e+00,344585
dnose2tail_flyfemale_frameany,1.151544e+01,9.957349e-01,236584
dnose2tail_flymale_frameany,1.124915e+01,-3.672985e-01,242385
dnwingsdetected_flyany_frameany,1.265107e-04,2.892635e+00,479440
dnwingsdetected_flyfemale_frameany,3.717582e-03,1.152064e+01,236575
dnwingsdetected_flymale_frameany,-3.253260e-03,-9.825291e+00,242374
dphi_flyany_framemove,-1.710530e-01,-4.217971e+00,344565
dphi_flyfemale_framemove,-6.470186e-02,-1.361292e+00,170768
dphi_flymale_framemove,-2.842671e-01,-5.176959e+00,173666
dtheta_flyany_frameany,8.338298e-03,1.304822e+00,479440
dtheta_flyfemale_frameany,-1.734392e-02,-1.619481e+00,236575
dtheta_flymale_frameany,3.294857e-02,3.367298e+00,242374
du_cor_flyany_frameany,7.724917e+00,3.706934e+00,479440
du_cor_flyfemale_frameany,7.985252e+00,4.699893e+00,236575
du_cor_flymale_frameany,7.481814e+00,2.338892e+00,242374
du_ctr_flyany_frameany,8.228644e+00,3.815919e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.386597e+00,-1.175593e+00,3248
du_ctr_flyany_framebodyturn,6.513078e+00,3.880303e+00,7281
du_ctr_flyany_framecrabwalkall,1.306536e+01,2.709913e+00,72713
du_ctr_flyany_framecrabwalkextreme,1.185727e+00,1.492051e+00,1776
du_ctr_flyany_framejump,4.219435e+01,3.244929e+00,2745
du_ctr_flyany_framemove,1.145693e+01,1.453865e+00,344565
du_ctr_flyany_framenearfly,8.188231e+00,4.817695e+00,172635
du_ctr_flyany_framenearwall,9.357853e+00,4.155468e+00,386296
du_ctr_flyany_framenotnearfly_notnearwall,3.915922e+00,4.567135e-01,84097
du_ctr_flyany_framepivotcenter,6.067252e-01,1.318327e+00,284
du_ctr_flyany_framerighting,3.838230e+00,-5.772400e-01,4703
du_ctr_flyany_framestop,1.092111e-01,1.549588e+00,134875
du_ctr_flyany_frametouch,2.533553e+00,1.815525e+00,24853
