field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331217e-01,-4.566169e-01,479380
a_mm_flyfemale_frameany,6.731977e-01,-8.635339e-01,215368
a_mm_flymale_frameany,6.003864e-01,9.972847e-01,263659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.433344e-01,-8.839806e+00,825
absangle2wall_flyany_framecrabwalkall,1.185297e+00,2.169450e+00,33723
absangle2wall_flyany_framecrabwalkextreme,1.030183e+00,1.213790e+00,385
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266149e+00,-1.049773e+00,211959
absangle2wall_flyany_framenearwall,1.221216e+00,-6.519164e+00,318429
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.203176e-01,-1.075862e+01,796
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.453007e+00,-4.217473e+00,267421
absangle2wall_flyany_frametouch,1.215469e+00,-6.177233e+00,15137
absangle2wall_flyany_framewalk,1.330993e+00,3.096681e-01,136414
absangle2wall_flyany_framewinggrooming,1.577543e+00,6.394503e-01,16658
absangle2wall_flyfemale_framenearwall,1.200235e+00,-7.203320e+00,139915
absangle2wall_flymale_framenearwall,1.238266e+00,-5.042576e+00,178512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.941432e+00,8.493717e+00,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542589e+00,1.478024e+00,1235
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608802e+00,7.547703e-01,158504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.694702e+00,5.612163e+00,386
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.574064e+00,-1.670471e-01,86839
absanglefrom1to2_nose2ell_flyany_frametouch,8.335455e-01,3.202674e+00,15137
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605802e+00,2.080590e-01,76926
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.492631e-01,3.672632e+00,8319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.470747e-01,-7.207287e-01,312
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611296e+00,4.274834e-01,81578
absanglefrom1to2_nose2ell_flymale_frametouch,8.208919e-01,2.023888e+00,6818
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.168219e+00,-1.752901e+00,318412
absdangle2wall_flyfemale_framenearwall,1.139673e+00,-1.474104e+00,139907
absdangle2wall_flymale_framenearwall,1.191546e+00,-1.829458e+00,178503
absdtheta_flyany_frameany,1.040320e+00,-1.984480e+00,479360
absdtheta_flyany_framebackup,2.472694e+00,1.654885e-01,617
absdtheta_flyany_framebodyturn,5.077575e+00,-1.581257e+00,2322
absdtheta_flyany_framecrabwalkall,1.708379e+00,3.161011e-01,33722
absdtheta_flyany_framecrabwalkextreme,1.861830e+00,3.687702e-01,385
absdtheta_flyany_framemove,1.731291e+00,-2.427780e+00,211939
absdtheta_flyany_framenearfly,1.068253e+00,-1.859291e+00,158498
absdtheta_flyany_framenearwall,1.166201e+00,-1.720954e+00,318412
absdtheta_flyany_framenotnearfly_notnearwall,7.615291e-01,-1.620048e-01,123300
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.245383e+00,7.570855e-01,3543
absdtheta_flyany_framerighting,4.889256e+00,-8.716248e+00,2642
absdtheta_flyany_framestop,4.725377e-01,4.146553e+00,267421
absdtheta_flyany_frametouch,1.221597e+00,-3.664205e+00,15137
absdtheta_flyany_framewalk,1.573347e+00,-2.836583e-01,136411
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.284392e-01,3.544157e+00,16658
absdtheta_flyfemale_frameany,9.481482e-01,-2.197295e+00,215359
absdtheta_flymale_frameany,1.115246e+00,-1.645667e+00,263648
absdtheta_flymale_framechase,1.116720e+00,-2.699616e+00,312
absdv_cor_flyany_frameany,1.190595e+00,-2.351484e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438210e+00,1.012030e+00,617
absdv_cor_flyany_framebodyturn,2.469468e+00,-1.924471e+00,2322
absdv_cor_flyany_framecrabwalkall,4.968915e+00,-1.778977e+00,33722
absdv_cor_flyany_framecrabwalkextreme,5.295512e+00,2.772237e+00,385
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.457910e+00,-1.975069e+00,211939
absdv_cor_flyany_framenearfly,1.123720e+00,-1.851453e+00,158498
absdv_cor_flyany_framenearwall,1.515221e+00,-1.447654e+00,318412
absdv_cor_flyany_framenotnearfly_notnearwall,5.675861e-01,-8.462357e-01,123300
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.365592e+00,-2.515497e-01,3543
absdv_cor_flyany_framerighting,5.605386e+00,-2.764104e-01,2642
absdv_cor_flyany_framestop,1.367153e-01,2.295480e-01,267421
absdv_cor_flyany_frametouch,1.325229e+00,-2.262037e+00,15137
absdv_cor_flyany_framewalk,2.960635e+00,-2.208589e+00,136411
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.702963e-01,4.749402e+00,16658
absdv_cor_flyfemale_frameany,1.120393e+00,-1.640898e+00,215359
absdv_cor_flymale_frameany,1.247481e+00,-2.788866e+00,263648
absdv_cor_flymale_framechase,2.295572e+00,4.270199e-01,312
absphidiff_nose2ell_flyany_framenearfly,1.512140e+00,-2.436643e+00,158498
absphidiff_nose2ell_flyany_frametouch,1.543296e+00,-1.611972e+00,15137
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.501135e+00,-2.926498e+00,76923
absphidiff_nose2ell_flyfemale_frametouch,1.547536e+00,-2.002012e+00,8319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.423918e-01,-3.684595e+00,312
absphidiff_nose2ell_flymale_framenearfly,1.521102e+00,-2.003801e+00,81575
absphidiff_nose2ell_flymale_frametouch,1.539822e+00,-9.450339e-01,6818
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.347847e-01,-3.981944e+00,479360
abssmoothdtheta_flyfemale_frameany,5.689054e-01,-4.147712e+00,215359
abssmoothdtheta_flymale_frameany,6.887086e-01,-3.377631e+00,263648
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467433e+00,-3.980031e+00,1235
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.423770e+00,-3.313352e+00,158504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.364529e+00,-5.589929e+00,386
absthetadiff_nose2ell_flyany_framestop_nearfly,1.415362e+00,-2.606956e+00,86839
absthetadiff_nose2ell_flyany_frametouch,1.573640e+00,-2.919299e+00,15137
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.380167e+00,-4.462105e+00,76926
absthetadiff_nose2ell_flyfemale_frametouch,1.526719e+00,-5.182871e+00,8319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.018187e-01,-2.014743e+00,312
absthetadiff_nose2ell_flymale_framenearfly,1.459304e+00,-2.316936e+00,81578
absthetadiff_nose2ell_flymale_frametouch,1.612282e+00,-1.169752e+00,6818
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.224333e-01,-6.278025e+00,211959
absyaw_flyfemale_framemove,4.556677e-01,-6.395007e+00,91359
absyaw_flymale_framemove,3.952283e-01,-5.088020e+00,120371
accmag_flyany_frameany,7.732196e+01,-1.777831e+00,479360
accmag_flyfemale_frameany,7.353168e+01,-1.763036e+00,215359
accmag_flymale_frameany,8.033862e+01,-1.684969e+00,263648
angle_biggest_wing_flyany_frameany,7.263521e-02,3.794568e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.003510e-01,6.586926e+00,215368
angle_biggest_wing_flymale_frameany,5.008514e-02,9.473143e-01,263659
angle_smallest_wing_flyany_frameany,3.994191e-02,5.796111e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.134804e-02,1.025369e+01,215368
angle_smallest_wing_flymale_frameany,2.256441e-02,1.184958e+00,263659
angleonclosestfly_flyany_framenearfly,-3.331252e-01,-1.215629e-01,158504
angleonclosestfly_flyany_framestop_nearfly,-3.033343e-01,4.856549e-01,86839
angleonclosestfly_flyany_frametouch,-2.782115e-01,1.421376e+00,15137
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.859536e-01,-8.497007e-01,76926
angleonclosestfly_flyfemale_frametouch,-2.625755e-01,1.267266e+00,8319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.980572e-03,-3.085493e-01,312
angleonclosestfly_flymale_framenearfly,-2.900421e-01,1.491098e+00,81578
angleonclosestfly_flymale_frametouch,-2.906469e-01,6.576674e-01,6818
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.930218e-01,-3.942849e-01,479380
anglesub_flyfemale_frameany,2.061331e-01,7.620617e-01,215368
anglesub_flymale_frameany,1.824808e-01,-8.166530e-01,263659
area_flyany_frameany,1.850314e+00,5.167766e-01,479380
area_flyfemale_frameany,2.145747e+00,1.280780e+00,215368
area_flymale_frameany,1.609041e+00,6.693687e-01,263659
area_inmost_wing_flyany_frameany,9.425294e-01,2.470157e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.468631e-01,3.101874e+00,16658
area_inmost_wing_flyfemale_frameany,1.005491e+00,2.400429e+00,215368
area_inmost_wing_flymale_frameany,8.912713e-01,2.424058e+00,263659
area_outmost_wing_flyany_frameany,1.016984e+00,3.166869e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.378594e-01,6.433552e-01,16658
area_outmost_wing_flyfemale_frameany,1.093836e+00,3.022278e+00,215368
area_outmost_wing_flymale_frameany,9.542095e-01,3.172672e+00,263659
arena_angle_flyany_frameany,4.256380e-01,4.879631e+00,479380
b_mm_flyany_frameany,2.312582e-01,1.257597e+00,479380
b_mm_flyfemale_frameany,2.534322e-01,3.018838e+00,215368
b_mm_flymale_frameany,2.131497e-01,3.039995e-01,263659
boutfreq_flyany_framebackup,2.920439e-04,-6.027177e+00,479380
boutfreq_flyany_framebodyturn,1.720973e-03,-4.410294e+00,479380
boutfreq_flyany_framecrabwalkall,7.436689e-03,-3.643060e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.461513e-04,-3.336349e+00,479380
boutfreq_flyany_framejump,4.797864e-05,-2.612837e+00,479380
boutfreq_flyany_framepivotcenter,1.293337e-04,-2.767386e+00,479380
boutfreq_flyany_framepivottail,1.662564e-03,-7.528136e+00,479380
boutfreq_flyany_framerighting,4.005173e-04,3.619237e+00,479380
boutfreq_flyany_framestop,1.238266e-02,-1.560182e+00,479380
boutfreq_flyany_frametouch,3.475322e-03,-5.404864e-01,479380
boutfreq_flyany_framewalk,1.125412e-02,-4.671751e+00,479380
boutfreq_flyany_framewingextension,3.546247e-05,-3.570914e-01,479380
boutfreq_flyany_framewingflick,9.387125e-05,6.306406e-01,479380
boutfreq_flyany_framewinggrooming,1.251617e-03,-1.228621e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.792936e-06,-2.418921e-01,263648
boutfreq_flymale_framechase,3.223996e-04,-9.862916e-02,263648
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,263648
corfrac_maj_flyany_frameany,5.126664e-02,9.603636e+00,479360
corfrac_maj_flyany_framebackup,-1.345996e-01,6.998464e+00,617
corfrac_maj_flyany_framebodyturn,-7.271155e-01,3.011083e+00,2322
corfrac_maj_flyany_framecrabwalkall,-2.095637e-01,8.626295e+00,33722
corfrac_maj_flyany_framecrabwalkextreme,-3.210201e-01,6.249120e+00,385
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.024387e-01,-1.380074e+00,3543
corfrac_maj_flyfemale_frameany,4.424505e-02,8.230391e+00,215359
corfrac_maj_flymale_frameany,5.680160e-02,9.631486e+00,263648
da_flyany_frameany,-5.023902e-06,7.378511e-01,479360
da_flyfemale_frameany,-9.365610e-06,6.681256e-01,215359
da_flymale_frameany,-4.441670e-06,-3.934652e-01,263648
dangle2wall_flyany_framenearwall,2.639776e-02,1.574017e+00,318412
dangle2wall_flyfemale_framenearwall,2.080116e-02,1.354941e-01,139907
dangle2wall_flymale_framenearwall,3.100083e-02,3.093411e+00,178503
dangle_biggest_wing_flyany_frameany,8.132764e-02,8.628696e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.092454e-01,1.026707e+01,215359
dangle_biggest_wing_flymale_frameany,5.861794e-02,5.506729e+00,263648
dangle_smallest_wing_flyany_frameany,-8.132247e-02,-8.626203e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.092846e-01,-1.023919e+01,215359
dangle_smallest_wing_flymale_frameany,-5.854132e-02,-5.483123e+00,263648
danglesub_flyany_framemove,-1.008766e-02,3.832012e+00,211939
danglesub_flyany_framenearfly,-6.795851e-02,5.155845e-01,158498
danglesub_flyfemale_framenearfly,-5.177240e-02,1.576694e+00,76923
danglesub_flymale_framenearfly,-8.119912e-02,-2.721182e-01,81575
darea_flyany_frameany,-5.570881e-05,-1.052725e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.733082e-01,1.222325e+00,617
darea_flyany_framebodyturn,-1.141844e-01,-1.744853e+00,2322
darea_flyany_framechase,-2.178991e-02,-1.406124e+00,422
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.611013e-02,-2.189803e+00,33722
darea_flyany_framecrabwalkextreme,3.829060e-02,4.537248e+00,385
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.107879e-01,-1.196635e+00,3543
darea_flyany_framerighting,1.178692e-02,-1.339597e+00,2642
darea_flyany_framestop,-2.059785e-03,3.537754e+00,267421
darea_flyany_frametouch,-3.233195e-02,2.951323e+00,15137
darea_flyany_framewalk,5.279994e-03,-6.195848e+00,136411
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.012366e-02,-5.534463e+00,16658
darea_flyfemale_frameany,-5.712010e-05,5.140621e-01,215359
darea_flymale_frameany,-5.686845e-05,-9.010831e-01,263648
darea_inmost_wing_flyany_frameany,-5.973154e-02,-7.721768e+00,479360
darea_inmost_wing_flyfemale_frameany,-8.323497e-02,-7.683891e+00,215359
darea_inmost_wing_flymale_frameany,-4.083861e-02,-5.663238e+00,263648
darea_outmost_wing_flyany_frameany,5.965291e-02,7.710686e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.325339e-02,7.709843e+00,215359
darea_outmost_wing_flymale_frameany,4.058844e-02,5.662541e+00,263648
db_flyany_frameany,-5.325746e-06,-2.481118e+00,479360
db_flyfemale_frameany,-3.537219e-06,2.229172e-01,215359
db_flymale_frameany,-5.955241e-06,-1.346219e+00,263648
dcenter_flyany_frameany,1.181895e+01,2.276930e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.212783e+01,1.512546e+00,2322
dcenter_flyany_framebodyturnstart,1.207426e+01,1.714849e+00,825
dcenter_flyany_framecrabwalkallstart,1.221290e+01,1.818422e+00,3565
dcenter_flyany_framecrabwalkextreme,9.990670e+00,2.883027e+00,385
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.217758e+01,3.061124e+00,211959
dcenter_flyany_framenearwall,1.124293e+01,3.191853e+00,318429
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.272708e+00,-3.026193e+00,796
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.149927e+01,1.350513e+00,267421
dcenter_flyany_frametouch,2.649132e+00,-7.320290e+00,15137
dcenter_flyany_framewalk,1.312185e+01,2.565255e+00,136414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.239546e+01,-7.576354e-01,16658
dcenter_flyfemale_frameany,1.115906e+01,4.290441e-01,215368
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234702e+01,3.153405e+00,263659
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.781733e-02,-5.700822e+00,211939
ddcenter_flyany_framenearfly,2.571780e-01,-9.404780e-01,158498
ddcenter_flyfemale_framenearfly,2.125165e-01,-1.286729e+00,76923
ddcenter_flymale_framenearfly,2.936616e-01,-7.173176e-01,81575
ddell2nose_flyany_framenearfly,7.595887e-01,-1.003345e+00,158498
ddell2nose_flyfemale_framenearfly,6.871084e-01,-1.150206e+00,76923
ddell2nose_flymale_framenearfly,8.187348e-01,-9.292282e-01,81575
ddist2wall_flyany_framenearwall,1.062871e-02,-4.907367e-01,318412
ddist2wall_flyfemale_framenearwall,6.003339e-03,-1.588826e+00,139907
ddist2wall_flymale_framenearwall,1.456936e-02,7.555099e-01,178503
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.870880e-01,-9.319140e-01,158498
ddnose2ell_flyfemale_framenearfly,6.613647e-01,-1.441114e+00,76923
ddnose2ell_flymale_framechase,-5.291992e-01,2.131060e+00,312
ddnose2ell_flymale_framenearfly,8.897907e-01,-5.275158e-01,81575
decc_flyany_frameany,-5.121159e-06,-2.186373e+00,479360
decc_flyfemale_frameany,5.184013e-07,-5.986162e-01,215359
decc_flymale_frameany,-6.719763e-06,-9.838069e-01,263648
dell2nose_flyany_frameany,1.094470e+01,2.335639e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.024382e+01,5.486328e-01,215368
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.150597e+01,3.181997e+00,263659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.505944e+01,4.372032e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.372619e+00,-3.522749e+00,825
dist2wall_flyany_framecrabwalkall,6.845339e+00,6.821241e-01,33723
dist2wall_flyany_framecrabwalkextreme,1.017287e+01,5.605468e+00,385
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.109902e+01,4.409537e+00,211959
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.107482e+00,-2.604303e+00,796
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.815015e+01,3.269440e+00,267421
dist2wall_flyany_frametouch,1.011214e+01,2.831602e+00,15137
dist2wall_flyany_framewalk,1.030119e+01,2.631599e+00,136414
dist2wall_flyany_framewinggrooming,2.332532e+01,3.227460e+00,16658
dist2wall_flyfemale_frameany,1.503605e+01,3.471578e+00,215368
dist2wall_flymale_frameany,1.506316e+01,4.631343e+00,263659
dmax_wing_angle_flyany_frameany,9.433501e-03,8.959302e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.948742e-02,4.093441e+00,215359
dmax_wing_angle_flymale_frameany,-6.951073e-03,-1.170770e+00,263648
dmax_wing_area_flyany_frameany,-6.019355e-01,-8.427265e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.242048e-01,-9.612005e+00,215359
dmax_wing_area_flymale_frameany,-5.021706e-01,-4.630742e+00,263648
dmin_wing_angle_flyany_frameany,-9.428336e-03,-8.888612e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.952659e-02,-4.115799e+00,215359
dmin_wing_angle_flymale_frameany,7.027693e-03,1.196243e+00,263648
dmin_wing_area_flyany_frameany,6.018569e-01,8.422731e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.242232e-01,9.588486e+00,215359
dmin_wing_area_flymale_frameany,5.019205e-01,4.627944e+00,263648
dnose2ell_angle_30tomin30_flyany_frameany,1.145980e+01,2.182688e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075862e+01,2.337466e-01,215368
dnose2ell_angle_30tomin30_flymale_frameany,1.202158e+01,3.110054e+00,263659
dnose2ell_angle_min20to20_flyany_frameany,4.829353e+01,4.767812e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.529757e+01,3.288589e+00,215368
dnose2ell_angle_min20to20_flymale_frameany,5.074295e+01,3.971547e+00,263659
dnose2ell_angle_min30to30_flyany_frameany,3.862218e+01,4.746017e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.627436e+01,3.223113e+00,215368
dnose2ell_angle_min30to30_flymale_frameany,4.053620e+01,4.079921e+00,263659
dnose2ell_flyany_frameany,1.098070e+01,2.423988e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.156821e+01,2.336783e+00,2322
dnose2ell_flyany_framebodyturnstart,1.156482e+01,2.630620e+00,825
dnose2ell_flyany_framecrabwalkallstart,1.133640e+01,1.813370e+00,3565
dnose2ell_flyany_framecrabwalkextreme,8.961892e+00,2.697583e+00,385
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.039606e+01,3.376026e+00,318429
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.580386e+00,-2.526492e+00,796
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066497e+01,1.489280e+00,267421
dnose2ell_flyany_frametouch,9.268827e-01,-5.218755e+00,15137
dnose2ell_flyany_framewalk,1.226992e+01,2.598520e+00,136414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.166775e+01,-5.229673e-01,16658
dnose2ell_flyfemale_frameany,1.033521e+01,6.659884e-01,215368
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.149647e+01,3.160823e+00,263659
dnose2ell_flymale_framechase,2.060687e+00,3.879170e-01,312
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187125e+01,2.428445e+00,479380
dnose2tail_flyany_framemove,1.229891e+01,3.338556e+00,211959
dnose2tail_flyfemale_frameany,1.120449e+01,6.329007e-01,215368
dnose2tail_flymale_frameany,1.240464e+01,3.134797e+00,263659
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479360
dnwingsdetected_flyfemale_frameany,-2.816773e-04,-1.163614e+00,215359
dnwingsdetected_flymale_frameany,2.300861e-04,1.210842e+00,263648
dphi_flyany_framemove,3.723256e-02,1.042658e+00,211939
dphi_flyfemale_framemove,-6.342475e-02,-1.219448e+00,91350
dphi_flymale_framemove,1.185954e-01,2.488347e+00,120360
dtheta_flyany_frameany,-9.262897e-03,-1.026269e+00,479360
dtheta_flyfemale_frameany,-1.412575e-02,-1.380005e+00,215359
dtheta_flymale_frameany,-5.721467e-03,-3.290541e-01,263648
du_cor_flyany_frameany,4.270574e+00,-9.917794e-01,479360
du_cor_flyfemale_frameany,3.494515e+00,-1.618558e+00,215359
du_cor_flymale_frameany,4.902709e+00,-5.029991e-01,263648
du_ctr_flyany_frameany,4.617721e+00,-8.967879e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.502143e+00,2.461522e+00,617
du_ctr_flyany_framebodyturn,4.267809e+00,-2.900166e+00,2322
du_ctr_flyany_framecrabwalkall,1.052185e+01,-2.020995e-01,33722
du_ctr_flyany_framecrabwalkextreme,3.812756e-01,-7.252068e+00,385
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.016234e+01,4.710767e-01,211939
du_ctr_flyany_framenearfly,4.031668e+00,-8.422322e-01,158498
du_ctr_flyany_framenearwall,5.787122e+00,1.436788e-01,318412
du_ctr_flyany_framenotnearfly_notnearwall,3.092402e+00,-1.164891e+00,123300
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.882423e+00,-2.478962e+00,2642
du_ctr_flyany_framestop,1.593649e-01,6.485979e+00,267421
du_ctr_flyany_frametouch,2.295037e+00,1.789368e+00,15137
du_ctr_flyany_framewalk,1.390915e+01,-9.432003e-01,136411
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.372567e-01,1.554651e+00,16658
du_ctr_flyfemale_frameany,3.834960e+00,-1.508452e+00,215359
du_ctr_flymale_frameany,5.255119e+00,-4.225583e-01,263648
du_ctr_flymale_framechase,1.160043e+01,-1.651796e+00,312
du_tail_flyany_frameany,4.616901e+00,-8.961908e-01,479360
du_tail_flyany_framepivottail,5.347001e-01,1.198320e+00,3543
