field,value,zscore,nflyframes
a_mm_flyany_frameany,6.673671e-01,3.143476e+00,479320
a_mm_flyfemale_frameany,7.268867e-01,4.578796e+00,215694
a_mm_flymale_frameany,6.186692e-01,2.502146e+00,263626
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.766499e-01,-5.631640e-01,1306
absangle2wall_flyany_framebodyturnstart,1.128568e+00,1.048117e+00,1868
absangle2wall_flyany_framecrabwalkall,1.117484e+00,-1.233473e+00,58162
absangle2wall_flyany_framecrabwalkextreme,9.499040e-01,-6.099657e-01,1734
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.246106e+00,-3.600358e+00,326138
absangle2wall_flyany_framenearwall,1.296495e+00,-3.057640e+00,430193
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.215356e-01,-1.031114e+00,3733
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456261e+00,-5.415315e+00,153182
absangle2wall_flyany_frametouch,1.340500e+00,-2.566973e+00,19778
absangle2wall_flyany_framewalk,1.346239e+00,2.248466e-01,177926
absangle2wall_flyany_framewinggrooming,1.712616e+00,1.206798e+00,4623
absangle2wall_flyfemale_framenearwall,1.260916e+00,-4.353304e+00,185811
absangle2wall_flymale_framenearwall,1.325606e+00,-1.560824e+00,244382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644042e+00,-1.145642e-01,890
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.285816e+00,-3.796999e+00,801
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454492e+00,-1.738397e-01,2835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346546e+00,2.975573e+00,315
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534801e+00,-1.282890e+00,238556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402951e+00,-1.632269e+00,1981
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.543513e+00,-4.174605e-01,83390
absanglefrom1to2_nose2ell_flyany_frametouch,7.846217e-01,2.288811e+00,19778
absanglefrom1to2_nose2ell_flyfemale_framechase,3.284690e-01,5.592302e-01,376
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480766e+00,-2.320779e+00,108477
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.655526e-01,-1.333846e-01,9332
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.198801e-01,1.897801e+00,379
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579012e+00,1.180567e+00,130079
absanglefrom1to2_nose2ell_flymale_frametouch,8.002237e-01,2.569464e+00,10446
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.256260e+00,-2.152637e+00,430174
absdangle2wall_flyfemale_framenearwall,1.279982e+00,-1.493450e+00,185802
absdangle2wall_flymale_framenearwall,1.236850e+00,-2.470788e+00,244372
absdtheta_flyany_frameany,1.201931e+00,-7.939362e-01,479300
absdtheta_flyany_framebackup,2.143985e+00,-1.776162e+00,5799
absdtheta_flyany_framebodyturn,4.597110e+00,-3.578710e+00,4769
absdtheta_flyany_framecrabwalkall,1.383997e+00,-3.106855e+00,58160
absdtheta_flyany_framecrabwalkextreme,1.539904e+00,-2.455315e+00,1733
absdtheta_flyany_framemove,1.635752e+00,-3.377519e+00,326118
absdtheta_flyany_framenearfly,1.221425e+00,-1.558647e+00,238549
absdtheta_flyany_framenearwall,1.247186e+00,-2.187345e+00,430174
absdtheta_flyany_framenotnearfly_notnearwall,1.058631e+00,3.418798e+00,42072
absdtheta_flyany_framepivotcenter,6.344905e+00,3.859471e-01,297
absdtheta_flyany_framepivottail,4.794758e+00,-1.448556e+00,15053
absdtheta_flyany_framerighting,7.955225e+00,-1.920821e+00,426
absdtheta_flyany_framestop,2.799151e-01,-5.904265e+00,153182
absdtheta_flyany_frametouch,1.541340e+00,-9.833378e-01,19778
absdtheta_flyany_framewalk,1.274259e+00,-3.443635e+00,177925
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.828944e-01,-3.543396e+00,4623
absdtheta_flyfemale_frameany,1.213617e+00,-1.704374e-01,215685
absdtheta_flymale_frameany,1.192369e+00,-1.345910e+00,263615
absdtheta_flymale_framechase,1.458260e+00,-2.250395e+00,379
absdv_cor_flyany_frameany,1.635917e+00,-8.832316e-02,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.089316e+00,-2.840071e+00,5799
absdv_cor_flyany_framebodyturn,2.515664e+00,-1.415618e+00,4769
absdv_cor_flyany_framecrabwalkall,4.534057e+00,-3.295679e+00,58160
absdv_cor_flyany_framecrabwalkextreme,4.108691e+00,-2.512134e+00,1733
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.325133e+00,-3.050917e+00,326118
absdv_cor_flyany_framenearfly,1.316639e+00,-1.779775e+00,238549
absdv_cor_flyany_framenearwall,1.663791e+00,-1.985220e+00,430174
absdv_cor_flyany_framenotnearfly_notnearwall,1.684612e+00,7.709940e+00,42072
absdv_cor_flyany_framepivotcenter,1.255981e-01,6.209770e-01,297
absdv_cor_flyany_framepivottail,1.830504e+00,-2.263180e+00,15053
absdv_cor_flyany_framerighting,6.184185e+00,-6.012461e-02,426
absdv_cor_flyany_framestop,1.243843e-01,-8.899928e-01,153182
absdv_cor_flyany_frametouch,1.474978e+00,-1.717770e+00,19778
absdv_cor_flyany_framewalk,2.841013e+00,-2.931017e+00,177925
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.013473e-01,-2.611408e+00,4623
absdv_cor_flyfemale_frameany,1.600982e+00,5.933130e-01,215685
absdv_cor_flymale_frameany,1.664501e+00,-7.972739e-01,263615
absdv_cor_flymale_framechase,2.052385e+00,-6.556193e-01,379
absphidiff_nose2ell_flyany_framenearfly,1.635082e+00,5.892874e-01,238549
absphidiff_nose2ell_flyany_frametouch,1.563796e+00,1.454912e-01,19778
absphidiff_nose2ell_flyfemale_framechase,5.129814e-01,9.367579e-01,376
absphidiff_nose2ell_flyfemale_framenearfly,1.621005e+00,-2.431680e-02,108474
absphidiff_nose2ell_flyfemale_frametouch,1.541787e+00,-2.517674e+00,9332
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.767938e-01,6.768037e+00,379
absphidiff_nose2ell_flymale_framenearfly,1.646599e+00,1.006685e+00,130075
absphidiff_nose2ell_flymale_frametouch,1.581803e+00,1.275389e+00,10446
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.814660e-01,5.879556e-02,479300
abssmoothdtheta_flyfemale_frameany,1.008137e+00,5.100352e-01,215685
abssmoothdtheta_flymale_frameany,9.596441e-01,-3.877187e-01,263615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.474990e+00,-1.967276e+00,890
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644324e+00,-2.583051e-01,2835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645733e+00,-4.369624e-01,315
absthetadiff_nose2ell_flyany_framenearfly,1.644152e+00,9.483465e-01,238556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476225e+00,-2.858862e+00,1981
absthetadiff_nose2ell_flyany_framestop_nearfly,1.604116e+00,1.271678e+00,83390
absthetadiff_nose2ell_flyany_frametouch,1.723119e+00,1.111474e-03,19778
absthetadiff_nose2ell_flyfemale_framechase,3.933986e-01,4.582849e-01,376
absthetadiff_nose2ell_flyfemale_framenearfly,1.641868e+00,5.500325e-01,108477
absthetadiff_nose2ell_flyfemale_frametouch,1.669083e+00,-3.278086e+00,9332
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.033881e-01,3.869233e-01,379
absthetadiff_nose2ell_flymale_framenearfly,1.646020e+00,1.218339e+00,130079
absthetadiff_nose2ell_flymale_frametouch,1.767331e+00,1.087787e+00,10446
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.295212e-01,1.751401e+00,326138
absyaw_flyfemale_framemove,6.417011e-01,2.060795e+00,147626
absyaw_flymale_framemove,6.195558e-01,1.343596e+00,178512
accmag_flyany_frameany,9.303691e+01,-7.807220e-01,479300
accmag_flyfemale_frameany,9.392322e+01,-4.187236e-01,215685
accmag_flymale_frameany,9.231175e+01,-1.108617e+00,263615
angle_biggest_wing_flyany_frameany,4.624467e-02,5.057741e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.217920e-02,4.110272e+00,215694
angle_biggest_wing_flymale_frameany,1.684368e-02,-1.876731e+00,263626
angle_smallest_wing_flyany_frameany,2.691749e-02,2.938268e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.571422e-02,6.848124e+00,215694
angle_smallest_wing_flymale_frameany,1.153835e-02,-3.744743e-01,263626
angleonclosestfly_flyany_framenearfly,-3.146795e-01,1.848244e+00,238556
angleonclosestfly_flyany_framestop_nearfly,-2.762761e-01,2.187011e+00,83390
angleonclosestfly_flyany_frametouch,-3.347280e-01,-6.636844e-01,19778
angleonclosestfly_flyfemale_framechase,-4.207889e-02,-7.601566e-01,376
angleonclosestfly_flyfemale_framenearfly,-2.746137e-01,2.021315e+00,108477
angleonclosestfly_flyfemale_frametouch,-2.078343e-01,2.723364e+00,9332
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.816277e-02,5.494549e-01,379
angleonclosestfly_flymale_framenearfly,-3.474607e-01,-2.036746e-01,130079
angleonclosestfly_flymale_frametouch,-4.385501e-01,-3.032144e+00,10446
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.517608e-01,4.494744e+00,479320
anglesub_flyfemale_frameany,2.649949e-01,7.269871e+00,215694
anglesub_flymale_frameany,2.409328e-01,1.928788e+00,263626
area_flyany_frameany,1.991372e+00,2.569961e+00,479320
area_flyfemale_frameany,2.328624e+00,3.735776e+00,215694
area_flymale_frameany,1.715439e+00,2.200067e+00,263626
area_inmost_wing_flyany_frameany,8.406727e-01,-1.095875e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.953093e-01,7.729260e-01,4623
area_inmost_wing_flyfemale_frameany,8.470923e-01,-1.751748e+00,215694
area_inmost_wing_flymale_frameany,8.354204e-01,-9.132719e-02,263626
area_outmost_wing_flyany_frameany,9.438543e-01,1.523494e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.968492e-01,-1.707496e+00,4623
area_outmost_wing_flyfemale_frameany,1.026733e+00,8.352725e-01,215694
area_outmost_wing_flymale_frameany,8.760444e-01,-2.778708e-01,263626
arena_angle_flyany_frameany,-5.962003e-01,-6.893306e+00,479320
b_mm_flyany_frameany,2.359689e-01,1.619642e+00,479320
b_mm_flyfemale_frameany,2.548987e-01,2.508748e+00,215694
b_mm_flymale_frameany,2.204808e-01,1.513933e+00,263626
boutfreq_flyany_framebackup,2.730952e-03,9.356542e+00,479320
boutfreq_flyany_framebodyturn,3.897188e-03,3.024051e-01,479320
boutfreq_flyany_framecrabwalkall,1.318117e-02,2.752692e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.028540e-03,2.087836e+00,479320
boutfreq_flyany_framejump,2.503547e-05,-2.575650e+00,479320
boutfreq_flyany_framepivotcenter,2.566135e-04,5.921050e-01,479320
boutfreq_flyany_framepivottail,7.788116e-03,1.451304e+00,479320
boutfreq_flyany_framerighting,7.510640e-05,-1.225550e+00,479320
boutfreq_flyany_framestop,1.425144e-02,1.140385e+00,479320
boutfreq_flyany_frametouch,6.976550e-03,3.727165e+00,479320
boutfreq_flyany_framewalk,2.279479e-02,3.180016e+00,479320
boutfreq_flyany_framewingextension,4.172578e-06,-1.228217e+00,479320
boutfreq_flyany_framewingflick,1.877660e-04,-4.526723e-01,479320
boutfreq_flyany_framewinggrooming,2.858216e-04,-5.590413e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.772134e+00,263615
boutfreq_flymale_framechase,4.893500e-04,-8.233047e-01,263615
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,263615
corfrac_maj_flyany_frameany,-1.346742e-01,-2.911679e+00,479300
corfrac_maj_flyany_framebackup,-1.959397e-01,2.001548e+00,5799
corfrac_maj_flyany_framebodyturn,-7.647003e-01,-1.532082e+00,4769
corfrac_maj_flyany_framecrabwalkall,-3.192410e-01,-1.076812e+00,58160
corfrac_maj_flyany_framecrabwalkextreme,-5.424063e-01,-2.484087e-01,1733
corfrac_maj_flyany_framepivotcenter,-1.262858e-01,-1.350214e+00,297
corfrac_maj_flyany_framepivottail,-6.956366e-01,-8.641110e-01,15053
corfrac_maj_flyfemale_frameany,-1.331828e-01,-2.249132e+00,215685
corfrac_maj_flymale_frameany,-1.358944e-01,-3.196599e+00,263615
da_flyany_frameany,4.162974e-06,1.808186e+00,479300
da_flyfemale_frameany,1.936339e-05,1.718682e+00,215685
da_flymale_frameany,-8.273727e-06,-1.054404e+00,263615
dangle2wall_flyany_framenearwall,2.087580e-02,-8.681486e-01,430174
dangle2wall_flyfemale_framenearwall,3.939508e-02,1.394473e-01,185802
dangle2wall_flymale_framenearwall,5.723670e-03,-1.749449e+00,244372
dangle_biggest_wing_flyany_frameany,8.812637e-02,9.133117e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.063736e-01,1.023176e+01,215685
dangle_biggest_wing_flymale_frameany,7.319684e-02,6.190620e+00,263615
dangle_smallest_wing_flyany_frameany,-8.819268e-02,-9.137191e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.064348e-01,-1.020190e+01,215685
dangle_smallest_wing_flymale_frameany,-7.326733e-02,-6.175606e+00,263615
danglesub_flyany_framemove,-1.964540e-02,-6.636031e-01,326118
danglesub_flyany_framenearfly,-5.916833e-02,2.258363e+00,238549
danglesub_flyfemale_framenearfly,-6.101715e-02,1.891123e+00,108474
danglesub_flymale_framenearfly,-5.765566e-02,2.387294e+00,130075
darea_flyany_frameany,2.738986e-06,9.473544e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.492536e-01,2.331961e+00,5799
darea_flyany_framebodyturn,-3.900294e-02,4.276739e-01,4769
darea_flyany_framechase,-3.061721e-02,-1.724548e+00,755
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.845468e-02,-1.225130e+00,58160
darea_flyany_framecrabwalkextreme,-9.889166e-02,-2.135599e+00,1733
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.945368e-01,2.555444e+00,297
darea_flyany_framepivottail,-6.436914e-02,1.279599e-01,15053
darea_flyany_framerighting,-2.301442e-02,-5.254357e-01,426
darea_flyany_framestop,-4.030842e-03,2.783434e+00,153182
darea_flyany_frametouch,-8.518717e-02,-3.658487e-01,19778
darea_flyany_framewalk,1.828084e-02,-2.338369e+00,177925
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.317574e-02,-1.623318e+00,4623
darea_flyfemale_frameany,7.004551e-05,1.561992e+00,215685
darea_flymale_frameany,-5.232999e-05,-1.344115e+00,263615
darea_inmost_wing_flyany_frameany,-3.196114e-02,-6.864224e+00,479300
darea_inmost_wing_flyfemale_frameany,-4.589141e-02,-6.957277e+00,215685
darea_inmost_wing_flymale_frameany,-2.056365e-02,-4.813999e+00,263615
darea_outmost_wing_flyany_frameany,3.190911e-02,6.854120e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.571102e-02,6.961196e+00,215685
darea_outmost_wing_flymale_frameany,2.061664e-02,4.834258e+00,263615
db_flyany_frameany,-1.680869e-06,-7.921558e-01,479300
db_flyfemale_frameany,7.492855e-07,9.329772e-01,215685
db_flymale_frameany,-3.669177e-06,-1.375008e+00,263615
dcenter_flyany_frameany,1.056243e+01,-2.134452e+00,479320
dcenter_flyany_framebackupstart,7.425128e+00,-2.450471e+00,1309
dcenter_flyany_framebodyturn,1.219251e+01,2.143051e+00,4769
dcenter_flyany_framebodyturnstart,1.211937e+01,2.324579e+00,1868
dcenter_flyany_framecrabwalkallstart,1.171392e+01,1.079849e+00,6317
dcenter_flyany_framecrabwalkextreme,8.486184e+00,6.287082e-01,1734
dcenter_flyany_framecrabwalkextremestart,8.126844e+00,-2.322925e-01,493
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.123611e+01,1.524270e-01,326138
dcenter_flyany_framenearwall,9.783084e+00,-2.468561e+00,430193
dcenter_flyany_framepivotcenter,6.774207e+00,-2.562945e+00,297
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006472e+01,-2.360351e-01,3733
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.313013e+00,-4.182513e+00,153182
dcenter_flyany_frametouch,2.889358e+00,-1.999622e+00,19778
dcenter_flyany_framewalk,1.324355e+01,3.059668e+00,177926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.304542e+01,-7.462898e-01,4623
dcenter_flyfemale_frameany,1.063444e+01,-1.833170e+00,215694
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.050350e+01,-1.998578e+00,263626
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.679488e-02,-4.940455e+00,326118
ddcenter_flyany_framenearfly,2.049509e-01,-2.657466e+00,238549
ddcenter_flyfemale_framenearfly,1.993031e-01,-2.491584e+00,108474
ddcenter_flymale_framenearfly,2.095718e-01,-2.735159e+00,130075
ddell2nose_flyany_framenearfly,6.773634e-01,-2.587177e+00,238549
ddell2nose_flyfemale_framenearfly,6.369400e-01,-2.551376e+00,108474
ddell2nose_flymale_framenearfly,7.104370e-01,-2.624028e+00,130075
ddist2wall_flyany_framenearwall,9.688886e-03,-2.128289e+00,430174
ddist2wall_flyfemale_framenearwall,1.541043e-02,-8.260052e-01,185802
ddist2wall_flymale_framenearwall,5.007620e-03,-2.495045e+00,244372
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.356768e-01,-2.311603e+00,238549
ddnose2ell_flyfemale_framenearfly,7.595175e-01,-1.989172e+00,108474
ddnose2ell_flymale_framechase,-1.653079e+00,-1.606944e+00,379
ddnose2ell_flymale_framenearfly,7.161708e-01,-2.462454e+00,130075
decc_flyany_frameany,-4.466883e-06,-1.772601e+00,479300
decc_flyfemale_frameany,-8.634109e-06,-1.226721e+00,215685
decc_flymale_frameany,-1.057335e-06,-1.367067e-01,263615
dell2nose_flyany_frameany,9.614525e+00,-2.169172e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.619664e+00,-1.822326e+00,215694
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.610321e+00,-2.107154e+00,263626
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.626933e+00,-3.203742e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.702544e+00,-1.903564e-01,1309
dist2wall_flyany_framebodyturnstart,7.367986e+00,-7.845111e-01,1868
dist2wall_flyany_framecrabwalkall,6.633671e+00,-9.614833e-01,58162
dist2wall_flyany_framecrabwalkextreme,7.178927e+00,-1.655054e+00,1734
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.679456e+00,-1.311116e+00,326138
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.180737e+00,-1.063306e+00,3733
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.165396e+01,-3.493826e+00,153182
dist2wall_flyany_frametouch,7.682251e+00,-2.577276e+00,19778
dist2wall_flyany_framewalk,9.631421e+00,3.496266e-01,177926
dist2wall_flyany_framewinggrooming,1.579668e+01,-3.195191e+00,4623
dist2wall_flyfemale_frameany,1.041140e+01,-2.759968e+00,215694
dist2wall_flymale_frameany,8.985098e+00,-3.058867e+00,263626
dmax_wing_angle_flyany_frameany,-3.487197e-02,-6.795292e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.260465e-02,-1.036834e+01,215685
dmax_wing_angle_flymale_frameany,-1.218160e-02,-1.953673e+00,263615
dmax_wing_area_flyany_frameany,-3.196191e-01,6.315519e-02,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.160548e-01,1.417565e-01,215685
dmax_wing_area_flymale_frameany,-3.225353e-01,-3.123054e-02,263615
dmin_wing_angle_flyany_frameany,3.480567e-02,6.792457e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.254346e-02,1.036167e+01,215685
dmin_wing_angle_flymale_frameany,1.211111e-02,1.966723e+00,263615
dmin_wing_area_flyany_frameany,3.195671e-01,-6.716006e-02,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.158744e-01,-1.567600e-01,215685
dmin_wing_area_flymale_frameany,3.225883e-01,3.836735e-02,263615
dnose2ell_angle_30tomin30_flyany_frameany,1.007735e+01,-2.404079e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011802e+01,-2.295765e+00,215694
dnose2ell_angle_30tomin30_flymale_frameany,1.004407e+01,-2.060695e+00,263626
dnose2ell_angle_min20to20_flyany_frameany,4.513462e+01,1.938597e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.414662e+01,1.887137e+00,215694
dnose2ell_angle_min20to20_flymale_frameany,4.594298e+01,1.175499e+00,263626
dnose2ell_angle_min30to30_flyany_frameany,3.570244e+01,1.408547e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.498951e+01,1.394031e+00,215694
dnose2ell_angle_min30to30_flymale_frameany,3.628574e+01,8.442710e-01,263626
dnose2ell_flyany_frameany,9.606568e+00,-2.195571e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.576883e+00,-2.430617e+00,1309
dnose2ell_flyany_framebodyturn,1.113007e+01,1.657891e+00,4769
dnose2ell_flyany_framebodyturnstart,1.105053e+01,1.771544e+00,1868
dnose2ell_flyany_framecrabwalkallstart,1.074970e+01,9.130445e-01,6317
dnose2ell_flyany_framecrabwalkextreme,7.478134e+00,6.738323e-01,1734
dnose2ell_flyany_framecrabwalkextremestart,7.143759e+00,-2.869615e-02,493
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.816144e+00,-2.455488e+00,430193
dnose2ell_flyany_framepivotcenter,5.581315e+00,-2.815728e+00,297
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.102520e+00,-4.652375e-01,3733
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.381939e+00,-4.180544e+00,153182
dnose2ell_flyany_frametouch,1.085726e+00,-4.056827e-01,19778
dnose2ell_flyany_framewalk,1.229863e+01,2.902124e+00,177926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223037e+01,-6.725349e-01,4623
dnose2ell_flyfemale_frameany,9.635032e+00,-2.108599e+00,215694
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.583280e+00,-1.877469e+00,263626
dnose2ell_flymale_framechase,1.877270e+00,1.935457e-01,379
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.052384e+01,-2.192316e+00,479320
dnose2tail_flyany_framemove,1.120967e+01,8.733306e-02,326138
dnose2tail_flyfemale_frameany,1.053897e+01,-2.155160e+00,215694
dnose2tail_flymale_frameany,1.051146e+01,-1.810470e+00,263626
dnwingsdetected_flyany_frameany,-6.328663e-05,-6.060183e-01,479300
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,215685
dnwingsdetected_flymale_frameany,-1.150666e-04,2.680613e-01,263615
dphi_flyany_framemove,-3.823573e-02,-9.995637e-01,326118
dphi_flyfemale_framemove,1.207384e-01,2.227668e+00,147617
dphi_flymale_framemove,-1.683055e-01,-3.298413e+00,178501
dtheta_flyany_frameany,9.734312e-04,3.699568e-01,479300
dtheta_flyfemale_frameany,-1.797068e-02,-1.572698e+00,215685
dtheta_flymale_frameany,1.647316e-02,1.730394e+00,263615
du_cor_flyany_frameany,5.707798e+00,6.530167e-02,479300
du_cor_flyfemale_frameany,6.044980e+00,1.140062e+00,215685
du_cor_flymale_frameany,5.431921e+00,-8.095179e-01,263615
du_ctr_flyany_frameany,6.018841e+00,1.214369e-02,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.683769e+00,2.005919e+00,5799
du_ctr_flyany_framebodyturn,4.366730e+00,-2.764249e+00,4769
du_ctr_flyany_framecrabwalkall,8.746444e+00,-2.942981e+00,58160
du_ctr_flyany_framecrabwalkextreme,8.078086e-01,-2.277314e+00,1733
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.730529e+00,-2.195691e+00,326118
du_ctr_flyany_framenearfly,4.073212e+00,-2.158647e+00,238549
du_ctr_flyany_framenearwall,5.599221e+00,-1.842632e+00,430174
du_ctr_flyany_framenotnearfly_notnearwall,1.172232e+01,7.984328e+00,42072
du_ctr_flyany_framepivotcenter,5.719516e-01,6.629182e-01,297
du_ctr_flyany_framerighting,3.088236e+00,-2.619773e+00,426
du_ctr_flyany_framestop,1.068314e-01,7.570518e-01,153182
du_ctr_flyany_frametouch,1.555278e+00,-2.903142e+00,19778
du_ctr_flyany_framewalk,1.397882e+01,-2.018546e+00,177925
du_ctr_flyany_framewingextension,NaN,NaN,0
