field,value,zscore,nflyframes
a_mm_flyany_frameany,6.555935e-01,2.379613e+00,455468
a_mm_flyfemale_frameany,6.904917e-01,1.145878e+00,239423
a_mm_flymale_frameany,6.169081e-01,2.929319e+00,215737
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.089566e-01,-1.389927e+00,268
absangle2wall_flyany_framebodyturnstart,1.058757e+00,-2.213757e-01,2598
absangle2wall_flyany_framecrabwalkall,1.280586e+00,6.967305e+00,24322
absangle2wall_flyany_framecrabwalkextreme,1.120136e+00,2.380821e+00,859
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330868e+00,3.121143e+00,351504
absangle2wall_flyany_framenearwall,1.276480e+00,-3.756724e+00,279695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.225700e-01,4.627646e-01,2743
absangle2wall_flyany_framerightingstart,1.387202e+00,-4.168405e+00,214
absangle2wall_flyany_framestop,1.324699e+00,-7.171117e+00,103964
absangle2wall_flyany_frametouch,1.332340e+00,-2.176805e+00,14949
absangle2wall_flyany_framewalk,1.429570e+00,7.149935e+00,202760
absangle2wall_flyany_framewinggrooming,1.196503e+00,-5.278530e+00,15643
absangle2wall_flyfemale_framenearwall,1.279767e+00,-3.491154e+00,137374
absangle2wall_flymale_framenearwall,1.271709e+00,-3.509833e+00,142126
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570625e+00,4.929710e-01,923
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.625763e+00,2.920886e+00,1190
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506343e+00,-3.484490e+00,133704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415099e+00,-2.689347e+00,1114
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.354746e+00,-5.078645e+00,23810
absanglefrom1to2_nose2ell_flyany_frametouch,6.086010e-01,-4.347425e+00,14949
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.857907e+00,3.653785e+00,63936
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.671825e-01,-3.382050e-01,1475
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.638293e-01,-4.738486e-01,14967
absanglefrom1to2_nose2ell_flymale_framenearfly,1.116474e+00,-7.832795e+00,69717
absanglefrom1to2_nose2ell_flymale_frametouch,4.319913e-01,-5.280873e+00,13463
absanglefrom1to2_nose2ell_flymale_framewingextension,3.161259e-01,-1.969677e+00,1020
absdangle2wall_flyany_framenearwall,2.100479e+00,6.881345e+00,279680
absdangle2wall_flyfemale_framenearwall,1.975662e+00,5.398592e+00,137366
absdangle2wall_flymale_framenearwall,2.240725e+00,7.549902e+00,142119
absdtheta_flyany_frameany,1.903750e+00,6.681290e+00,455449
absdtheta_flyany_framebackup,2.962596e+00,2.920879e+00,1105
absdtheta_flyany_framebodyturn,6.270672e+00,2.325209e+00,6927
absdtheta_flyany_framecrabwalkall,2.156964e+00,4.246128e+00,24322
absdtheta_flyany_framecrabwalkextreme,1.784407e+00,-2.982324e-01,859
absdtheta_flyany_framemove,2.227301e+00,1.896567e+00,351485
absdtheta_flyany_framenearfly,2.055368e+00,6.598176e+00,133698
absdtheta_flyany_framenearwall,2.102488e+00,7.037139e+00,279680
absdtheta_flyany_framenotnearfly_notnearwall,1.549575e+00,8.231641e+00,139929
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.367503e+00,4.511231e+00,10519
absdtheta_flyany_framerighting,6.050147e+00,-5.715023e+00,2343
absdtheta_flyany_framestop,7.853668e-01,1.900831e+01,103964
absdtheta_flyany_frametouch,2.164655e+00,5.343054e+00,14949
absdtheta_flyany_framewalk,2.057210e+00,4.109554e+00,202756
absdtheta_flyany_framewingextension,2.426906e+00,5.182038e+00,1020
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.183921e+00,2.184268e+01,15643
absdtheta_flyfemale_frameany,1.746005e+00,4.677584e+00,239413
absdtheta_flymale_frameany,2.080273e+00,8.138477e+00,215728
absdtheta_flymale_framechase,2.434575e+00,3.183750e+00,14967
absdv_cor_flyany_frameany,2.743216e+00,7.287319e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.450008e+00,5.017304e-01,1105
absdv_cor_flyany_framebodyturn,3.768078e+00,2.287982e+00,6927
absdv_cor_flyany_framecrabwalkall,6.437062e+00,2.350202e+00,24322
absdv_cor_flyany_framecrabwalkextreme,5.010242e+00,1.324939e+00,859
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.385592e+00,3.020181e+00,351485
absdv_cor_flyany_framenearfly,2.719937e+00,7.616976e+00,133698
absdv_cor_flyany_framenearwall,2.984204e+00,6.868961e+00,279680
absdv_cor_flyany_framenotnearfly_notnearwall,2.309208e+00,1.184847e+01,139929
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.928657e+00,1.470513e+00,10519
absdv_cor_flyany_framerighting,7.128113e+00,2.999772e+00,2343
absdv_cor_flyany_framestop,4.743367e-01,3.555580e+01,103964
absdv_cor_flyany_frametouch,1.904445e+00,1.243374e+00,14949
absdv_cor_flyany_framewalk,4.261462e+00,3.961575e+00,202756
absdv_cor_flyany_framewingextension,2.321149e+00,5.724237e+00,1020
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.260107e-01,7.906013e+01,15643
absdv_cor_flyfemale_frameany,2.334213e+00,5.045795e+00,239413
absdv_cor_flymale_frameany,3.200283e+00,8.732370e+00,215728
absdv_cor_flymale_framechase,3.204471e+00,4.417775e+00,14967
absphidiff_nose2ell_flyany_framenearfly,1.378738e+00,-5.114015e+00,133698
absphidiff_nose2ell_flyany_frametouch,1.326057e+00,-7.913304e+00,14949
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.424928e+00,-4.578444e+00,63933
absphidiff_nose2ell_flyfemale_frametouch,1.561022e+00,-2.323964e+00,1475
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.456708e-01,-2.279898e-01,14967
absphidiff_nose2ell_flymale_framenearfly,1.327535e+00,-5.549760e+00,69714
absphidiff_nose2ell_flymale_frametouch,1.065472e+00,-9.033482e+00,13463
absphidiff_nose2ell_flymale_framewingextension,8.355518e-01,-3.258809e+00,1020
abssmoothdtheta_flyany_frameany,1.339674e+00,4.565034e+00,455449
abssmoothdtheta_flyfemale_frameany,1.234279e+00,2.846850e+00,239413
abssmoothdtheta_flymale_frameany,1.457832e+00,5.905835e+00,215728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412888e+00,-4.029754e+00,1190
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.277570e+00,-4.993467e+00,133704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397797e+00,-3.857014e+00,1114
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396352e+00,-2.437147e+00,23810
absthetadiff_nose2ell_flyany_frametouch,1.492542e+00,-3.674603e+00,14949
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.336037e+00,-4.634463e+00,63936
absthetadiff_nose2ell_flyfemale_frametouch,2.026277e+00,3.873831e+00,1475
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.655898e-01,-7.635227e-01,14967
absthetadiff_nose2ell_flymale_framenearfly,1.212871e+00,-5.245420e+00,69717
absthetadiff_nose2ell_flymale_frametouch,9.008346e-01,-5.959807e+00,13463
absthetadiff_nose2ell_flymale_framewingextension,5.664558e-01,-1.624925e+00,1020
absyaw_flyany_framemove,5.813192e-01,-4.190642e-01,351504
absyaw_flyfemale_framemove,6.086741e-01,-4.122649e-01,168905
absyaw_flymale_framemove,5.507229e-01,-4.650571e-01,182532
accmag_flyany_frameany,1.980651e+02,1.154846e+01,455449
accmag_flyfemale_frameany,1.782878e+02,8.117919e+00,239413
accmag_flymale_frameany,2.201898e+02,1.456210e+01,215728
angle_biggest_wing_flyany_frameany,2.839628e-01,2.785463e+01,455468
angle_biggest_wing_flyany_framewingextension,5.434726e-01,-3.762214e+00,1020
angle_biggest_wing_flyfemale_frameany,2.607246e-01,2.388110e+01,239423
angle_biggest_wing_flymale_frameany,3.100272e-01,2.304305e+01,215737
angle_smallest_wing_flyany_frameany,1.928366e-01,3.942904e+01,455468
angle_smallest_wing_flyany_framewingextension,2.080244e-01,6.530104e+00,1020
angle_smallest_wing_flyfemale_frameany,1.823062e-01,3.539645e+01,239423
angle_smallest_wing_flymale_frameany,2.046704e-01,2.921800e+01,215737
angleonclosestfly_flyany_framenearfly,-5.398818e-01,-5.053560e+00,133704
angleonclosestfly_flyany_framestop_nearfly,-4.020844e-01,-1.180588e+00,23810
angleonclosestfly_flyany_frametouch,-2.770112e-01,9.990749e-01,14949
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.975020e-01,-5.664483e+00,63936
angleonclosestfly_flyfemale_frametouch,-4.866059e-01,-2.420256e+00,1475
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.004248e-03,5.413053e-01,14967
angleonclosestfly_flymale_framenearfly,-2.536674e-01,2.794637e+00,69717
angleonclosestfly_flymale_frametouch,-4.537880e-02,4.066377e+00,13463
angleonclosestfly_flymale_framewingextension,7.268292e-02,6.914196e-01,1020
anglesub_flyany_frameany,1.926366e-01,-4.286029e-01,455468
anglesub_flyfemale_frameany,1.575290e-01,-3.226754e+00,239423
anglesub_flymale_frameany,2.314501e-01,1.532537e+00,215737
area_flyany_frameany,1.858187e+00,3.810068e-01,455468
area_flyfemale_frameany,2.080465e+00,-1.327391e-02,239423
area_flymale_frameany,1.611586e+00,1.249786e-01,215737
area_inmost_wing_flyany_frameany,7.204052e-01,-4.726544e+00,455468
area_inmost_wing_flyany_framewingextension,6.501546e-01,3.838682e-01,1020
area_inmost_wing_flyany_framewinggrooming,3.211083e-01,-3.413090e+00,15643
area_inmost_wing_flyfemale_frameany,7.594422e-01,-4.104777e+00,239423
area_inmost_wing_flymale_frameany,6.764888e-01,-4.818971e+00,215737
area_outmost_wing_flyany_frameany,8.809458e-01,-1.602688e+00,455468
area_outmost_wing_flyany_framewingextension,1.052502e+00,-3.550728e+00,1020
area_outmost_wing_flyany_framewinggrooming,7.040745e-01,-4.675495e+00,15643
area_outmost_wing_flyfemale_frameany,9.259565e-01,-1.697566e+00,239423
area_outmost_wing_flymale_frameany,8.306377e-01,-1.406213e+00,215737
arena_angle_flyany_frameany,-1.914000e-01,-2.151097e+00,455468
b_mm_flyany_frameany,2.246517e-01,-1.245766e+00,455468
b_mm_flyfemale_frameany,2.397713e-01,-9.574515e-01,239423
b_mm_flymale_frameany,2.078648e-01,-2.130442e+00,215737
boutfreq_flyany_framebackup,6.147523e-04,-3.934911e+00,455468
boutfreq_flyany_framebodyturn,5.704023e-03,3.465052e+00,455468
boutfreq_flyany_framecrabwalkall,8.419911e-03,-2.676584e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.301211e-04,-9.886802e-01,455468
boutfreq_flyany_framejump,1.383193e-04,-2.100771e+00,455468
boutfreq_flyany_framepivotcenter,7.903958e-05,-2.943834e+00,455468
boutfreq_flyany_framepivottail,6.024573e-03,-1.610098e+00,455468
boutfreq_flyany_framerighting,4.698464e-04,3.531662e+00,455468
boutfreq_flyany_framestop,2.653973e-02,1.264464e+01,455468
boutfreq_flyany_frametouch,4.786286e-03,7.148100e-01,455468
boutfreq_flyany_framewalk,2.184127e-02,2.258915e+00,455468
boutfreq_flyany_framewingextension,2.480965e-04,4.270400e-01,455468
boutfreq_flyany_framewingflick,4.171533e-04,4.829968e+00,455468
boutfreq_flyany_framewinggrooming,1.451255e-03,1.077374e-01,455468
boutfreq_flymale_frameattemptedcopulation,2.317733e-05,-2.585589e-01,215728
boutfreq_flymale_framechase,3.128940e-03,3.992901e+00,215728
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,215728
corfrac_maj_flyany_frameany,3.319085e-03,6.249192e+00,455449
corfrac_maj_flyany_framebackup,-1.432138e-01,5.632772e+00,1105
corfrac_maj_flyany_framebodyturn,-7.515820e-01,4.534418e-01,6927
corfrac_maj_flyany_framecrabwalkall,-2.940007e-01,1.564968e+00,24322
corfrac_maj_flyany_framecrabwalkextreme,-2.038452e-01,7.991353e+00,859
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.798421e-01,7.465332e-01,10519
corfrac_maj_flyfemale_frameany,2.001392e-02,6.610465e+00,239413
corfrac_maj_flymale_frameany,-1.498947e-02,4.751422e+00,215728
da_flyany_frameany,-7.846925e-06,1.216756e-01,455449
da_flyfemale_frameany,-1.251964e-05,1.000030e+00,239413
da_flymale_frameany,3.202798e-06,-8.715713e-01,215728
dangle2wall_flyany_framenearwall,1.244605e-01,1.197518e+01,279680
dangle2wall_flyfemale_framenearwall,1.276839e-01,8.758229e+00,137366
dangle2wall_flymale_framenearwall,1.209753e-01,1.323278e+01,142119
dangle_biggest_wing_flyany_frameany,-4.151791e-02,-3.043231e+00,455449
dangle_biggest_wing_flyfemale_frameany,-5.133516e-02,-4.011968e+00,239413
dangle_biggest_wing_flymale_frameany,-3.087348e-02,-1.453532e+00,215728
dangle_smallest_wing_flyany_frameany,4.154612e-02,3.050354e+00,455449
dangle_smallest_wing_flyfemale_frameany,5.127308e-02,3.975490e+00,239413
dangle_smallest_wing_flymale_frameany,3.099100e-02,1.486547e+00,215728
danglesub_flyany_framemove,-4.748538e-03,5.422342e+00,351485
danglesub_flyany_framenearfly,-1.124942e-01,-2.586184e+00,133698
danglesub_flyfemale_framenearfly,-9.811724e-02,-1.747452e+00,63933
danglesub_flymale_framenearfly,-1.272993e-01,-3.109769e+00,69714
darea_flyany_frameany,-1.915468e-05,1.653015e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.318143e-01,-1.617274e+00,1105
darea_flyany_framebodyturn,-1.222757e-01,-1.581208e+00,6927
darea_flyany_framechase,3.864395e-02,1.096564e-01,15000
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.399140e-02,-4.095203e+00,24322
darea_flyany_framecrabwalkextreme,-1.631552e-01,-4.795594e+00,859
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.090440e-02,1.292949e+00,10519
darea_flyany_framerighting,-2.003142e-01,-2.374605e+00,2343
darea_flyany_framestop,-4.156569e-03,2.471253e+00,103964
darea_flyany_frametouch,-9.287218e-02,-1.092312e+00,14949
darea_flyany_framewalk,2.579196e-02,-6.982074e-01,202756
darea_flyany_framewingextension,4.144376e-02,8.108883e-01,1020
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.699405e-02,-3.508938e+00,15643
darea_flyfemale_frameany,-3.562059e-05,1.095568e+00,239413
darea_flymale_frameany,-7.621945e-06,-1.286435e+00,215728
darea_inmost_wing_flyany_frameany,9.959390e-02,1.034221e+00,455449
darea_inmost_wing_flyfemale_frameany,1.362607e-01,2.242404e+00,239413
darea_inmost_wing_flymale_frameany,5.966740e-02,-5.982669e-01,215728
darea_outmost_wing_flyany_frameany,-9.951639e-02,-1.035138e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.811235e-02,1.393014e+00,1020
darea_outmost_wing_flyfemale_frameany,-1.357228e-01,-2.256749e+00,239413
darea_outmost_wing_flymale_frameany,-5.989789e-02,6.061381e-01,215728
db_flyany_frameany,2.547210e-07,5.057424e-02,455449
db_flyfemale_frameany,2.748861e-07,9.930793e-01,239413
db_flymale_frameany,-2.425499e-06,-1.519557e+00,215728
dcenter_flyany_frameany,1.247249e+01,3.616723e+00,455468
dcenter_flyany_framebackupstart,9.704380e+00,1.125986e+00,280
dcenter_flyany_framebodyturn,1.237351e+01,2.352186e+00,6927
dcenter_flyany_framebodyturnstart,1.215968e+01,2.093731e+00,2598
dcenter_flyany_framecrabwalkallstart,1.242013e+01,2.193756e+00,3835
dcenter_flyany_framecrabwalkextreme,1.002899e+01,3.159239e+00,859
dcenter_flyany_framecrabwalkextremestart,9.867409e+00,2.817163e+00,287
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.240050e+01,3.783456e+00,351504
dcenter_flyany_framenearwall,1.189020e+01,4.865548e+00,279695
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.117361e+01,1.881300e+00,2743
dcenter_flyany_framerightingstart,1.356467e+01,2.237688e+00,214
dcenter_flyany_framestop,1.301789e+01,3.652627e+00,103964
dcenter_flyany_frametouch,3.105199e+00,5.064316e+00,14949
dcenter_flyany_framewalk,1.282010e+01,1.873215e+00,202760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489847e+01,2.659351e+00,15643
dcenter_flyfemale_frameany,1.281531e+01,4.756604e+00,239423
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208929e+01,1.943638e+00,215737
dcenter_flymale_framewingextension,3.412540e+00,-1.382895e+00,1020
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.851020e-01,3.441528e-01,351485
ddcenter_flyany_framenearfly,5.297524e-01,2.313793e+00,133698
ddcenter_flyfemale_framenearfly,4.983600e-01,2.264004e+00,63933
ddcenter_flymale_framenearfly,5.640310e-01,2.291313e+00,69714
ddell2nose_flyany_framenearfly,1.435816e+00,2.403942e+00,133698
ddell2nose_flyfemale_framenearfly,1.467771e+00,2.822365e+00,63933
ddell2nose_flymale_framenearfly,1.399932e+00,1.877704e+00,69714
ddist2wall_flyany_framenearwall,5.587725e-02,9.530838e+00,279680
ddist2wall_flyfemale_framenearwall,5.115706e-02,6.694901e+00,137366
ddist2wall_flymale_framenearwall,6.085963e-02,9.124927e+00,142119
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.398810e+00,2.149141e+00,133698
ddnose2ell_flyfemale_framenearfly,1.326712e+00,1.927460e+00,63933
ddnose2ell_flymale_framechase,-1.246567e-01,1.708580e+00,14967
ddnose2ell_flymale_framenearfly,1.480248e+00,2.245093e+00,69714
decc_flyany_frameany,4.182746e-06,-1.872496e-01,455449
decc_flyfemale_frameany,6.729079e-06,-2.441971e-01,239413
decc_flymale_frameany,-5.189578e-06,-5.231763e-01,215728
dell2nose_flyany_frameany,1.149669e+01,3.385498e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.170542e+01,4.307202e+00,239423
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.126241e+01,1.969243e+00,215737
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.603124e+01,5.008837e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.678570e+00,6.105165e+00,280
dist2wall_flyany_framebodyturnstart,1.050243e+01,7.067146e+00,2598
dist2wall_flyany_framecrabwalkall,1.013025e+01,1.049201e+01,24322
dist2wall_flyany_framecrabwalkextreme,1.651952e+01,1.743550e+01,859
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.491560e+01,1.072986e+01,351504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.651867e+00,6.680911e+00,2743
dist2wall_flyany_framerightingstart,2.235138e+01,6.513530e+00,214
dist2wall_flyany_framestop,1.994301e+01,4.040413e+00,103964
dist2wall_flyany_frametouch,1.267816e+01,6.864045e+00,14949
dist2wall_flyany_framewalk,1.444890e+01,8.420962e+00,202760
dist2wall_flyany_framewinggrooming,2.242663e+01,2.380695e+00,15643
dist2wall_flyfemale_frameany,1.698416e+01,5.333450e+00,239423
dist2wall_flymale_frameany,1.497386e+01,3.905860e+00,215737
dmax_wing_angle_flyany_frameany,3.748977e-02,5.364864e+00,455449
dmax_wing_angle_flyany_framewingextension,-2.946780e-02,1.614612e+00,1020
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.382576e-02,4.594236e+00,239413
dmax_wing_angle_flymale_frameany,4.174293e-02,3.515093e+00,215728
dmax_wing_area_flyany_frameany,-1.085460e+00,-2.045043e+01,455449
dmax_wing_area_flyany_framewingextension,-4.437484e-02,1.677942e+00,1020
dmax_wing_area_flyfemale_frameany,-1.133104e+00,-1.779253e+01,239413
dmax_wing_area_flymale_frameany,-1.033230e+00,-1.526903e+01,215728
dmin_wing_angle_flyany_frameany,-3.746156e-02,-5.354297e+00,455449
dmin_wing_angle_flyany_framewingextension,-5.001972e-02,1.941720e+00,1020
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.388784e-02,-4.635277e+00,239413
dmin_wing_angle_flymale_frameany,-4.162541e-02,-3.468656e+00,215728
dmin_wing_area_flyany_frameany,1.085537e+00,2.044954e+01,455449
dmin_wing_area_flyany_framewingextension,1.651452e-01,-1.050756e+00,1020
dmin_wing_area_flyfemale_frameany,1.133641e+00,1.776165e+01,239413
dmin_wing_area_flymale_frameany,1.033000e+00,1.526925e+01,215728
dnose2ell_angle_30tomin30_flyany_frameany,1.212886e+01,3.533158e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257288e+01,4.880035e+00,239423
dnose2ell_angle_30tomin30_flymale_frameany,1.163301e+01,1.684164e+00,215737
dnose2ell_angle_min20to20_flyany_frameany,4.660101e+01,3.166501e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.666016e+01,3.376029e+00,239423
dnose2ell_angle_min20to20_flymale_frameany,4.657202e+01,1.829428e+00,215737
dnose2ell_angle_min30to30_flyany_frameany,3.731791e+01,3.136034e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.754805e+01,3.485392e+00,239423
dnose2ell_angle_min30to30_flymale_frameany,3.708852e+01,1.735545e+00,215737
dnose2ell_flyany_frameany,1.146776e+01,3.287857e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.936031e+00,1.073455e+00,280
dnose2ell_flyany_framebodyturn,1.148415e+01,2.228380e+00,6927
dnose2ell_flyany_framebodyturnstart,1.127215e+01,1.920398e+00,2598
dnose2ell_flyany_framecrabwalkallstart,1.152298e+01,2.095787e+00,3835
dnose2ell_flyany_framecrabwalkextreme,8.951173e+00,2.909907e+00,859
dnose2ell_flyany_framecrabwalkextremestart,8.818258e+00,2.694833e+00,287
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.090118e+01,4.568887e+00,279695
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030541e+01,1.718859e+00,2743
dnose2ell_flyany_framerightingstart,1.291404e+01,2.475671e+00,214
dnose2ell_flyany_framestop,1.195348e+01,3.307970e+00,103964
dnose2ell_flyany_frametouch,1.081504e+00,-1.834560e-01,14949
dnose2ell_flyany_framewalk,1.187379e+01,1.676212e+00,202760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.393427e+01,2.540101e+00,15643
dnose2ell_flyfemale_frameany,1.191670e+01,4.715757e+00,239423
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096691e+01,1.425861e+00,215737
dnose2ell_flymale_framechase,1.317582e+00,-2.029002e+00,14967
dnose2ell_flymale_framewingextension,1.086753e+00,-1.458249e+00,1020
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.241753e+01,3.457555e+00,455468
dnose2tail_flyany_framemove,1.237733e+01,3.619585e+00,351504
dnose2tail_flyfemale_frameany,1.293304e+01,5.060043e+00,239423
dnose2tail_flymale_frameany,1.184277e+01,1.379364e+00,215737
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,455449
dnwingsdetected_flyfemale_frameany,-2.533275e-04,-1.582378e+00,239413
dnwingsdetected_flymale_frameany,1.405703e-04,1.650059e+00,215728
dphi_flyany_framemove,-1.061225e-01,-2.691520e+00,351485
dphi_flyfemale_framemove,-1.305355e-01,-2.354917e+00,168895
dphi_flymale_framemove,-7.848540e-02,-1.589358e+00,182523
dtheta_flyany_frameany,-1.344721e-02,-1.690125e+00,455449
dtheta_flyfemale_frameany,-3.234604e-02,-3.330977e+00,239413
dtheta_flymale_frameany,7.607142e-03,8.927688e-01,215728
du_cor_flyany_frameany,8.444047e+00,4.833529e+00,455449
du_cor_flyfemale_frameany,7.219526e+00,3.535108e+00,239413
du_cor_flymale_frameany,9.814455e+00,5.487721e+00,215728
du_ctr_flyany_frameany,8.956909e+00,4.915782e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.153367e+00,-6.019469e-01,1105
du_ctr_flyany_framebodyturn,5.896597e+00,1.762653e+00,6927
du_ctr_flyany_framecrabwalkall,1.244066e+01,1.699300e+00,24322
du_ctr_flyany_framecrabwalkextreme,8.201897e-01,-2.198337e+00,859
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.146846e+01,1.458740e+00,351485
du_ctr_flyany_framenearfly,8.889922e+00,5.981302e+00,133698
du_ctr_flyany_framenearwall,9.913267e+00,5.208660e+00,279680
du_ctr_flyany_framenotnearfly_notnearwall,7.348737e+00,3.222054e+00,139929
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.565094e+00,-2.707132e+00,2343
du_ctr_flyany_framestop,1.042510e-01,1.068152e+00,103964
du_ctr_flyany_frametouch,2.954314e+00,4.041211e+00,14949
du_ctr_flyany_framewalk,1.762033e+01,2.416353e+00,202756
du_ctr_flyany_framewingextension,1.128906e+01,7.202604e+00,1020
