field,value,zscore,nflyframes
a_mm_flyany_frameany,6.398391e-01,-4.021469e-01,479460
a_mm_flyfemale_frameany,6.858144e-01,1.289419e-01,236147
a_mm_flymale_frameany,5.951525e-01,-8.317271e-01,242866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.468242e-01,2.032784e+00,668
absangle2wall_flyany_framebodyturnstart,1.049685e+00,-8.706931e-01,1823
absangle2wall_flyany_framecrabwalkall,1.118864e+00,-8.954662e-01,54905
absangle2wall_flyany_framecrabwalkextreme,9.564550e-01,7.655597e-02,1269
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.270520e+00,-8.847272e-01,249055
absangle2wall_flyany_framenearwall,1.377696e+00,-5.408514e-02,355949
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.492766e-01,1.671432e+00,3281
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627728e+00,-4.173732e-01,230405
absangle2wall_flyany_frametouch,1.453217e+00,1.157632e+00,12345
absangle2wall_flyany_framewalk,1.297882e+00,-1.863682e+00,149178
absangle2wall_flyany_framewinggrooming,1.498693e+00,-1.271499e+00,25806
absangle2wall_flyfemale_framenearwall,1.334763e+00,-1.895993e+00,171402
absangle2wall_flymale_framenearwall,1.417741e+00,1.636360e+00,184165
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.588433e+00,-1.934804e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579825e+00,1.101012e+00,640
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433134e+00,-1.440859e+00,1966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.156535e+00,3.275204e-01,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606014e+00,7.489152e-01,171248
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415132e+00,-2.714433e+00,1426
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663622e+00,1.650562e+00,74653
absanglefrom1to2_nose2ell_flyany_frametouch,7.052216e-01,-8.866999e-01,12345
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663808e+00,5.280572e-01,82635
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.367437e-01,-1.347974e+00,4217
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.610303e-01,-4.899445e-01,4304
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549296e+00,8.610777e-02,88510
absanglefrom1to2_nose2ell_flymale_frametouch,6.736865e-01,-4.177642e-01,8128
absanglefrom1to2_nose2ell_flymale_framewingextension,1.154134e+00,2.334802e+00,2329
absdangle2wall_flyany_framenearwall,1.479246e+00,1.232685e-01,355933
absdangle2wall_flyfemale_framenearwall,1.486485e+00,4.858181e-01,171397
absdangle2wall_flymale_framenearwall,1.474857e+00,-2.422587e-01,184155
absdtheta_flyany_frameany,1.230701e+00,-7.940096e-01,479440
absdtheta_flyany_framebackup,2.464451e+00,-7.379136e-01,2828
absdtheta_flyany_framebodyturn,5.574071e+00,-4.183025e-01,4725
absdtheta_flyany_framecrabwalkall,1.739933e+00,-2.587886e-01,54904
absdtheta_flyany_framecrabwalkextreme,1.940825e+00,6.833078e-01,1269
absdtheta_flyany_framemove,2.045259e+00,-2.696653e-01,249035
absdtheta_flyany_framenearfly,1.337967e+00,-5.764740e-01,171238
absdtheta_flyany_framenearwall,1.471237e+00,1.175781e-01,355933
absdtheta_flyany_framenotnearfly_notnearwall,5.442179e-01,-2.046354e+00,96268
absdtheta_flyany_framepivotcenter,6.226916e+00,-6.514066e-02,520
absdtheta_flyany_framepivottail,5.266197e+00,-9.679693e-02,14047
absdtheta_flyany_framerighting,8.581544e+00,-9.526282e-01,1431
absdtheta_flyany_framestop,3.513093e-01,-2.526819e+00,230405
absdtheta_flyany_frametouch,1.781696e+00,8.466505e-01,12345
absdtheta_flyany_framewalk,1.683485e+00,-1.759267e-01,149177
absdtheta_flyany_framewingextension,1.896815e+00,2.417078e+00,2329
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.915883e-01,-3.374994e+00,25806
absdtheta_flyfemale_frameany,1.220893e+00,-4.187926e-01,236138
absdtheta_flymale_frameany,1.240428e+00,-1.107598e+00,242856
absdtheta_flymale_framechase,1.779619e+00,-4.445959e-01,4304
absdv_cor_flyany_frameany,1.638089e+00,-1.437922e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.427584e+00,6.030304e-02,2828
absdv_cor_flyany_framebodyturn,3.280987e+00,3.510172e-01,4725
absdv_cor_flyany_framecrabwalkall,5.958074e+00,5.129107e-01,54904
absdv_cor_flyany_framecrabwalkextreme,5.156061e+00,9.514741e-01,1269
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.018280e+00,4.900491e-01,249035
absdv_cor_flyany_framenearfly,1.497040e+00,-6.025796e-01,171238
absdv_cor_flyany_framenearwall,2.065005e+00,7.685792e-01,355933
absdv_cor_flyany_framenotnearfly_notnearwall,3.557498e-01,-1.717518e+00,96268
absdv_cor_flyany_framepivotcenter,2.661270e-02,-3.370019e-01,520
absdv_cor_flyany_framepivottail,2.602059e+00,-9.641292e-02,14047
absdv_cor_flyany_framerighting,6.092779e+00,1.089225e-01,1431
absdv_cor_flyany_framestop,1.304553e-01,-6.120221e-01,230405
absdv_cor_flyany_frametouch,1.853982e+00,4.366670e-01,12345
absdv_cor_flyany_framewalk,3.653777e+00,4.763169e-01,149177
absdv_cor_flyany_framewingextension,9.347982e-01,-8.174573e-02,2329
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215808e-01,-3.632772e-01,25806
absdv_cor_flyfemale_frameany,1.586946e+00,5.316503e-01,236138
absdv_cor_flymale_frameany,1.689826e+00,-8.087573e-01,242856
absdv_cor_flymale_framechase,2.081188e+00,-7.663849e-01,4304
absphidiff_nose2ell_flyany_framenearfly,1.536033e+00,-1.590673e+00,171238
absphidiff_nose2ell_flyany_frametouch,1.565913e+00,-5.058311e-01,12345
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.536828e+00,-1.854767e+00,82631
absphidiff_nose2ell_flyfemale_frametouch,1.588433e+00,-1.152606e+00,4217
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.428330e-01,-2.716837e-01,4304
absphidiff_nose2ell_flymale_framenearfly,1.536293e+00,-1.320407e+00,88504
absphidiff_nose2ell_flymale_frametouch,1.544434e+00,-6.076358e-02,8128
absphidiff_nose2ell_flymale_framewingextension,1.405272e+00,1.599372e+00,2329
abssmoothdtheta_flyany_frameany,9.425295e-01,-7.225637e-01,479440
abssmoothdtheta_flyfemale_frameany,9.535231e-01,-4.001890e-01,236138
abssmoothdtheta_flymale_frameany,9.322745e-01,-9.764477e-01,242856
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599089e+00,1.151249e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648652e+00,2.803155e-01,1966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.751743e+00,1.726226e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.588137e+00,5.255527e-02,171248
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578258e+00,4.207699e-01,1426
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549074e+00,2.287939e-01,74653
absthetadiff_nose2ell_flyany_frametouch,1.685259e+00,-8.768016e-01,12345
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.630987e+00,4.786927e-01,82635
absthetadiff_nose2ell_flyfemale_frametouch,1.688862e+00,-2.732243e+00,4217
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.637364e-01,2.778411e+00,4304
absthetadiff_nose2ell_flymale_framenearfly,1.545564e+00,-3.390091e-01,88510
absthetadiff_nose2ell_flymale_frametouch,1.684469e+00,9.357036e-02,8128
absthetadiff_nose2ell_flymale_framewingextension,1.260695e+00,1.775572e+00,2329
absyaw_flyany_framemove,5.953171e-01,6.188083e-02,249055
absyaw_flyfemale_framemove,6.144060e-01,1.170408e-01,124428
absyaw_flymale_framemove,5.783398e-01,7.003507e-02,124510
accmag_flyany_frameany,9.056083e+01,-1.213930e+00,479440
accmag_flyfemale_frameany,9.188783e+01,-7.377846e-01,236138
accmag_flymale_frameany,8.933272e+01,-1.641987e+00,242856
angle_biggest_wing_flyany_frameany,2.740689e-02,-1.446836e+00,479460
angle_biggest_wing_flyany_framewingextension,7.248851e-01,7.724595e-01,2329
angle_biggest_wing_flyfemale_frameany,2.851863e-02,-1.519060e+00,236147
angle_biggest_wing_flymale_frameany,2.633607e-02,-9.337621e-01,242866
angle_smallest_wing_flyany_frameany,9.728017e-03,-7.597240e-01,479460
angle_smallest_wing_flyany_framewingextension,5.643885e-02,-1.482356e+00,2329
angle_smallest_wing_flyfemale_frameany,1.145622e-02,-2.329299e-01,236147
angle_smallest_wing_flymale_frameany,8.029955e-03,-8.616159e-01,242866
angleonclosestfly_flyany_framenearfly,-3.905578e-01,-6.431024e-01,171248
angleonclosestfly_flyany_framestop_nearfly,-4.104910e-01,-1.250925e+00,74653
angleonclosestfly_flyany_frametouch,-2.517835e-01,1.873396e+00,12345
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.082487e-01,-1.215853e-01,82635
angleonclosestfly_flyfemale_frametouch,-2.475240e-01,1.820812e+00,4217
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.531929e-03,3.444258e-02,4304
angleonclosestfly_flymale_framenearfly,-3.701530e-01,-1.182255e+00,88510
angleonclosestfly_flymale_frametouch,-2.562743e-01,6.887398e-01,8128
angleonclosestfly_flymale_framewingextension,3.100353e-02,7.156438e-01,2329
anglesub_flyany_frameany,1.950072e-01,-7.235356e-02,479460
anglesub_flyfemale_frameany,1.880976e-01,-2.181171e-01,236147
anglesub_flymale_frameany,2.017965e-01,3.509732e-02,242866
area_flyany_frameany,1.827803e+00,-7.477565e-01,479460
area_flyfemale_frameany,2.076802e+00,-4.020044e-01,236147
area_flymale_frameany,1.585696e+00,-9.922614e-01,242866
area_inmost_wing_flyany_frameany,8.269883e-01,-9.743087e-01,479460
area_inmost_wing_flyany_framewingextension,5.772465e-01,-2.240659e+00,2329
area_inmost_wing_flyany_framewinggrooming,3.756011e-01,-2.808330e-01,25806
area_inmost_wing_flyfemale_frameany,8.704887e-01,-7.995857e-01,236147
area_inmost_wing_flymale_frameany,7.843809e-01,-1.007201e+00,242866
area_outmost_wing_flyany_frameany,8.657824e-01,-1.694197e+00,479460
area_outmost_wing_flyany_framewingextension,1.147439e+00,-1.643681e+00,2329
area_outmost_wing_flyany_framewinggrooming,7.704973e-01,-2.334831e+00,25806
area_outmost_wing_flyfemale_frameany,9.164609e-01,-1.598055e+00,236147
area_outmost_wing_flymale_frameany,8.162383e-01,-1.483870e+00,242866
arena_angle_flyany_frameany,2.217036e-01,2.160663e+00,479460
b_mm_flyany_frameany,2.262227e-01,-9.741347e-01,479460
b_mm_flyfemale_frameany,2.409454e-01,-7.975148e-01,236147
b_mm_flymale_frameany,2.118993e-01,-9.614771e-01,242866
boutfreq_flyany_framebackup,1.399491e-03,8.665775e-01,479460
boutfreq_flyany_framebodyturn,3.802194e-03,-3.738163e-01,479460
boutfreq_flyany_framecrabwalkall,1.185917e-02,1.008484e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.258165e-04,9.073485e-02,479460
boutfreq_flyany_framejump,1.814541e-04,-1.811092e+00,479460
boutfreq_flyany_framepivotcenter,4.025362e-04,2.308432e+00,479460
boutfreq_flyany_framepivottail,6.845201e-03,-7.617155e-01,479460
boutfreq_flyany_framerighting,2.356818e-04,1.177654e+00,479460
boutfreq_flyany_framestop,1.115630e-02,-2.294076e+00,479460
boutfreq_flyany_frametouch,4.177616e-03,-8.752321e-02,479460
boutfreq_flyany_framewalk,1.787219e-02,-4.579938e-01,479460
boutfreq_flyany_framewingextension,2.419388e-04,3.018572e-01,479460
boutfreq_flyany_framewingflick,4.588495e-05,-4.812011e-01,479460
boutfreq_flyany_framewinggrooming,9.614984e-04,-2.537882e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.294133e-05,-3.337814e-02,242856
boutfreq_flymale_framechase,8.647100e-04,-1.338801e-02,242856
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,242856
corfrac_maj_flyany_frameany,-1.052675e-01,-7.893586e-01,479440
corfrac_maj_flyany_framebackup,-2.024788e-01,1.128983e+00,2828
corfrac_maj_flyany_framebodyturn,-7.670493e-01,-1.371307e+00,4725
corfrac_maj_flyany_framecrabwalkall,-2.773665e-01,2.755506e+00,54904
corfrac_maj_flyany_framecrabwalkextreme,-5.049014e-01,1.151196e+00,1269
corfrac_maj_flyany_framepivotcenter,-1.566326e-01,-2.745996e+00,520
corfrac_maj_flyany_framepivottail,-6.713417e-01,1.461731e+00,14047
corfrac_maj_flyfemale_frameany,-1.096529e-01,-7.419662e-01,236138
corfrac_maj_flymale_frameany,-1.008391e-01,-6.916237e-01,242856
da_flyany_frameany,-2.610214e-05,-2.563394e+00,479440
da_flyfemale_frameany,-5.198092e-05,-2.305719e-02,236138
da_flymale_frameany,-1.175431e-05,-1.377561e+00,242856
dangle2wall_flyany_framenearwall,1.760161e-02,3.938499e-01,355933
dangle2wall_flyfemale_framenearwall,2.869152e-02,6.565385e-01,171397
dangle2wall_flymale_framenearwall,6.605561e-03,-1.302832e-01,184155
dangle_biggest_wing_flyany_frameany,-3.364103e-03,8.230069e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.928184e-03,8.759625e-01,236138
dangle_biggest_wing_flymale_frameany,-4.749471e-03,5.455908e-01,242856
dangle_smallest_wing_flyany_frameany,3.357996e-03,-8.210237e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.087914e-03,-8.754308e-01,236138
dangle_smallest_wing_flymale_frameany,4.692180e-03,-5.266113e-01,242856
danglesub_flyany_framemove,-1.632525e-02,1.062331e+00,249035
danglesub_flyany_framenearfly,-7.618308e-02,7.695957e-01,171238
danglesub_flyfemale_framenearfly,-7.663767e-02,3.873144e-01,82631
danglesub_flymale_framenearfly,-7.601915e-02,1.048250e+00,88504
darea_flyany_frameany,-5.965425e-05,-1.320243e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.561762e-01,1.659630e+00,2828
darea_flyany_framebodyturn,-8.752090e-02,-7.042807e-01,4725
darea_flyany_framechase,-2.438354e-02,-1.679074e+00,4421
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.564585e-02,1.261019e+00,54904
darea_flyany_framecrabwalkextreme,-4.451067e-02,5.740874e-02,1269
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.051255e-02,7.984218e-02,520
darea_flyany_framepivottail,-5.512102e-02,8.013235e-01,14047
darea_flyany_framerighting,-3.582051e-02,-8.145140e-01,1431
darea_flyany_framestop,-9.964114e-03,8.149645e-01,230405
darea_flyany_frametouch,-9.729161e-02,-1.085236e+00,12345
darea_flyany_framewalk,2.697322e-02,-7.479679e-01,149177
darea_flyany_framewingextension,4.927379e-02,1.069505e+00,2329
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.621962e-03,-1.521468e-01,25806
darea_flyfemale_frameany,-1.828802e-04,2.670747e-01,236138
darea_flymale_frameany,6.963878e-06,-1.213956e+00,242856
darea_inmost_wing_flyany_frameany,5.128704e-02,-2.147520e+00,479440
darea_inmost_wing_flyfemale_frameany,5.988707e-02,-1.856598e+00,236138
darea_inmost_wing_flymale_frameany,4.265585e-02,-1.743970e+00,242856
darea_outmost_wing_flyany_frameany,-5.097190e-02,2.160398e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.265532e-01,-9.824284e-01,2329
darea_outmost_wing_flyfemale_frameany,-5.915023e-02,1.873447e+00,236138
darea_outmost_wing_flymale_frameany,-4.274415e-02,1.760957e+00,242856
db_flyany_frameany,1.769813e-06,7.554419e-01,479440
db_flyfemale_frameany,-3.523473e-06,5.682570e-01,236138
db_flymale_frameany,4.114381e-06,-8.328504e-01,242856
dcenter_flyany_frameany,1.158840e+01,9.679768e-01,479460
dcenter_flyany_framebackupstart,9.627964e+00,1.044139e+00,671
dcenter_flyany_framebodyturn,1.185430e+01,1.253867e+00,4725
dcenter_flyany_framebodyturnstart,1.174821e+01,1.273447e+00,1823
dcenter_flyany_framecrabwalkallstart,1.222711e+01,1.939313e+00,5685
dcenter_flyany_framecrabwalkextreme,8.635755e+00,4.190008e-01,1269
dcenter_flyany_framecrabwalkextremestart,8.721945e+00,5.107942e-01,348
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.161865e+01,1.591395e+00,249055
dcenter_flyany_framenearwall,1.085006e+01,1.238111e+00,355949
dcenter_flyany_framepivotcenter,9.225950e+00,-7.193594e-01,520
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.049733e+01,1.702763e-01,3281
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.162819e+01,4.851549e-01,230405
dcenter_flyany_frametouch,2.977600e+00,8.531501e-01,12345
dcenter_flyany_framewalk,1.259699e+01,1.681096e+00,149178
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.361624e+01,3.165057e-01,25806
dcenter_flyfemale_frameany,1.157278e+01,1.149069e+00,236147
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161074e+01,6.607503e-01,242866
dcenter_flymale_framewingextension,4.268941e+00,-8.974166e-01,2329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459863e-01,-1.003024e+00,249035
ddcenter_flyany_framenearfly,3.156446e-01,-1.003111e+00,171238
ddcenter_flyfemale_framenearfly,2.952796e-01,-9.372229e-01,82631
ddcenter_flymale_framenearfly,3.382373e-01,-1.028612e+00,88504
ddell2nose_flyany_framenearfly,1.001405e+00,-5.127023e-01,171238
ddell2nose_flyfemale_framenearfly,9.029110e-01,-7.842361e-01,82631
ddell2nose_flymale_framenearfly,1.103720e+00,-2.474539e-01,88504
ddist2wall_flyany_framenearwall,9.438627e-03,-1.264942e+00,355933
ddist2wall_flyfemale_framenearwall,1.447807e-02,-2.441299e-01,171397
ddist2wall_flymale_framenearwall,3.756272e-03,-1.943670e+00,184155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.827400e-01,-6.721297e-01,171238
ddnose2ell_flyfemale_framenearfly,9.633890e-01,-4.962933e-01,82631
ddnose2ell_flymale_framechase,-8.957459e-01,6.640254e-01,4304
ddnose2ell_flymale_framenearfly,1.005236e+00,-8.066928e-01,88504
decc_flyany_frameany,1.757697e-05,2.421534e+00,479440
decc_flyfemale_frameany,2.255740e-05,6.403217e-01,236138
decc_flymale_frameany,1.515659e-05,1.025650e+00,242856
dell2nose_flyany_frameany,1.069828e+01,1.024927e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060936e+01,1.178489e+00,236147
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079249e+01,7.293954e-01,242866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259964e+01,9.984254e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.826472e+00,9.199775e-01,671
dist2wall_flyany_framebodyturnstart,7.163500e+00,-3.077100e-02,1823
dist2wall_flyany_framecrabwalkall,6.773716e+00,3.148881e-01,54905
dist2wall_flyany_framecrabwalkextreme,7.898982e+00,9.186986e-01,1269
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.660834e+00,-3.625561e-02,249055
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.270021e+00,3.191323e-01,3281
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677496e+01,1.293048e+00,230405
dist2wall_flyany_frametouch,8.666038e+00,1.161589e-01,12345
dist2wall_flyany_framewalk,8.376415e+00,-1.501440e-01,149178
dist2wall_flyany_framewinggrooming,2.005694e+01,3.636621e-01,25806
dist2wall_flyfemale_frameany,1.307543e+01,9.041983e-01,236147
dist2wall_flymale_frameany,1.213639e+01,9.723361e-01,242866
dmax_wing_angle_flyany_frameany,-3.805477e-04,-9.638636e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.702355e-01,1.291719e+00,2329
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.661749e-03,-1.282274e+00,236138
dmax_wing_angle_flymale_frameany,4.588060e-03,-3.660362e-01,242856
dmax_wing_area_flyany_frameany,-2.121148e-01,2.266982e+00,479440
dmax_wing_area_flyany_framewingextension,-8.597160e-01,-6.603278e-01,2329
dmax_wing_area_flyfemale_frameany,-2.057629e-01,2.201796e+00,236138
dmax_wing_area_flymale_frameany,-2.181171e-01,1.465139e+00,242856
dmin_wing_angle_flyany_frameany,3.744409e-04,9.678765e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.718126e-01,-9.189678e-01,2329
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.821478e-03,1.278501e+00,236138
dmin_wing_angle_flymale_frameany,-4.645351e-03,3.909713e-01,242856
dmin_wing_area_flyany_frameany,2.124299e-01,-2.260891e+00,479440
dmin_wing_area_flyany_framewingextension,7.504729e-01,2.434603e-01,2329
dmin_wing_area_flyfemale_frameany,2.064997e-01,-2.195181e+00,236138
dmin_wing_area_flymale_frameany,2.180288e-01,-1.458215e+00,242856
dnose2ell_angle_30tomin30_flyany_frameany,1.116397e+01,7.634898e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119705e+01,1.007269e+00,236147
dnose2ell_angle_30tomin30_flymale_frameany,1.113837e+01,4.396830e-01,242866
dnose2ell_angle_min20to20_flyany_frameany,4.532306e+01,2.201540e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.366081e+01,1.748699e+00,236147
dnose2ell_angle_min20to20_flymale_frameany,4.677274e+01,1.641907e+00,242866
dnose2ell_angle_min30to30_flyany_frameany,3.628693e+01,2.116521e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.514109e+01,1.743780e+00,236147
dnose2ell_angle_min30to30_flymale_frameany,3.727677e+01,1.569158e+00,242866
dnose2ell_flyany_frameany,1.071446e+01,1.058191e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.762526e+00,8.083480e-01,671
dnose2ell_flyany_framebodyturn,1.105174e+01,1.423566e+00,4725
dnose2ell_flyany_framebodyturnstart,1.096160e+01,1.442184e+00,1823
dnose2ell_flyany_framecrabwalkallstart,1.130320e+01,1.800707e+00,5685
dnose2ell_flyany_framecrabwalkextreme,7.650129e+00,4.818103e-01,1269
dnose2ell_flyany_framecrabwalkextremestart,7.624525e+00,4.111411e-01,348
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.937968e+00,1.305404e+00,355949
dnose2ell_flyany_framepivotcenter,8.533179e+00,-6.075055e-01,520
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.607213e+00,2.733683e-02,3281
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079005e+01,6.164781e-01,230405
dnose2ell_flyany_frametouch,1.111197e+00,2.961477e-01,12345
dnose2ell_flyany_framewalk,1.171373e+01,1.688356e+00,149178
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.275882e+01,3.348698e-01,25806
dnose2ell_flyfemale_frameany,1.072567e+01,1.283587e+00,236147
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070957e+01,6.992989e-01,242866
dnose2ell_flymale_framechase,1.703720e+00,-7.435287e-01,4304
dnose2ell_flymale_framewingextension,2.587124e+00,-6.260039e-01,2329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159546e+01,1.003391e+00,479460
dnose2tail_flyany_framemove,1.161552e+01,1.526538e+00,249055
dnose2tail_flyfemale_frameany,1.159226e+01,1.182294e+00,236147
dnose2tail_flymale_frameany,1.160401e+01,6.780882e-01,242866
dnwingsdetected_flyany_frameany,6.325397e-05,1.567392e+00,479440
dnwingsdetected_flyfemale_frameany,3.852808e-04,4.902669e-01,236138
dnwingsdetected_flymale_frameany,-1.248743e-04,5.943845e-01,242856
dphi_flyany_framemove,-1.276494e-02,-3.674938e-01,249035
dphi_flyfemale_framemove,-3.032058e-02,-5.790318e-01,124419
dphi_flymale_framemove,5.017782e-03,6.972239e-02,124500
dtheta_flyany_frameany,-4.311469e-03,-3.247119e-01,479440
dtheta_flyfemale_frameany,1.525197e-03,2.234140e-01,236138
dtheta_flymale_frameany,-1.001714e-02,-6.799598e-01,242856
du_cor_flyany_frameany,4.945564e+00,-7.084459e-01,479440
du_cor_flyfemale_frameany,4.882555e+00,-1.348471e-01,236138
du_cor_flymale_frameany,5.014715e+00,-1.124150e+00,242856
du_ctr_flyany_frameany,5.247437e+00,-7.255732e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.912503e+00,2.334929e-01,2828
du_ctr_flyany_framebodyturn,5.413457e+00,-2.374515e-01,4725
du_ctr_flyany_framecrabwalkall,1.136439e+01,1.085553e-01,54904
du_ctr_flyany_framecrabwalkextreme,1.122056e+00,3.938137e-01,1269
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.007458e+01,-4.689229e-01,249035
du_ctr_flyany_framenearfly,4.798388e+00,-8.520542e-01,171238
du_ctr_flyany_framenearwall,6.463842e+00,-2.357631e-02,355933
du_ctr_flyany_framenotnearfly_notnearwall,1.750309e+00,-1.820178e+00,96268
du_ctr_flyany_framepivotcenter,-7.980265e-02,-1.412391e+00,520
du_ctr_flyany_framerighting,4.993882e+00,1.100287e+00,1431
du_ctr_flyany_framestop,5.543009e-02,-3.229677e+00,230405
