field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483019e-01,2.355551e+00,455468
a_mm_flyfemale_frameany,6.977185e-01,2.701401e+00,215066
a_mm_flymale_frameany,6.039784e-01,2.080409e+00,239908
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.813899e-01,7.475773e-01,520
absangle2wall_flyany_framebodyturnstart,1.115732e+00,-4.095222e-01,1954
absangle2wall_flyany_framecrabwalkall,1.109316e+00,-3.189101e+00,62616
absangle2wall_flyany_framecrabwalkextreme,9.982876e-01,-1.342171e+00,1424
absangle2wall_flyany_framejump,1.527333e+00,-3.415994e+00,4238
absangle2wall_flyany_framejumpstart,1.654041e+00,-1.482636e+00,1477
absangle2wall_flyany_framemove,1.276844e+00,-3.847853e+00,342746
absangle2wall_flyany_framenearwall,1.311174e+00,-3.072622e+00,387999
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.808209e-01,3.666626e-01,2461
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546211e+00,-3.139500e+00,112722
absangle2wall_flyany_frametouch,1.426217e+00,-8.792516e-01,9375
absangle2wall_flyany_framewalk,1.321313e+00,-2.921065e+00,192775
absangle2wall_flyany_framewinggrooming,1.461309e+00,-2.234992e+00,39403
absangle2wall_flyfemale_framenearwall,1.311494e+00,-2.951048e+00,184014
absangle2wall_flymale_framenearwall,1.311686e+00,-2.719692e+00,203537
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.463540e+00,-1.724234e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.338626e+00,-2.827710e+00,628
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317144e+00,-3.544398e+00,2101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.056431e+00,-8.722025e-01,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.725857e+00,-4.116298e-02,540
absanglefrom1to2_nose2ell_flyany_framenearfly,1.500179e+00,-1.971304e+00,156194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287583e+00,-3.744109e+00,1150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454663e+00,-1.877903e+00,36779
absanglefrom1to2_nose2ell_flyany_frametouch,7.266757e-01,1.184040e+00,9375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465548e+00,-2.865137e+00,75034
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.345557e-01,-1.150095e+00,3795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.691261e-01,6.581378e-01,849
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531270e+00,1.229623e+00,81060
absanglefrom1to2_nose2ell_flymale_frametouch,7.273549e-01,1.949907e+00,5571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.749075e+00,2.532288e+00,387983
absdangle2wall_flyfemale_framenearwall,1.734574e+00,2.165399e+00,184006
absdangle2wall_flymale_framenearwall,1.760429e+00,2.514701e+00,203529
absdtheta_flyany_frameany,1.719905e+00,3.793956e+00,455449
absdtheta_flyany_framebackup,2.710699e+00,2.248335e+00,2036
absdtheta_flyany_framebodyturn,5.580941e+00,-3.444288e-01,4773
absdtheta_flyany_framecrabwalkall,1.671738e+00,-5.582987e-01,62614
absdtheta_flyany_framecrabwalkextreme,1.652528e+00,-1.202031e+00,1424
absdtheta_flyany_framemove,2.106708e+00,1.424660e+00,342727
absdtheta_flyany_framenearfly,1.803096e+00,3.293286e+00,156186
absdtheta_flyany_framenearwall,1.744260e+00,2.553048e+00,387983
absdtheta_flyany_framenotnearfly_notnearwall,1.549811e+00,7.509946e+00,62774
absdtheta_flyany_framepivotcenter,7.850956e+00,3.321473e+00,248
absdtheta_flyany_framepivottail,5.514532e+00,1.363082e+00,8584
absdtheta_flyany_framerighting,1.093486e+01,3.874581e+00,592
absdtheta_flyany_framestop,5.518667e-01,7.457368e+00,112722
absdtheta_flyany_frametouch,1.927890e+00,3.102053e+00,9375
absdtheta_flyany_framewalk,1.656282e+00,2.399867e-03,192774
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.712608e-01,7.262920e+00,39402
absdtheta_flyfemale_frameany,1.702384e+00,3.410821e+00,215057
absdtheta_flymale_frameany,1.735320e+00,3.672295e+00,239898
absdtheta_flymale_framechase,1.686246e+00,-7.680052e-01,849
absdv_cor_flyany_frameany,2.446140e+00,3.900962e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.476316e+00,1.051847e+00,2036
absdv_cor_flyany_framebodyturn,3.426000e+00,1.748451e+00,4773
absdv_cor_flyany_framecrabwalkall,5.875778e+00,8.517115e-01,62614
absdv_cor_flyany_framecrabwalkextreme,5.060498e+00,2.406374e+00,1424
absdv_cor_flyany_framejump,2.006813e+01,3.735284e+00,4238
absdv_cor_flyany_framemove,3.183230e+00,1.783036e+00,342727
absdv_cor_flyany_framenearfly,2.195039e+00,3.061008e+00,156186
absdv_cor_flyany_framenearwall,2.540157e+00,2.770059e+00,387983
absdv_cor_flyany_framenotnearfly_notnearwall,1.729148e+00,6.594484e+00,62774
absdv_cor_flyany_framepivotcenter,1.276669e-01,2.806313e-01,248
absdv_cor_flyany_framepivottail,2.654194e+00,8.311142e-01,8584
absdv_cor_flyany_framerighting,7.518134e+00,3.482048e+00,592
absdv_cor_flyany_framestop,2.121037e-01,6.568182e+00,112722
absdv_cor_flyany_frametouch,2.192202e+00,3.952067e+00,9375
absdv_cor_flyany_framewalk,3.563751e+00,6.952410e-01,192774
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.993929e-01,6.073234e+00,39402
absdv_cor_flyfemale_frameany,2.343538e+00,3.854589e+00,215057
absdv_cor_flymale_frameany,2.537225e+00,3.349965e+00,239898
absdv_cor_flymale_framechase,2.474163e+00,1.115681e+00,849
absphidiff_nose2ell_flyany_framenearfly,1.736701e+00,3.461816e+00,156186
absphidiff_nose2ell_flyany_frametouch,1.635175e+00,2.955950e+00,9375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.753721e+00,3.550013e+00,75029
absphidiff_nose2ell_flyfemale_frametouch,1.618079e+00,6.382018e-01,3795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.936675e-01,-1.635181e+00,849
absphidiff_nose2ell_flymale_framenearfly,1.721824e+00,3.282434e+00,81057
absphidiff_nose2ell_flymale_frametouch,1.654662e+00,3.182203e+00,5571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.279722e+00,2.948982e+00,455449
abssmoothdtheta_flyfemale_frameany,1.314096e+00,2.958046e+00,215057
abssmoothdtheta_flymale_frameany,1.248487e+00,2.549455e+00,239898
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.750369e+00,1.761666e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743289e+00,1.850334e+00,2101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.630110e+00,-1.076219e+00,233
absthetadiff_nose2ell_flyany_framenearfly,1.757039e+00,3.207387e+00,156194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698241e+00,2.301831e+00,1150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671985e+00,2.844822e+00,36779
absthetadiff_nose2ell_flyany_frametouch,2.003654e+00,4.411641e+00,9375
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.795509e+00,3.363964e+00,75034
absthetadiff_nose2ell_flyfemale_frametouch,2.020602e+00,3.197839e+00,3795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.884637e-01,4.070363e+00,849
absthetadiff_nose2ell_flymale_framenearfly,1.720936e+00,2.931523e+00,81060
absthetadiff_nose2ell_flymale_frametouch,1.995975e+00,3.356107e+00,5571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.570750e-01,4.882503e-01,342746
absyaw_flyfemale_framemove,5.798692e-01,8.760003e-01,164656
absyaw_flymale_framemove,5.364691e-01,2.271981e-01,177628
accmag_flyany_frameany,1.629094e+02,5.892110e+00,455449
accmag_flyfemale_frameany,1.715672e+02,6.094506e+00,215057
accmag_flymale_frameany,1.550261e+02,5.063846e+00,239898
angle_biggest_wing_flyany_frameany,4.944513e-02,1.557641e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.517540e-02,8.713932e-01,215066
angle_biggest_wing_flymale_frameany,5.338410e-02,1.607286e+00,239908
angle_smallest_wing_flyany_frameany,2.162647e-02,2.519985e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.843390e-02,1.811959e+00,215066
angle_smallest_wing_flymale_frameany,2.457321e-02,2.160322e+00,239908
angleonclosestfly_flyany_framenearfly,-4.231849e-01,-2.041516e-01,156194
angleonclosestfly_flyany_framestop_nearfly,-4.215097e-01,-3.679972e-01,36779
angleonclosestfly_flyany_frametouch,-5.939288e-01,-7.138254e+00,9375
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.469296e-01,3.668345e-01,75034
angleonclosestfly_flyfemale_frametouch,-6.444747e-01,-4.547066e+00,3795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.681733e-02,1.984433e+00,849
angleonclosestfly_flymale_framenearfly,-4.009104e-01,-1.404227e+00,81060
angleonclosestfly_flymale_frametouch,-5.497249e-01,-4.826328e+00,5571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.869862e-01,-1.255997e+00,455468
anglesub_flyfemale_frameany,1.936127e-01,5.271519e-01,215066
anglesub_flymale_frameany,1.811430e-01,-1.892032e+00,239908
area_flyany_frameany,1.825365e+00,2.615585e+00,455468
area_flyfemale_frameany,2.098952e+00,2.774015e+00,215066
area_flymale_frameany,1.580067e+00,2.567939e+00,239908
area_inmost_wing_flyany_frameany,8.675214e-01,-1.462742e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.329551e-01,7.701490e+00,39403
area_inmost_wing_flyfemale_frameany,8.809234e-01,-1.953093e+00,215066
area_inmost_wing_flymale_frameany,8.551719e-01,-6.237656e-01,239908
area_outmost_wing_flyany_frameany,9.622904e-01,-6.131967e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.794258e-01,-1.297977e+00,39403
area_outmost_wing_flyfemale_frameany,9.864114e-01,-1.466824e+00,215066
area_outmost_wing_flymale_frameany,9.404588e-01,5.593280e-01,239908
arena_angle_flyany_frameany,-2.878734e-01,-2.645747e+00,455468
b_mm_flyany_frameany,2.228506e-01,2.647841e+00,455468
b_mm_flyfemale_frameany,2.392982e-01,2.673930e+00,215066
b_mm_flymale_frameany,2.081068e-01,2.696113e+00,239908
boutfreq_flyany_framebackup,1.157052e-03,1.173336e+00,455468
boutfreq_flyany_framebodyturn,4.290093e-03,1.576549e+00,455468
boutfreq_flyany_framecrabwalkall,1.399001e-02,1.979951e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.935864e-04,2.012179e-01,455468
boutfreq_flyany_framejump,3.242818e-03,1.235521e+01,455468
boutfreq_flyany_framepivotcenter,2.393143e-04,4.842278e-01,455468
boutfreq_flyany_framepivottail,5.403234e-03,-2.047895e-01,455468
boutfreq_flyany_framerighting,1.932079e-04,1.296253e-02,455468
boutfreq_flyany_framestop,1.982796e-02,5.886875e+00,455468
boutfreq_flyany_frametouch,4.522820e-03,-1.136365e+00,455468
boutfreq_flyany_framewalk,2.635092e-02,4.587830e+00,455468
boutfreq_flyany_framewingextension,7.903958e-05,-1.547939e+00,455468
boutfreq_flyany_framewingflick,3.886113e-04,2.406587e+00,455468
boutfreq_flyany_framewinggrooming,1.954034e-03,3.468632e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.336877e-06,-1.623670e+00,239898
boutfreq_flymale_framechase,7.044661e-04,-1.640335e+00,239898
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,239898
corfrac_maj_flyany_frameany,-8.858059e-02,2.617903e+00,455449
corfrac_maj_flyany_framebackup,-1.979402e-01,1.392970e+00,2036
corfrac_maj_flyany_framebodyturn,-7.350172e-01,6.915282e-01,4773
corfrac_maj_flyany_framecrabwalkall,-2.313766e-01,5.416629e+00,62614
corfrac_maj_flyany_framecrabwalkextreme,-4.958071e-01,1.406430e-01,1424
corfrac_maj_flyany_framepivotcenter,-6.012810e-02,2.606589e+00,248
corfrac_maj_flyany_framepivottail,-6.945396e-01,6.977905e-02,8584
corfrac_maj_flyfemale_frameany,-1.156254e-01,1.085311e+00,215057
corfrac_maj_flymale_frameany,-6.417095e-02,3.867555e+00,239898
da_flyany_frameany,-7.911988e-07,1.221598e+00,455449
da_flyfemale_frameany,-3.170260e-05,6.635978e-01,215057
da_flymale_frameany,2.706015e-05,-1.275414e-01,239898
dangle2wall_flyany_framenearwall,1.972601e-02,-1.232689e+00,387983
dangle2wall_flyfemale_framenearwall,2.176591e-02,-1.642110e+00,184006
dangle2wall_flymale_framenearwall,1.842831e-02,-2.416297e-01,203529
dangle_biggest_wing_flyany_frameany,-5.035405e-02,-4.964087e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.073879e-03,-1.455096e+00,215057
dangle_biggest_wing_flymale_frameany,-8.735215e-02,-6.324997e+00,239898
dangle_smallest_wing_flyany_frameany,5.058398e-02,4.989725e+00,455449
dangle_smallest_wing_flyfemale_frameany,9.522945e-03,1.483939e+00,215057
dangle_smallest_wing_flymale_frameany,8.738612e-02,6.333461e+00,239898
danglesub_flyany_framemove,-1.683685e-02,7.774540e-01,342727
danglesub_flyany_framenearfly,-1.201509e-01,-2.736161e+00,156186
danglesub_flyfemale_framenearfly,-1.289298e-01,-3.411661e+00,75029
danglesub_flymale_framenearfly,-1.121928e-01,-1.905398e+00,81057
darea_flyany_frameany,3.998984e-05,1.991700e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.369793e-01,-3.012427e+00,2036
darea_flyany_framebodyturn,-3.586722e-02,5.724199e-02,4773
darea_flyany_framechase,4.559096e-02,5.963289e-01,1003
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.423018e-02,-3.888149e-01,62614
darea_flyany_framecrabwalkextreme,-5.243722e-02,-2.740386e-01,1424
darea_flyany_framejump,-1.027931e+00,-7.721716e+00,4238
darea_flyany_framepivotcenter,-4.774975e-02,-1.369091e+00,248
darea_flyany_framepivottail,-7.554006e-02,-9.904692e-01,8584
darea_flyany_framerighting,2.929609e-01,2.403880e+00,592
darea_flyany_framestop,4.466083e-03,6.837660e+00,112722
darea_flyany_frametouch,-1.004253e-01,-1.022916e+00,9375
darea_flyany_framewalk,2.180927e-02,-6.787032e-01,192774
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.706338e-02,-7.512360e+00,39402
darea_flyfemale_frameany,-1.390000e-04,7.546883e-01,215057
darea_flymale_frameany,1.937011e-04,-9.405894e-02,239898
darea_inmost_wing_flyany_frameany,2.476923e-01,9.279032e+00,455449
darea_inmost_wing_flyfemale_frameany,2.411528e-01,7.028120e+00,215057
darea_inmost_wing_flymale_frameany,2.537298e-01,8.734884e+00,239898
darea_outmost_wing_flyany_frameany,-2.476749e-01,-9.282611e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.415194e-01,-7.112378e+00,215057
darea_outmost_wing_flymale_frameany,-2.533723e-01,-8.711531e+00,239898
db_flyany_frameany,5.107883e-06,1.671870e+00,455449
db_flyfemale_frameany,-6.012554e-06,7.663128e-01,215057
db_flymale_frameany,1.423183e-05,-6.582590e-02,239898
dcenter_flyany_frameany,1.221697e+01,3.587014e+00,455468
dcenter_flyany_framebackupstart,7.926429e+00,-7.670011e-01,527
dcenter_flyany_framebodyturn,1.273456e+01,5.129868e+00,4773
dcenter_flyany_framebodyturnstart,1.261507e+01,5.256766e+00,1954
dcenter_flyany_framecrabwalkallstart,1.286851e+01,4.335626e+00,6368
dcenter_flyany_framecrabwalkextreme,8.458426e+00,7.494846e-01,1424
dcenter_flyany_framecrabwalkextremestart,8.557841e+00,8.015601e-01,407
dcenter_flyany_framejumpstart,1.145519e+01,2.410966e-01,1477
dcenter_flyany_framemove,1.236466e+01,4.511943e+00,342746
dcenter_flyany_framenearwall,1.120042e+01,3.352067e+00,387999
dcenter_flyany_framepivotcenter,1.139665e+01,2.750620e+00,248
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026823e+01,1.288692e+00,2461
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.170615e+01,1.395216e+00,112722
dcenter_flyany_frametouch,3.051466e+00,2.552966e+00,9375
dcenter_flyany_framewalk,1.377120e+01,5.334545e+00,192775
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.417756e+01,3.307663e-01,39403
dcenter_flyfemale_frameany,1.192159e+01,2.374117e+00,215066
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.247433e+01,3.916951e+00,239908
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.203439e-01,-2.607462e+00,342727
ddcenter_flyany_framenearfly,6.904072e-01,4.001400e+00,156186
ddcenter_flyfemale_framenearfly,7.090377e-01,4.639886e+00,75029
ddcenter_flymale_framenearfly,6.749968e-01,3.320804e+00,81057
ddell2nose_flyany_framenearfly,1.686425e+00,3.225476e+00,156186
ddell2nose_flyfemale_framenearfly,1.728900e+00,3.647889e+00,75029
ddell2nose_flymale_framenearfly,1.648652e+00,2.748824e+00,81057
ddist2wall_flyany_framenearwall,4.610251e-02,6.285477e+00,387983
ddist2wall_flyfemale_framenearwall,5.537718e-02,6.380294e+00,184006
ddist2wall_flymale_framenearwall,3.684405e-02,4.016404e+00,203529
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.702814e+00,3.234154e+00,156186
ddnose2ell_flyfemale_framenearfly,1.784181e+00,3.665868e+00,75029
ddnose2ell_flymale_framechase,-2.120308e+00,-2.564016e+00,849
ddnose2ell_flymale_framenearfly,1.630723e+00,2.641274e+00,81057
decc_flyany_frameany,8.543462e-06,2.336466e-01,455449
decc_flyfemale_frameany,6.462320e-06,9.391842e-03,215057
decc_flymale_frameany,9.079725e-06,4.863135e-02,239898
dell2nose_flyany_frameany,1.125574e+01,3.419854e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088637e+01,2.254202e+00,215066
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157919e+01,3.766578e+00,239908
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079037e+01,-7.319680e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879554e+00,-2.279908e-01,527
dist2wall_flyany_framebodyturnstart,8.331659e+00,1.415438e+00,1954
dist2wall_flyany_framecrabwalkall,6.714142e+00,-3.905171e-01,62616
dist2wall_flyany_framecrabwalkextreme,7.134380e+00,-1.736749e+00,1424
dist2wall_flyany_framejump,1.765578e+01,-1.265315e+00,4238
dist2wall_flyany_framejumpstart,1.595664e+01,-1.168804e+00,1477
dist2wall_flyany_framemove,9.537806e+00,5.441242e-01,342746
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.478940e+00,-2.220318e-01,2461
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.455398e+01,-3.283211e-01,112722
dist2wall_flyany_frametouch,8.072235e+00,-1.498743e+00,9375
dist2wall_flyany_framewalk,9.764078e+00,7.974972e-01,192775
dist2wall_flyany_framewinggrooming,1.747236e+01,-1.890399e+00,39403
dist2wall_flyfemale_frameany,1.093297e+01,-1.390130e+00,215066
dist2wall_flymale_frameany,1.066429e+01,-1.479697e-02,239908
dmax_wing_angle_flyany_frameany,2.153011e-02,2.230099e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.949660e-02,6.655125e+00,215057
dmax_wing_angle_flymale_frameany,-3.694486e-03,-1.328428e+00,239898
dmax_wing_area_flyany_frameany,-8.363200e-01,-1.208902e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.183625e-01,-1.128282e+01,215057
dmax_wing_area_flymale_frameany,-7.628865e-01,-8.489306e+00,239898
dmin_wing_angle_flyany_frameany,-2.130017e-02,-2.186457e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.904753e-02,-6.600763e+00,215057
dmin_wing_angle_flymale_frameany,3.728457e-03,1.346917e+00,239898
dmin_wing_area_flyany_frameany,8.363374e-01,1.208636e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.179959e-01,1.124378e+01,215057
dmin_wing_area_flymale_frameany,7.632441e-01,8.499999e+00,239898
dnose2ell_angle_30tomin30_flyany_frameany,1.184749e+01,3.377775e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156870e+01,2.129734e+00,215066
dnose2ell_angle_30tomin30_flymale_frameany,1.208909e+01,3.733783e+00,239908
dnose2ell_angle_min20to20_flyany_frameany,4.357645e+01,2.769707e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.077602e+01,9.477663e-01,215066
dnose2ell_angle_min20to20_flymale_frameany,4.606061e+01,3.126341e+00,239908
dnose2ell_angle_min30to30_flyany_frameany,3.485043e+01,2.579373e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.269474e+01,7.081509e-01,215066
dnose2ell_angle_min30to30_flymale_frameany,3.676153e+01,3.097248e+00,239908
dnose2ell_flyany_frameany,1.121480e+01,3.305149e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.881353e+00,-1.069431e+00,527
dnose2ell_flyany_framebodyturn,1.168343e+01,4.605252e+00,4773
dnose2ell_flyany_framebodyturnstart,1.155155e+01,4.647523e+00,1954
dnose2ell_flyany_framecrabwalkallstart,1.185839e+01,3.969932e+00,6368
dnose2ell_flyany_framecrabwalkextreme,7.273580e+00,5.036910e-01,1424
dnose2ell_flyany_framecrabwalkextremestart,7.388674e+00,6.220228e-01,407
dnose2ell_flyany_framejumpstart,1.073280e+01,2.516889e-01,1477
dnose2ell_flyany_framenearwall,1.017413e+01,3.047098e+00,387999
dnose2ell_flyany_framepivotcenter,1.047215e+01,2.588649e+00,248
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.196084e+00,8.339172e-01,2461
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068217e+01,1.147075e+00,112722
dnose2ell_flyany_frametouch,1.203068e+00,2.491253e+00,9375
dnose2ell_flyany_framewalk,1.280978e+01,5.081010e+00,192775
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.319905e+01,1.121667e-01,39403
dnose2ell_flyfemale_frameany,1.088188e+01,1.916662e+00,215066
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150561e+01,3.774074e+00,239908
dnose2ell_flymale_framechase,2.977968e+00,4.301412e+00,849
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.214681e+01,3.437405e+00,455468
dnose2tail_flyany_framemove,1.231060e+01,4.383454e+00,342746
dnose2tail_flyfemale_frameany,1.180764e+01,1.967472e+00,215066
dnose2tail_flymale_frameany,1.244356e+01,3.884938e+00,239908
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,455449
dnwingsdetected_flyfemale_frameany,1.410221e-04,1.125328e-01,215057
dnwingsdetected_flymale_frameany,-1.264195e-04,1.481660e-01,239898
dphi_flyany_framemove,6.650463e-02,1.759145e+00,342727
dphi_flyfemale_framemove,-8.822844e-03,-1.386052e-01,164647
dphi_flymale_framemove,1.346212e-01,2.704599e+00,177618
dtheta_flyany_frameany,4.300073e-02,5.489688e+00,455449
dtheta_flyfemale_frameany,1.976804e-02,1.811758e+00,215057
dtheta_flymale_frameany,6.415753e-02,6.191642e+00,239898
du_cor_flyany_frameany,7.799838e+00,1.970159e+00,455449
du_cor_flyfemale_frameany,7.940621e+00,2.678581e+00,215057
du_cor_flymale_frameany,7.667928e+00,1.106538e+00,239898
du_ctr_flyany_frameany,8.350772e+00,2.098533e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.551586e+00,-2.441755e+00,2036
du_ctr_flyany_framebodyturn,6.118185e+00,2.137367e+00,4773
du_ctr_flyany_framecrabwalkall,1.128057e+01,-3.904594e-01,62614
du_ctr_flyany_framecrabwalkextreme,1.183509e+00,2.045847e+00,1424
du_ctr_flyany_framejump,4.632080e+01,3.880215e+00,4238
du_ctr_flyany_framemove,1.102917e+01,-4.724642e-02,342727
du_ctr_flyany_framenearfly,6.801123e+00,1.032759e+00,156186
du_ctr_flyany_framenearwall,8.232053e+00,1.033021e+00,387983
du_ctr_flyany_framenotnearfly_notnearwall,9.338391e+00,4.110164e+00,62774
du_ctr_flyany_framepivotcenter,8.110250e-01,8.558209e-01,248
du_ctr_flyany_framerighting,5.136867e+00,1.322233e+00,592
du_ctr_flyany_framestop,2.015169e-01,8.227078e+00,112722
du_ctr_flyany_frametouch,2.127452e+00,-1.736893e-01,9375
du_ctr_flyany_framewalk,1.558515e+01,-5.066474e-01,192774
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.946743e-01,3.448241e+00,39402
