field,value,zscore,nflyframes
a_mm_flyany_frameany,6.591491e-01,2.586227e+00,479440
a_mm_flyfemale_frameany,6.980611e-01,1.896784e+00,231949
a_mm_flymale_frameany,6.225983e-01,3.285594e+00,246521
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.340742e-01,-1.407566e+00,515
absangle2wall_flyany_framebodyturnstart,1.004705e+00,-3.287971e+00,2925
absangle2wall_flyany_framecrabwalkall,1.238497e+00,5.025501e+00,50938
absangle2wall_flyany_framecrabwalkextreme,1.183367e+00,3.571785e+00,4491
absangle2wall_flyany_framejump,1.421491e+00,-4.236246e+00,686
absangle2wall_flyany_framejumpstart,1.638058e+00,-3.508304e-01,226
absangle2wall_flyany_framemove,1.303541e+00,2.465187e-01,361715
absangle2wall_flyany_framenearwall,1.302681e+00,-2.811819e+00,319825
absangle2wall_flyany_framepivotcenterstart,1.035595e+00,-8.124460e+00,446
absangle2wall_flyany_framepivottailstart,8.063108e-01,-1.298912e+00,3323
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.344430e+00,-7.239602e+00,117725
absangle2wall_flyany_frametouch,1.268913e+00,-4.688651e+00,5054
absangle2wall_flyany_framewalk,1.347035e+00,4.860986e-01,270094
absangle2wall_flyany_framewinggrooming,1.306297e+00,-3.865062e+00,8444
absangle2wall_flyfemale_framenearwall,1.269415e+00,-3.958839e+00,149315
absangle2wall_flymale_framenearwall,1.334332e+00,-1.349755e+00,169989
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.416465e+00,-4.570465e+00,217
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391787e+00,-2.018384e+00,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.317094e+00,-3.760063e+00,1459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.747117e-01,-3.679208e+00,375
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564498e+00,-6.853912e-01,91622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.276618e+00,-6.222919e+00,1018
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435972e+00,-2.948623e+00,24043
absanglefrom1to2_nose2ell_flyany_frametouch,8.455456e-01,4.010908e+00,5054
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619234e+00,5.830649e-02,43759
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.078598e-01,5.927479e+00,2051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.791557e-01,4.413581e+00,852
absanglefrom1to2_nose2ell_flymale_framenearfly,1.512178e+00,-6.522607e-01,47748
absanglefrom1to2_nose2ell_flymale_frametouch,7.820544e-01,1.776393e+00,2999
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.140277e+00,6.989340e+00,319814
absdangle2wall_flyfemale_framenearwall,1.920809e+00,4.480854e+00,149308
absdangle2wall_flymale_framenearwall,2.346793e+00,8.400986e+00,169985
absdtheta_flyany_frameany,1.866859e+00,6.234427e+00,479420
absdtheta_flyany_framebackup,2.780978e+00,1.748838e+00,2145
absdtheta_flyany_framebodyturn,7.047564e+00,5.444890e+00,8019
absdtheta_flyany_framecrabwalkall,2.014830e+00,3.092122e+00,50936
absdtheta_flyany_framecrabwalkextreme,1.799381e+00,-4.119765e-02,4490
absdtheta_flyany_framemove,2.292634e+00,2.743244e+00,361695
absdtheta_flyany_framenearfly,2.054691e+00,6.448110e+00,91617
absdtheta_flyany_framenearwall,2.135407e+00,7.076225e+00,319814
absdtheta_flyany_framenotnearfly_notnearwall,1.364241e+00,6.452266e+00,147882
absdtheta_flyany_framepivotcenter,7.431256e+00,3.097140e+00,1464
absdtheta_flyany_framepivottail,7.062419e+00,7.561264e+00,13279
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.246692e-01,6.057587e+00,117725
absdtheta_flyany_frametouch,2.528067e+00,8.965006e+00,5054
absdtheta_flyany_framewalk,1.964221e+00,3.414758e+00,270090
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.966143e-01,5.476383e+00,8444
absdtheta_flyfemale_frameany,1.597797e+00,3.170782e+00,231939
absdtheta_flymale_frameany,2.122025e+00,8.576567e+00,246511
absdtheta_flymale_framechase,2.448855e+00,3.482980e+00,852
absdv_cor_flyany_frameany,2.867756e+00,8.180709e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.613262e+00,2.697974e+00,2145
absdv_cor_flyany_framebodyturn,4.470873e+00,5.767113e+00,8019
absdv_cor_flyany_framecrabwalkall,7.506083e+00,6.133149e+00,50936
absdv_cor_flyany_framecrabwalkextreme,5.685457e+00,4.475053e+00,4490
absdv_cor_flyany_framejump,1.659296e+01,9.780329e-01,686
absdv_cor_flyany_framemove,3.617288e+00,4.711377e+00,361695
absdv_cor_flyany_framenearfly,3.142265e+00,1.030445e+01,91617
absdv_cor_flyany_framenearwall,3.268007e+00,8.409777e+00,319814
absdv_cor_flyany_framenotnearfly_notnearwall,1.963331e+00,9.863925e+00,147882
absdv_cor_flyany_framepivotcenter,1.636633e-01,1.074923e+00,1464
absdv_cor_flyany_framepivottail,3.997396e+00,6.756405e+00,13279
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.690396e-01,1.430584e+01,117725
absdv_cor_flyany_frametouch,3.303821e+00,1.126150e+01,5054
absdv_cor_flyany_framewalk,4.103644e+00,3.517289e+00,270090
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.743902e-01,1.697622e+01,8444
absdv_cor_flyfemale_frameany,2.332944e+00,5.226627e+00,231939
absdv_cor_flymale_frameany,3.377791e+00,9.773821e+00,246511
absdv_cor_flymale_framechase,3.537730e+00,6.054945e+00,852
absphidiff_nose2ell_flyany_framenearfly,1.695226e+00,1.746245e+00,91617
absphidiff_nose2ell_flyany_frametouch,1.572338e+00,-3.298579e-01,5054
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678254e+00,1.251945e+00,43756
absphidiff_nose2ell_flyfemale_frametouch,1.579967e+00,-1.406229e+00,2051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.029172e-01,-2.055881e+00,852
absphidiff_nose2ell_flymale_framenearfly,1.710389e+00,2.048149e+00,47746
absphidiff_nose2ell_flymale_frametouch,1.560607e+00,1.799912e-01,2999
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.245479e+00,3.299740e+00,479420
abssmoothdtheta_flyfemale_frameany,1.145475e+00,1.746879e+00,231939
abssmoothdtheta_flymale_frameany,1.342022e+00,4.443171e+00,246511
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.366999e+00,-3.472661e+00,217
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726488e+00,1.149072e+00,1459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.795677e+00,2.162286e+00,375
absthetadiff_nose2ell_flyany_framenearfly,1.666698e+00,1.013511e+00,91622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602482e+00,4.478822e-01,1018
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623072e+00,1.388958e+00,24043
absthetadiff_nose2ell_flyany_frametouch,1.707388e+00,-7.816536e-01,5054
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667761e+00,7.260209e-01,43759
absthetadiff_nose2ell_flyfemale_frametouch,1.777490e+00,-1.133979e+00,2051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.518431e-01,2.503568e+00,852
absthetadiff_nose2ell_flymale_framenearfly,1.663282e+00,1.157204e+00,47748
absthetadiff_nose2ell_flymale_frametouch,1.640581e+00,-4.284702e-01,2999
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.903455e-01,-3.327834e+00,361715
absyaw_flyfemale_framemove,5.870884e-01,-7.640901e-01,163775
absyaw_flymale_framemove,4.004574e-01,-4.274101e+00,197410
accmag_flyany_frameany,1.485370e+02,5.524797e+00,479420
accmag_flyfemale_frameany,1.263091e+02,2.635336e+00,231939
accmag_flymale_frameany,1.696787e+02,8.181539e+00,246511
angle_biggest_wing_flyany_frameany,4.057998e-02,4.615473e-02,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.655354e-02,2.904777e+00,231949
angle_biggest_wing_flymale_frameany,1.620008e-02,-2.036837e+00,246521
angle_smallest_wing_flyany_frameany,2.304653e-02,2.278214e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.075472e-02,6.170135e+00,231949
angle_smallest_wing_flymale_frameany,6.502395e-03,-1.135306e+00,246521
angleonclosestfly_flyany_framenearfly,-3.322371e-01,7.271015e-01,91622
angleonclosestfly_flyany_framestop_nearfly,-2.616441e-01,1.883245e+00,24043
angleonclosestfly_flyany_frametouch,-4.138493e-01,-2.297997e+00,5054
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.062811e-01,1.058862e+00,43759
angleonclosestfly_flyfemale_frametouch,-4.787537e-01,-2.055105e+00,2051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.979492e-02,-2.377896e+00,852
angleonclosestfly_flymale_framenearfly,-3.585336e-01,-8.510035e-01,47748
angleonclosestfly_flymale_frametouch,-3.638683e-01,-1.215334e+00,2999
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.543142e-01,-3.310642e+00,479440
anglesub_flyfemale_frameany,1.518270e-01,-3.650541e+00,231949
anglesub_flymale_frameany,1.568357e-01,-2.283010e+00,246521
area_flyany_frameany,1.925832e+00,1.983029e+00,479440
area_flyfemale_frameany,2.163152e+00,1.667735e+00,231949
area_flymale_frameany,1.702577e+00,2.432548e+00,246521
area_inmost_wing_flyany_frameany,8.420510e-01,-3.741723e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.534905e-01,-1.193385e+00,8444
area_inmost_wing_flyfemale_frameany,8.762732e-01,-6.709185e-01,231949
area_inmost_wing_flymale_frameany,8.105254e-01,8.094832e-02,246521
area_outmost_wing_flyany_frameany,9.182055e-01,9.615389e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.165021e-01,-4.368383e+00,8444
area_outmost_wing_flyfemale_frameany,1.001396e+00,6.269222e-01,231949
area_outmost_wing_flymale_frameany,8.406317e-01,-4.758838e-01,246521
arena_angle_flyany_frameany,8.388924e-02,6.428389e-01,479440
b_mm_flyany_frameany,2.315684e-01,1.275257e+00,479440
b_mm_flyfemale_frameany,2.465446e-01,1.318520e+00,231949
b_mm_flymale_frameany,2.174549e-01,1.265013e+00,246521
boutfreq_flyany_framebackup,1.126314e-03,-1.511968e-01,479440
boutfreq_flyany_framebodyturn,6.100868e-03,4.687921e+00,479440
boutfreq_flyany_framecrabwalkall,1.249583e-02,2.101413e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.033623e-03,9.779377e+00,479440
boutfreq_flyany_framejump,5.172701e-04,-4.845191e-01,479440
boutfreq_flyany_framepivotcenter,9.323377e-04,1.105960e+01,479440
boutfreq_flyany_framepivottail,6.931003e-03,4.823315e-02,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.718190e+00,479440
boutfreq_flyany_framestop,1.174704e-02,-1.748808e+00,479440
boutfreq_flyany_frametouch,2.511263e-03,-2.354782e+00,479440
boutfreq_flyany_framewalk,1.741407e-02,-5.886274e-01,479440
boutfreq_flyany_framewingextension,3.545803e-05,-7.649911e-01,479440
boutfreq_flyany_framewingflick,6.257300e-05,-5.309855e-01,479440
boutfreq_flyany_framewinggrooming,4.129818e-04,-4.946011e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.216984e-05,-5.487766e-01,246511
boutfreq_flymale_framechase,4.827371e-04,-4.635480e-01,246511
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,246511
corfrac_maj_flyany_frameany,-7.180530e-02,1.457435e+00,479420
corfrac_maj_flyany_framebackup,-1.481185e-01,5.907186e+00,2145
corfrac_maj_flyany_framebodyturn,-7.578382e-01,-1.180126e+00,8019
corfrac_maj_flyany_framecrabwalkall,-2.021165e-01,8.260201e+00,50936
corfrac_maj_flyany_framecrabwalkextreme,-3.808401e-01,4.092146e+00,4490
corfrac_maj_flyany_framepivotcenter,-2.233151e-02,4.316066e+00,1464
corfrac_maj_flyany_framepivottail,-7.119907e-01,-3.163414e+00,13279
corfrac_maj_flyfemale_frameany,-8.031218e-02,1.087161e+00,231939
corfrac_maj_flymale_frameany,-6.380421e-02,1.668893e+00,246511
da_flyany_frameany,-1.997980e-06,8.916798e-01,479420
da_flyfemale_frameany,-8.695212e-05,-7.379108e-01,231939
da_flymale_frameany,8.628774e-05,1.359694e+00,246511
dangle2wall_flyany_framenearwall,1.655714e-01,1.553862e+01,319814
dangle2wall_flyfemale_framenearwall,1.036019e-01,5.906501e+00,149308
dangle2wall_flymale_framenearwall,2.246115e-01,2.489270e+01,169985
dangle_biggest_wing_flyany_frameany,6.609631e-02,7.583687e+00,479420
dangle_biggest_wing_flyfemale_frameany,9.278381e-02,9.264136e+00,231939
dangle_biggest_wing_flymale_frameany,4.280672e-02,4.534726e+00,246511
dangle_smallest_wing_flyany_frameany,-6.600829e-02,-7.573491e+00,479420
dangle_smallest_wing_flyfemale_frameany,-9.276840e-02,-9.246742e+00,231939
dangle_smallest_wing_flymale_frameany,-4.271944e-02,-4.499401e+00,246511
danglesub_flyany_framemove,-9.565203e-03,2.988371e+00,361695
danglesub_flyany_framenearfly,-2.676593e-01,-1.465376e+01,91617
danglesub_flyfemale_framenearfly,-1.832118e-01,-8.099144e+00,43756
danglesub_flymale_framenearfly,-3.475966e-01,-1.883814e+01,47746
darea_flyany_frameany,2.378603e-06,9.933230e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.694616e-02,4.541406e+00,2145
darea_flyany_framebodyturn,-9.245202e-02,-1.384802e+00,8019
darea_flyany_framechase,2.866648e-03,-6.727485e-01,891
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.089162e-02,2.430147e-01,50936
darea_flyany_framecrabwalkextreme,-2.267345e-02,3.835756e-01,4490
darea_flyany_framejump,-4.675503e-01,-3.123476e+00,686
darea_flyany_framepivotcenter,5.794630e-02,4.119249e-01,1464
darea_flyany_framepivottail,-8.737168e-02,-6.621997e-01,13279
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.371448e-03,5.249261e+00,117725
darea_flyany_frametouch,-1.036367e-01,-1.417654e+00,5054
darea_flyany_framewalk,1.724070e-02,-2.746023e+00,270090
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.389604e-02,-1.965965e+00,8444
darea_flyfemale_frameany,-2.127618e-04,4.405607e-01,231939
darea_flymale_frameany,2.563591e-04,5.355037e-02,246511
darea_inmost_wing_flyany_frameany,-5.373066e-02,-8.402412e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.616835e-02,-9.515088e+00,231939
darea_inmost_wing_flymale_frameany,-1.595351e-02,-4.964980e+00,246511
darea_outmost_wing_flyany_frameany,5.358936e-02,8.386957e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.750109e-02,9.593733e+00,231939
darea_outmost_wing_flymale_frameany,1.434961e-02,4.916506e+00,246511
db_flyany_frameany,1.801066e-07,1.622949e-01,479420
db_flyfemale_frameany,3.310889e-06,1.595752e+00,231939
db_flymale_frameany,5.866565e-07,-1.513029e+00,246511
dcenter_flyany_frameany,1.373262e+01,7.056655e+00,479440
dcenter_flyany_framebackupstart,9.812069e+00,1.332329e+00,539
dcenter_flyany_framebodyturn,1.304972e+01,4.444682e+00,8019
dcenter_flyany_framebodyturnstart,1.291989e+01,4.483367e+00,2925
dcenter_flyany_framecrabwalkallstart,1.290609e+01,3.715757e+00,5991
dcenter_flyany_framecrabwalkextreme,9.253710e+00,1.572600e+00,4491
dcenter_flyany_framecrabwalkextremestart,9.221703e+00,1.510026e+00,975
dcenter_flyany_framejumpstart,1.374963e+01,2.988463e+00,247
dcenter_flyany_framemove,1.379240e+01,8.067789e+00,361715
dcenter_flyany_framenearwall,1.288875e+01,8.018557e+00,319825
dcenter_flyany_framepivotcenter,1.184219e+01,1.770300e+00,1464
dcenter_flyany_framepivotcenterstart,1.077310e+01,5.210643e-01,446
dcenter_flyany_framepivottailstart,1.159114e+01,2.850046e+00,3323
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128337e+01,-2.913810e-02,117725
dcenter_flyany_frametouch,2.988274e+00,1.065713e+00,5054
dcenter_flyany_framewalk,1.455650e+01,7.042932e+00,270094
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576373e+01,3.543449e+00,8444
dcenter_flyfemale_frameany,1.378902e+01,7.417181e+00,231949
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.366874e+01,5.557146e+00,246521
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.180439e-01,-1.947165e+00,361695
ddcenter_flyany_framenearfly,1.368058e+00,1.364212e+01,91617
ddcenter_flyfemale_framenearfly,1.050732e+00,9.892711e+00,43756
ddcenter_flymale_framenearfly,1.671905e+00,1.636976e+01,47746
ddell2nose_flyany_framenearfly,3.299889e+00,1.281913e+01,91617
ddell2nose_flyfemale_framenearfly,2.907627e+00,1.078969e+01,43756
ddell2nose_flymale_framenearfly,3.674824e+00,1.437787e+01,47746
ddist2wall_flyany_framenearwall,9.826218e-02,1.874667e+01,319814
ddist2wall_flyfemale_framenearwall,5.652733e-02,7.076171e+00,149308
ddist2wall_flymale_framenearwall,1.382697e-01,2.409329e+01,169985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.451376e+00,1.365413e+01,91617
ddnose2ell_flyfemale_framenearfly,2.778177e+00,9.846745e+00,43756
ddnose2ell_flymale_framechase,-4.051987e+00,-5.849315e+00,852
ddnose2ell_flymale_framenearfly,4.091636e+00,1.616862e+01,47746
decc_flyany_frameany,4.712990e-07,-6.718595e-01,479420
decc_flyfemale_frameany,4.324738e-05,2.216967e+00,231939
decc_flymale_frameany,-3.823741e-05,-2.847104e+00,246511
dell2nose_flyany_frameany,1.280914e+01,6.930029e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.277121e+01,7.128826e+00,231949
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.283367e+01,5.600528e+00,246521
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.483157e+01,3.150709e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.467156e+00,2.164115e+00,539
dist2wall_flyany_framebodyturnstart,8.770620e+00,2.610245e+00,2925
dist2wall_flyany_framecrabwalkall,8.810816e+00,5.747757e+00,50938
dist2wall_flyany_framecrabwalkextreme,1.101946e+01,6.135509e+00,4491
dist2wall_flyany_framejump,2.237912e+01,3.558588e+00,686
dist2wall_flyany_framejumpstart,2.106549e+01,3.964258e+00,226
dist2wall_flyany_framemove,1.301567e+01,6.723163e+00,361715
dist2wall_flyany_framepivotcenterstart,1.159153e+01,-2.331759e+00,446
dist2wall_flyany_framepivottailstart,6.784757e+00,1.042698e+00,3323
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.674232e+01,9.979749e-01,117725
dist2wall_flyany_frametouch,7.832852e+00,-1.752873e+00,5054
dist2wall_flyany_framewalk,1.334544e+01,6.315873e+00,270094
dist2wall_flyany_framewinggrooming,2.205265e+01,1.352236e+00,8444
dist2wall_flyfemale_frameany,1.549138e+01,3.166431e+00,231949
dist2wall_flymale_frameany,1.421257e+01,2.741532e+00,246521
dmax_wing_angle_flyany_frameany,-1.072780e-02,-2.524565e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.758452e-02,-6.410361e+00,231939
dmax_wing_angle_flymale_frameany,1.641592e-02,1.121041e+00,246511
dmax_wing_area_flyany_frameany,-4.012821e-01,-2.465195e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.100331e-01,-4.245345e+00,231939
dmax_wing_area_flymale_frameany,-2.955949e-01,6.021059e-02,246511
dmin_wing_angle_flyany_frameany,1.081582e-02,2.545769e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.759992e-02,6.385045e+00,231939
dmin_wing_angle_flymale_frameany,-1.632864e-02,-1.078484e+00,246511
dmin_wing_area_flyany_frameany,4.011408e-01,2.458840e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.113659e-01,4.249647e+00,231939
dmin_wing_area_flymale_frameany,2.939910e-01,-8.200105e-02,246511
dnose2ell_angle_30tomin30_flyany_frameany,1.336863e+01,6.775115e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.346214e+01,7.228678e+00,231949
dnose2ell_angle_30tomin30_flymale_frameany,1.327072e+01,5.225926e+00,246521
dnose2ell_angle_min20to20_flyany_frameany,4.664640e+01,3.283912e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.768726e+01,4.407641e+00,231949
dnose2ell_angle_min20to20_flymale_frameany,4.567355e+01,1.187336e+00,246521
dnose2ell_angle_min30to30_flyany_frameany,3.757092e+01,3.401879e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.838478e+01,4.479624e+00,231949
dnose2ell_angle_min30to30_flymale_frameany,3.681188e+01,1.361376e+00,246521
dnose2ell_flyany_frameany,1.277409e+01,6.794567e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.826112e+00,8.624163e-01,539
dnose2ell_flyany_framebodyturn,1.212983e+01,4.258615e+00,8019
dnose2ell_flyany_framebodyturnstart,1.202726e+01,4.298056e+00,2925
dnose2ell_flyany_framecrabwalkallstart,1.185836e+01,3.213513e+00,5991
dnose2ell_flyany_framecrabwalkextreme,7.934724e+00,9.391671e-01,4491
dnose2ell_flyany_framecrabwalkextremestart,7.902530e+00,9.140280e-01,975
dnose2ell_flyany_framejumpstart,1.284023e+01,2.720786e+00,247
dnose2ell_flyany_framenearwall,1.192800e+01,7.753693e+00,319825
dnose2ell_flyany_framepivotcenter,1.148437e+01,2.139718e+00,1464
dnose2ell_flyany_framepivotcenterstart,1.028747e+01,8.217888e-01,446
dnose2ell_flyany_framepivottailstart,1.067253e+01,2.517423e+00,3323
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019647e+01,-3.808735e-01,117725
dnose2ell_flyany_frametouch,1.184825e+00,2.181644e+00,5054
dnose2ell_flyany_framewalk,1.360953e+01,6.753499e+00,270094
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.464822e+01,3.190527e+00,8444
dnose2ell_flyfemale_frameany,1.285151e+01,7.275227e+00,231949
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.268974e+01,5.227597e+00,246521
dnose2ell_flymale_framechase,5.496923e+00,1.479070e+01,852
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.368873e+01,6.893039e+00,479440
dnose2tail_flyany_framemove,1.376593e+01,7.810032e+00,361715
dnose2tail_flyfemale_frameany,1.379108e+01,7.449744e+00,231949
dnose2tail_flymale_frameany,1.358133e+01,5.166026e+00,246521
dnwingsdetected_flyany_frameany,1.265105e-04,2.600647e+00,479420
dnwingsdetected_flyfemale_frameany,1.045993e-03,2.486102e+00,231939
dnwingsdetected_flymale_frameany,-8.611411e-04,-1.703132e+00,246511
dphi_flyany_framemove,1.491243e-01,3.793743e+00,361695
dphi_flyfemale_framemove,3.921826e-01,7.189673e+00,163765
dphi_flymale_framemove,-8.319128e-02,-1.452864e+00,197400
dtheta_flyany_frameany,3.037894e-02,4.082821e+00,479420
dtheta_flyfemale_frameany,1.794991e-01,1.817500e+01,231939
dtheta_flymale_frameany,-1.093438e-01,-1.043435e+01,246511
du_cor_flyany_frameany,1.267342e+01,1.116640e+01,479420
du_cor_flyfemale_frameany,8.634053e+00,5.517649e+00,231939
du_cor_flymale_frameany,1.650756e+01,1.427819e+01,246511
du_ctr_flyany_frameany,1.327625e+01,1.112658e+01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.954724e+00,-3.357471e-01,2145
du_ctr_flyany_framebodyturn,5.969108e+00,2.094685e+00,8019
du_ctr_flyany_framecrabwalkall,1.426541e+01,4.229926e+00,50936
du_ctr_flyany_framecrabwalkextreme,1.541416e+00,5.584687e+00,4490
du_ctr_flyany_framejump,4.963141e+01,5.839409e+00,686
du_ctr_flyany_framemove,1.602960e+01,6.642490e+00,361695
du_ctr_flyany_framenearfly,1.050903e+01,8.400904e+00,91617
du_ctr_flyany_framenearwall,1.272348e+01,8.769788e+00,319814
du_ctr_flyany_framenotnearfly_notnearwall,1.487087e+01,1.151185e+01,147882
du_ctr_flyany_framepivotcenter,2.261220e-01,-1.700928e-01,1464
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.736677e-01,7.063182e+00,117725
du_ctr_flyany_frametouch,2.985970e+00,3.587134e+00,5054
du_ctr_flyany_framewalk,2.034451e+01,5.126601e+00,270090
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.933481e-01,2.586844e+01,8444
