field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343352e-01,1.403078e+00,479460
a_mm_flyfemale_frameany,6.779591e-01,1.041400e+00,240512
a_mm_flymale_frameany,5.903557e-01,1.395864e+00,238563
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.668222e-01,-3.001233e-01,339
absangle2wall_flyany_framebodyturnstart,1.157849e+00,1.029079e+00,1732
absangle2wall_flyany_framecrabwalkall,1.122809e+00,-2.050133e+00,64438
absangle2wall_flyany_framecrabwalkextreme,1.101809e+00,8.603557e-01,1241
absangle2wall_flyany_framejump,1.674541e+00,-4.035470e-01,1040
absangle2wall_flyany_framejumpstart,1.643533e+00,-1.327364e+00,426
absangle2wall_flyany_framemove,1.333528e+00,1.038389e-01,348471
absangle2wall_flyany_framenearwall,1.348662e+00,-1.283033e+00,394226
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.490810e-01,-1.390507e+00,2173
absangle2wall_flyany_framerightingstart,2.355046e+00,2.392050e+00,483
absangle2wall_flyany_framestop,1.606112e+00,-1.443332e+00,130989
absangle2wall_flyany_frametouch,1.423566e+00,-6.960279e-01,11919
absangle2wall_flyany_framewalk,1.339384e+00,-1.834394e+00,174780
absangle2wall_flyany_framewinggrooming,1.541653e+00,-5.702019e-01,15272
absangle2wall_flyfemale_framenearwall,1.365122e+00,-7.638439e-01,183562
absangle2wall_flymale_framenearwall,1.332346e+00,-1.594306e+00,210544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520766e+00,-2.525891e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.466348e+00,5.685074e-01,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475959e+00,1.303295e+00,2230
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531494e+00,6.167725e-02,176344
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.377132e+00,-7.243472e-01,1076
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467357e+00,-6.257311e-01,44131
absanglefrom1to2_nose2ell_flyany_frametouch,7.723585e-01,2.514631e+00,11919
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487642e+00,-1.578175e+00,84407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.932524e-01,1.758172e+00,6182
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.062206e-01,2.093659e+00,335
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576444e+00,1.749956e+00,91929
absanglefrom1to2_nose2ell_flymale_frametouch,7.514382e-01,2.002744e+00,5735
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.757851e+00,2.155876e+00,394210
absdangle2wall_flyfemale_framenearwall,1.897280e+00,3.029278e+00,183554
absdangle2wall_flymale_framenearwall,1.620255e+00,9.809856e-01,210536
absdtheta_flyany_frameany,1.641535e+00,2.413047e+00,479440
absdtheta_flyany_framebackup,2.344768e+00,-2.398134e-01,1370
absdtheta_flyany_framebodyturn,5.626876e+00,4.665816e-02,4102
absdtheta_flyany_framecrabwalkall,1.686337e+00,-1.412393e-01,64436
absdtheta_flyany_framecrabwalkextreme,1.748355e+00,-6.256523e-01,1241
absdtheta_flyany_framemove,2.107691e+00,1.459258e+00,348451
absdtheta_flyany_framenearfly,1.720698e+00,2.038184e+00,176334
absdtheta_flyany_framenearwall,1.759116e+00,2.240563e+00,394210
absdtheta_flyany_framenotnearfly_notnearwall,1.084512e+00,2.099462e+00,74488
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.219549e+00,2.003014e-01,7407
absdtheta_flyany_framerighting,9.109538e+00,1.406947e-02,5696
absdtheta_flyany_framestop,3.954351e-01,-8.970531e-01,130989
absdtheta_flyany_frametouch,1.825991e+00,2.061990e+00,11919
absdtheta_flyany_framewalk,1.648644e+00,2.704131e-01,174778
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.878830e-01,-5.668333e-01,15271
absdtheta_flyfemale_frameany,1.745611e+00,3.146686e+00,240502
absdtheta_flymale_frameany,1.538403e+00,1.281710e+00,238554
absdtheta_flymale_framechase,1.542409e+00,-1.107624e+00,335
absdv_cor_flyany_frameany,2.150752e+00,1.236277e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300371e+00,-9.391552e-01,1370
absdv_cor_flyany_framebodyturn,2.701676e+00,-1.033955e+00,4102
absdv_cor_flyany_framecrabwalkall,5.769148e+00,4.149372e-01,64436
absdv_cor_flyany_framecrabwalkextreme,4.989112e+00,1.836655e+00,1241
absdv_cor_flyany_framejump,1.472254e+01,-2.806090e-01,1040
absdv_cor_flyany_framemove,2.894451e+00,-2.384271e-01,348451
absdv_cor_flyany_framenearfly,1.870093e+00,3.556263e-01,176334
absdv_cor_flyany_framenearwall,2.344826e+00,8.869351e-01,394210
absdv_cor_flyany_framenotnearfly_notnearwall,1.107567e+00,1.537186e+00,74488
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.222031e+00,-9.342646e-01,7407
absdv_cor_flyany_framerighting,5.955785e+00,-5.068243e-01,5696
absdv_cor_flyany_framestop,1.698231e-01,2.032881e+00,130989
absdv_cor_flyany_frametouch,1.706987e+00,8.570817e-02,11919
absdv_cor_flyany_framewalk,3.482032e+00,1.337369e-01,174778
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.583923e-01,1.890861e+00,15271
absdv_cor_flyfemale_frameany,1.916808e+00,6.295699e-01,240502
absdv_cor_flymale_frameany,2.389602e+00,1.713014e+00,238554
absdv_cor_flymale_framechase,1.963204e+00,-1.135969e+00,335
absphidiff_nose2ell_flyany_framenearfly,1.676644e+00,1.050942e+00,176334
absphidiff_nose2ell_flyany_frametouch,1.603287e+00,1.179829e+00,11919
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654453e+00,4.267757e-02,84403
absphidiff_nose2ell_flyfemale_frametouch,1.557045e+00,-2.111280e+00,6182
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.398437e-01,2.960009e+00,335
absphidiff_nose2ell_flymale_framenearfly,1.698785e+00,1.837727e+00,91923
absphidiff_nose2ell_flymale_frametouch,1.649844e+00,2.454663e+00,5735
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.271710e+00,2.326516e+00,479440
abssmoothdtheta_flyfemale_frameany,1.363459e+00,2.864356e+00,240502
abssmoothdtheta_flymale_frameany,1.180858e+00,1.411494e+00,238554
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.772401e+00,1.600661e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778997e+00,1.589281e+00,2230
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732604e+00,1.881386e+00,176344
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.709520e+00,1.893507e+00,1076
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616354e+00,9.295929e-01,44131
absthetadiff_nose2ell_flyany_frametouch,1.851692e+00,1.235641e+00,11919
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731028e+00,1.275835e+00,84407
absthetadiff_nose2ell_flyfemale_frametouch,1.790799e+00,-1.870292e+00,6182
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.159655e-01,1.631856e+00,335
absthetadiff_nose2ell_flymale_framenearfly,1.734234e+00,2.295556e+00,91929
absthetadiff_nose2ell_flymale_frametouch,1.913205e+00,1.961434e+00,5735
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.895732e-01,1.540680e+00,348471
absyaw_flyfemale_framemove,5.937917e-01,1.546596e+00,177152
absyaw_flymale_framemove,5.855018e-01,1.309166e+00,171303
accmag_flyany_frameany,1.376325e+02,2.343232e+00,479440
accmag_flyfemale_frameany,1.448780e+02,2.671099e+00,240502
accmag_flymale_frameany,1.304846e+02,1.688536e+00,238554
angle_biggest_wing_flyany_frameany,2.629056e-02,-4.339977e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.820649e-02,-6.456817e-01,240512
angle_biggest_wing_flymale_frameany,2.408912e-02,-1.729191e-01,238563
angle_smallest_wing_flyany_frameany,1.297666e-02,1.128701e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.121525e-02,5.224775e-01,240512
angle_smallest_wing_flymale_frameany,1.462113e-02,1.176026e+00,238563
angleonclosestfly_flyany_framenearfly,-3.757885e-01,1.148002e+00,176344
angleonclosestfly_flyany_framestop_nearfly,-4.450989e-01,-5.703703e-01,44131
angleonclosestfly_flyany_frametouch,-3.953588e-01,-1.127746e+00,11919
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.430377e-01,1.560636e+00,84407
angleonclosestfly_flyfemale_frametouch,-3.241064e-01,1.309167e+00,6182
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.091067e-02,5.355486e-01,335
angleonclosestfly_flymale_framenearfly,-4.082961e-01,-1.021539e+00,91929
angleonclosestfly_flymale_frametouch,-4.658272e-01,-2.639673e+00,5735
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918583e-01,-1.857036e-01,479460
anglesub_flyfemale_frameany,1.992041e-01,1.263151e+00,240512
anglesub_flymale_frameany,1.846207e-01,-9.462308e-01,238563
area_flyany_frameany,1.729621e+00,1.414053e+00,479460
area_flyfemale_frameany,1.968490e+00,1.054618e+00,240512
area_flymale_frameany,1.488736e+00,1.500036e+00,238563
area_inmost_wing_flyany_frameany,9.039041e-01,8.099812e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.105982e-01,1.671983e+00,15272
area_inmost_wing_flyfemale_frameany,9.360567e-01,5.611219e-01,240512
area_inmost_wing_flymale_frameany,8.720229e-01,9.413723e-01,238563
area_outmost_wing_flyany_frameany,9.537075e-01,5.726760e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.780398e-01,8.678589e-02,15272
area_outmost_wing_flyfemale_frameany,1.002703e+00,3.287530e-01,240512
area_outmost_wing_flymale_frameany,9.046003e-01,7.163039e-01,238563
arena_angle_flyany_frameany,-5.030428e-01,-4.847828e+00,479460
b_mm_flyany_frameany,2.158673e-01,1.434113e+00,479460
b_mm_flyfemale_frameany,2.310152e-01,1.066357e+00,240512
b_mm_flymale_frameany,2.005855e-01,1.506000e+00,238563
boutfreq_flyany_framebackup,7.112168e-04,-1.480185e+00,479460
boutfreq_flyany_framebodyturn,3.612397e-03,-9.928694e-02,479460
boutfreq_flyany_framecrabwalkall,1.322947e-02,6.199739e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.404163e-04,-1.757635e+00,479460
boutfreq_flyany_framejump,8.947566e-04,7.676911e-01,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-4.599542e-01,479460
boutfreq_flyany_framepivottail,4.534268e-03,-1.738974e+00,479460
boutfreq_flyany_framerighting,1.007383e-03,8.359881e+00,479460
boutfreq_flyany_framestop,1.740083e-02,3.267593e+00,479460
boutfreq_flyany_frametouch,5.059859e-03,-4.155947e-02,479460
boutfreq_flyany_framewalk,2.422308e-02,2.661370e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.425330e+00,479460
boutfreq_flyany_framewingflick,1.501689e-04,-1.286853e+00,479460
boutfreq_flyany_framewinggrooming,6.590748e-04,-2.163181e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.191923e-06,-1.119413e+00,238554
boutfreq_flymale_framechase,3.060104e-04,-1.896655e+00,238554
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,238554
corfrac_maj_flyany_frameany,-1.691478e-01,-2.008815e+00,479440
corfrac_maj_flyany_framebackup,-2.121568e-01,8.790436e-01,1370
corfrac_maj_flyany_framebodyturn,-7.074127e-01,4.249004e+00,4102
corfrac_maj_flyany_framecrabwalkall,-3.110573e-01,-7.311932e-01,64436
corfrac_maj_flyany_framecrabwalkextreme,-4.424846e-01,2.257907e+00,1241
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.678297e-01,3.881358e+00,7407
corfrac_maj_flyfemale_frameany,-1.744300e-01,-1.665356e+00,240502
corfrac_maj_flymale_frameany,-1.646052e-01,-2.140811e+00,238554
da_flyany_frameany,2.175832e-06,1.375890e+00,479440
da_flyfemale_frameany,-1.948959e-05,5.250689e-01,240502
da_flymale_frameany,4.250649e-05,7.089625e-01,238554
dangle2wall_flyany_framenearwall,7.815665e-02,4.723978e+00,394210
dangle2wall_flyfemale_framenearwall,1.370944e-01,7.101636e+00,183554
dangle2wall_flymale_framenearwall,2.076518e-02,1.916607e-02,210536
dangle_biggest_wing_flyany_frameany,1.631582e-02,1.909603e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.198360e-02,1.093380e+00,240502
dangle_biggest_wing_flymale_frameany,2.100686e-02,2.128024e+00,238554
dangle_smallest_wing_flyany_frameany,-1.632573e-02,-1.908135e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.208839e-02,-1.104886e+00,240502
dangle_smallest_wing_flymale_frameany,-2.114404e-02,-2.125847e+00,238554
danglesub_flyany_framemove,-1.844517e-02,4.453813e-02,348451
danglesub_flyany_framenearfly,-9.988155e-02,-4.793365e-01,176334
danglesub_flyfemale_framenearfly,-1.125537e-01,-1.372666e+00,84403
danglesub_flymale_framenearfly,-8.692697e-02,4.146709e-01,91923
darea_flyany_frameany,1.280232e-05,7.228308e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.390531e-01,1.264062e+00,1370
darea_flyany_framebodyturn,6.269065e-02,2.754007e+00,4102
darea_flyany_framechase,2.815095e-02,7.149402e-02,508
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.058386e-02,-5.187901e-01,64436
darea_flyany_framecrabwalkextreme,6.883329e-03,1.879051e+00,1241
darea_flyany_framejump,-1.820058e-01,-1.008698e+00,1040
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.756053e-02,2.747474e+00,7407
darea_flyany_framerighting,3.918566e-03,-7.075157e-01,5696
darea_flyany_framestop,-2.542156e-02,-2.364990e+00,130989
darea_flyany_frametouch,-6.631421e-02,1.499582e+00,11919
darea_flyany_framewalk,1.891674e-02,-1.251262e+00,174778
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139686e-02,1.806599e-01,15271
darea_flyfemale_frameany,-1.168295e-04,4.837870e-01,240502
darea_flymale_frameany,2.126664e-04,3.457979e-01,238554
darea_inmost_wing_flyany_frameany,8.824190e-02,-1.676428e-01,479440
darea_inmost_wing_flyfemale_frameany,1.228913e-01,8.452654e-01,240502
darea_inmost_wing_flymale_frameany,5.188628e-02,-1.238628e+00,238554
darea_outmost_wing_flyany_frameany,-8.819297e-02,1.648289e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.228466e-01,-8.663449e-01,240502
darea_outmost_wing_flymale_frameany,-5.202766e-02,1.237884e+00,238554
db_flyany_frameany,1.475499e-06,-3.713856e-02,479440
db_flyfemale_frameany,-6.593779e-06,4.909416e-01,240502
db_flymale_frameany,1.187905e-05,-1.057663e-01,238554
dcenter_flyany_frameany,1.111625e+01,-1.182280e-02,479460
dcenter_flyany_framebackupstart,7.795573e+00,-4.136944e-01,341
dcenter_flyany_framebodyturn,1.076552e+01,-4.830278e-01,4102
dcenter_flyany_framebodyturnstart,1.067733e+01,-3.510665e-01,1732
dcenter_flyany_framecrabwalkallstart,1.137337e+01,7.980751e-01,6342
dcenter_flyany_framecrabwalkextreme,8.702134e+00,1.321740e+00,1241
dcenter_flyany_framecrabwalkextremestart,8.478231e+00,8.351126e-01,355
dcenter_flyany_framejumpstart,1.006413e+01,-2.001521e+00,428
dcenter_flyany_framemove,1.120858e+01,4.594675e-01,348471
dcenter_flyany_framenearwall,1.021664e+01,-3.209676e-01,394226
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.008304e+01,8.673631e-01,2173
dcenter_flyany_framerightingstart,1.061357e+01,-4.853714e-01,483
dcenter_flyany_framestop,1.082102e+01,-7.360231e-01,130989
dcenter_flyany_frametouch,2.954509e+00,-2.739716e-01,11919
dcenter_flyany_framewalk,1.281781e+01,1.999235e+00,174780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439806e+01,1.557410e-01,15272
dcenter_flyfemale_frameany,1.120448e+01,-6.815899e-02,240512
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.101504e+01,-6.699071e-03,238563
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.009803e-01,7.034203e-01,348451
ddcenter_flyany_framenearfly,4.195997e-01,-4.072681e-01,176334
ddcenter_flyfemale_framenearfly,4.313534e-01,-1.543023e-03,84403
ddcenter_flymale_framenearfly,4.083240e-01,-7.593759e-01,91923
ddell2nose_flyany_framenearfly,1.247536e+00,-1.516984e-02,176334
ddell2nose_flyfemale_framenearfly,1.229394e+00,8.304411e-02,84403
ddell2nose_flymale_framenearfly,1.265503e+00,-1.239142e-01,91923
ddist2wall_flyany_framenearwall,2.922509e-02,2.115703e+00,394210
ddist2wall_flyfemale_framenearwall,4.659332e-02,4.341286e+00,183554
ddist2wall_flymale_framenearwall,1.300714e-02,-6.911291e-01,210536
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285675e+00,7.778242e-02,176334
ddnose2ell_flyfemale_framenearfly,1.328442e+00,2.603015e-01,84403
ddnose2ell_flymale_framechase,1.406341e-01,2.381845e+00,335
ddnose2ell_flymale_framenearfly,1.241545e+00,-1.278992e-01,91923
decc_flyany_frameany,1.075328e-06,-1.040747e+00,479440
decc_flyfemale_frameany,8.587212e-07,-7.099878e-02,240502
decc_flymale_frameany,-5.038402e-06,-1.113944e+00,238554
dell2nose_flyany_frameany,1.021542e+01,1.163799e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027914e+01,1.200182e-01,240512
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013839e+01,-1.224204e-01,238563
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.115274e+01,-1.279178e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.601695e+00,1.756633e+00,341
dist2wall_flyany_framebodyturnstart,8.521871e+00,1.892276e+00,1732
dist2wall_flyany_framecrabwalkall,7.037633e+00,8.174380e-01,64438
dist2wall_flyany_framecrabwalkextreme,7.690671e+00,-1.679013e-01,1241
dist2wall_flyany_framejump,1.718418e+01,-1.602704e+00,1040
dist2wall_flyany_framejumpstart,1.548054e+01,-1.470659e+00,426
dist2wall_flyany_framemove,1.002303e+01,1.419605e+00,348471
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.155918e+00,1.551643e+00,2173
dist2wall_flyany_framerightingstart,1.162638e+01,-8.241055e-01,483
dist2wall_flyany_framestop,1.404143e+01,-7.521513e-01,130989
dist2wall_flyany_frametouch,8.459907e+00,-4.166568e-01,11919
dist2wall_flyany_framewalk,1.081915e+01,2.177734e+00,174780
dist2wall_flyany_framewinggrooming,1.993935e+01,-5.926731e-01,15272
dist2wall_flyfemale_frameany,1.271963e+01,6.278361e-01,240512
dist2wall_flymale_frameany,9.553562e+00,-9.247298e-01,238563
dmax_wing_angle_flyany_frameany,7.838043e-03,1.243826e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.656096e-04,-9.207476e-01,240502
dmax_wing_angle_flymale_frameany,1.488738e-02,7.035405e-01,238554
dmax_wing_area_flyany_frameany,-4.169882e-01,-2.229564e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.920478e-01,-2.881422e+00,240502
dmax_wing_area_flymale_frameany,-3.399872e-01,-7.345790e-01,238554
dmin_wing_angle_flyany_frameany,-7.847953e-03,-1.211675e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.704047e-04,8.942434e-01,240502
dmin_wing_angle_flymale_frameany,-1.502456e-02,-7.029666e-01,238554
dmin_wing_area_flyany_frameany,4.170372e-01,2.228256e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.920926e-01,2.869328e+00,240502
dmin_wing_area_flymale_frameany,3.398459e-01,7.337718e-01,238554
dnose2ell_angle_30tomin30_flyany_frameany,1.072371e+01,-1.955482e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086580e+01,-2.085218e-01,240512
dnose2ell_angle_30tomin30_flymale_frameany,1.056854e+01,-1.972779e-01,238563
dnose2ell_angle_min20to20_flyany_frameany,3.994473e+01,1.738371e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.581158e+01,-1.831261e+00,240512
dnose2ell_angle_min20to20_flymale_frameany,4.409915e+01,1.826361e+00,238563
dnose2ell_angle_min30to30_flyany_frameany,3.210628e+01,8.007348e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.922176e+01,-1.771056e+00,240512
dnose2ell_angle_min30to30_flymale_frameany,3.500298e+01,1.638074e+00,238563
dnose2ell_flyany_frameany,1.019625e+01,-4.982619e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.822701e+00,-5.618556e-01,341
dnose2ell_flyany_framebodyturn,9.868801e+00,-4.463502e-01,4102
dnose2ell_flyany_framebodyturnstart,9.778653e+00,-3.109558e-01,1732
dnose2ell_flyany_framecrabwalkallstart,1.049951e+01,9.194784e-01,6342
dnose2ell_flyany_framecrabwalkextreme,7.693111e+00,1.300075e+00,1241
dnose2ell_flyany_framecrabwalkextremestart,7.437189e+00,8.648308e-01,355
dnose2ell_flyany_framejumpstart,9.209286e+00,-2.145669e+00,428
dnose2ell_flyany_framenearwall,9.266536e+00,-2.931750e-01,394226
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.129129e+00,7.299281e-01,2173
dnose2ell_flyany_framerightingstart,9.758324e+00,-4.481161e-01,483
dnose2ell_flyany_framestop,9.885541e+00,-7.689873e-01,130989
dnose2ell_flyany_frametouch,1.208780e+00,1.429310e+00,11919
dnose2ell_flyany_framewalk,1.195665e+01,2.080302e+00,174780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.350405e+01,7.277955e-02,15272
dnose2ell_flyfemale_frameany,1.024112e+01,-2.503828e-01,240512
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013832e+01,1.524417e-01,238563
dnose2ell_flymale_framechase,2.400934e+00,1.156153e+00,335
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107757e+01,-1.431832e-02,479460
dnose2tail_flyany_framemove,1.117318e+01,4.711376e-01,348471
dnose2tail_flyfemale_frameany,1.107678e+01,-4.140910e-01,240512
dnose2tail_flymale_frameany,1.106644e+01,2.686378e-01,238563
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,479440
dnwingsdetected_flyfemale_frameany,-1.477208e-20,-2.929527e-01,240502
dnwingsdetected_flymale_frameany,-3.813678e-04,-7.849710e-01,238554
dphi_flyany_framemove,2.186911e-02,6.004256e-01,348451
dphi_flyfemale_framemove,-3.737936e-02,-7.087153e-01,177142
dphi_flymale_framemove,8.476853e-02,1.725241e+00,171294
dtheta_flyany_frameany,1.504476e-02,1.952897e+00,479440
dtheta_flyfemale_frameany,9.843804e-03,9.005585e-01,240502
dtheta_flymale_frameany,2.017392e-02,2.020891e+00,238554
du_cor_flyany_frameany,6.711808e+00,-3.117737e-01,479440
du_cor_flyfemale_frameany,6.819814e+00,3.083511e-01,240502
du_cor_flymale_frameany,6.613353e+00,-7.915906e-01,238554
du_ctr_flyany_frameany,7.200593e+00,-2.053855e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.968860e+00,8.375813e-01,1370
du_ctr_flyany_framebodyturn,5.655197e+00,5.693075e-01,4102
du_ctr_flyany_framecrabwalkall,1.121290e+01,-4.755044e-01,64436
du_ctr_flyany_framecrabwalkextreme,1.093206e+00,6.538210e-01,1241
du_ctr_flyany_framejump,3.008654e+01,-7.309319e-01,1040
du_ctr_flyany_framemove,9.845828e+00,-1.575304e+00,348451
du_ctr_flyany_framenearfly,5.849138e+00,-7.686066e-01,176334
du_ctr_flyany_framenearwall,7.142022e+00,-1.008280e+00,394210
du_ctr_flyany_framenotnearfly_notnearwall,7.582138e+00,1.845531e+00,74488
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.631041e+00,2.168625e+00,5696
du_ctr_flyany_framestop,1.712747e-01,4.859067e+00,130989
du_ctr_flyany_frametouch,2.215731e+00,5.581489e-01,11919
du_ctr_flyany_framewalk,1.520252e+01,-1.117773e+00,174778
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.213944e-01,-4.853317e-01,15271
