field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212738e-01,-3.711382e-01,479460
a_mm_flyfemale_frameany,6.694691e-01,2.675005e-02,239730
a_mm_flymale_frameany,5.730784e-01,-1.029709e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.845944e-01,3.020647e-02,510
absangle2wall_flyany_framebodyturnstart,1.070705e+00,-2.099898e+00,2039
absangle2wall_flyany_framecrabwalkall,1.137271e+00,-1.260572e+00,74302
absangle2wall_flyany_framecrabwalkextreme,1.082558e+00,5.169406e-01,2068
absangle2wall_flyany_framejump,1.792050e+00,1.926482e+00,815
absangle2wall_flyany_framejumpstart,1.806667e+00,1.707617e+00,331
absangle2wall_flyany_framemove,1.301780e+00,-2.030391e+00,320002
absangle2wall_flyany_framenearwall,1.383971e+00,2.094086e-02,422259
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.312318e-01,-2.400833e+00,3093
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683143e+00,4.355381e-01,159458
absangle2wall_flyany_frametouch,1.469344e+00,6.779235e-01,14483
absangle2wall_flyany_framewalk,1.319064e+00,-3.246154e+00,203372
absangle2wall_flyany_framewinggrooming,1.495546e+00,-1.216498e+00,18165
absangle2wall_flyfemale_framenearwall,1.389276e+00,9.524466e-02,213215
absangle2wall_flymale_framenearwall,1.378665e+00,-5.556166e-02,209044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521960e+00,-1.284960e-01,315
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598614e+00,3.261001e+00,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522869e+00,2.553891e+00,2699
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334143e+00,2.466769e+00,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584113e+00,2.372791e+00,196153
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419320e+00,6.463094e-01,1521
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604879e+00,2.371426e+00,62301
absanglefrom1to2_nose2ell_flyany_frametouch,7.114839e-01,3.686071e-01,14483
absanglefrom1to2_nose2ell_flyfemale_framechase,3.242178e-01,4.776646e-01,260
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586768e+00,1.704681e-01,100704
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.280821e-01,-1.025130e+00,6370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.414029e-01,-5.140768e-01,6211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581459e+00,1.869234e+00,95449
absanglefrom1to2_nose2ell_flymale_frametouch,6.948856e-01,8.403158e-01,8113
absanglefrom1to2_nose2ell_flymale_framewingextension,1.612131e+00,4.200275e+00,2681
absdangle2wall_flyany_framenearwall,1.579744e+00,2.967419e-01,422245
absdangle2wall_flyfemale_framenearwall,1.622912e+00,3.594285e-01,213206
absdangle2wall_flymale_framenearwall,1.536577e+00,1.837042e-01,209039
absdtheta_flyany_frameany,1.496122e+00,8.266368e-01,479440
absdtheta_flyany_framebackup,2.501838e+00,8.093710e-01,2103
absdtheta_flyany_framebodyturn,5.731538e+00,4.802457e-01,5157
absdtheta_flyany_framecrabwalkall,1.744865e+00,5.087956e-01,74302
absdtheta_flyany_framecrabwalkextreme,1.964539e+00,1.487090e+00,2068
absdtheta_flyany_framemove,2.048395e+00,8.985136e-01,319982
absdtheta_flyany_framenearfly,1.548767e+00,3.586333e-01,196145
absdtheta_flyany_framenearwall,1.577003e+00,3.227373e-01,422245
absdtheta_flyany_framenotnearfly_notnearwall,9.234882e-01,3.535921e-01,47958
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.453018e+00,1.176829e+00,12300
absdtheta_flyany_framerighting,8.599281e+00,-1.021585e+00,1760
absdtheta_flyany_framestop,3.854152e-01,-1.422377e+00,159458
absdtheta_flyany_frametouch,1.651872e+00,2.155272e-01,14483
absdtheta_flyany_framewalk,1.710454e+00,1.022531e+00,203372
absdtheta_flyany_framewingextension,1.046664e+00,-9.728618e-01,2708
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.860773e-01,-6.120306e-01,18165
absdtheta_flyfemale_frameany,1.553175e+00,1.259827e+00,239720
absdtheta_flymale_frameany,1.439068e+00,2.379467e-01,239720
absdtheta_flymale_framechase,1.510580e+00,-1.205523e+00,6211
absdv_cor_flyany_frameany,2.336529e+00,2.358296e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.627944e+00,2.735974e+00,2103
absdv_cor_flyany_framebodyturn,3.456494e+00,1.838872e+00,5157
absdv_cor_flyany_framecrabwalkall,6.300777e+00,2.062911e+00,74302
absdv_cor_flyany_framecrabwalkextreme,5.193689e+00,2.758251e+00,2068
absdv_cor_flyany_framejump,1.489176e+01,-1.615542e-01,815
absdv_cor_flyany_framemove,3.441005e+00,2.940921e+00,319982
absdv_cor_flyany_framenearfly,2.054872e+00,1.454724e+00,196145
absdv_cor_flyany_framenearwall,2.527138e+00,1.907921e+00,422245
absdv_cor_flyany_framenotnearfly_notnearwall,9.918906e-01,6.227203e-01,47958
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.839603e+00,1.753689e+00,12300
absdv_cor_flyany_framerighting,5.790277e+00,-9.455421e-01,1760
absdv_cor_flyany_framestop,1.453735e-01,-5.579951e-01,159458
absdv_cor_flyany_frametouch,2.086832e+00,2.777191e+00,14483
absdv_cor_flyany_framewalk,4.013849e+00,2.832023e+00,203372
absdv_cor_flyany_framewingextension,5.599512e-01,-1.423735e+00,2708
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.547916e-01,1.495252e+00,18165
absdv_cor_flyfemale_frameany,2.121256e+00,1.805428e+00,239720
absdv_cor_flymale_frameany,2.551803e+00,2.589806e+00,239720
absdv_cor_flymale_framechase,2.293295e+00,3.441187e-01,6211
absphidiff_nose2ell_flyany_framenearfly,1.648475e+00,3.050551e-01,196145
absphidiff_nose2ell_flyany_frametouch,1.603963e+00,1.164040e+00,14483
absphidiff_nose2ell_flyfemale_framechase,4.191191e-01,-3.628079e-01,260
absphidiff_nose2ell_flyfemale_framenearfly,1.678988e+00,5.701379e-01,100699
absphidiff_nose2ell_flyfemale_frametouch,1.633194e+00,6.480310e-01,6370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723265e-01,7.417537e-01,6211
absphidiff_nose2ell_flymale_framenearfly,1.617962e+00,3.802733e-02,95446
absphidiff_nose2ell_flymale_frametouch,1.574732e+00,1.008456e+00,8113
absphidiff_nose2ell_flymale_framewingextension,1.372926e+00,6.664385e-01,2681
abssmoothdtheta_flyany_frameany,1.180063e+00,1.137798e+00,479440
abssmoothdtheta_flyfemale_frameany,1.261600e+00,1.659325e+00,239720
abssmoothdtheta_flymale_frameany,1.098525e+00,4.012250e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.723584e+00,7.296282e-01,315
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670483e+00,-5.296190e-01,2699
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696434e+00,-3.343713e-01,324
absthetadiff_nose2ell_flyany_framenearfly,1.664354e+00,6.759970e-01,196153
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649582e+00,3.359723e-01,1521
absthetadiff_nose2ell_flyany_framestop_nearfly,1.605755e+00,6.838293e-01,62301
absthetadiff_nose2ell_flyany_frametouch,1.833142e+00,9.092698e-01,14483
absthetadiff_nose2ell_flyfemale_framechase,3.024046e-01,-1.010881e+00,260
absthetadiff_nose2ell_flyfemale_framenearfly,1.738028e+00,1.320966e+00,100704
absthetadiff_nose2ell_flyfemale_frametouch,1.857052e+00,-5.984379e-01,6370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.223636e-01,-1.499092e+00,6211
absthetadiff_nose2ell_flymale_framenearfly,1.590680e+00,4.265608e-02,95449
absthetadiff_nose2ell_flymale_frametouch,1.809232e+00,1.116628e+00,8113
absthetadiff_nose2ell_flymale_framewingextension,1.266934e+00,1.375694e+00,2681
absyaw_flyany_framemove,5.379858e-01,-1.985430e-01,320002
absyaw_flyfemale_framemove,5.274314e-01,-1.052434e+00,165560
absyaw_flymale_framemove,5.485402e-01,3.799632e-01,154442
accmag_flyany_frameany,1.236034e+02,6.767177e-01,479440
accmag_flyfemale_frameany,1.272519e+02,8.410446e-01,239720
accmag_flymale_frameany,1.199549e+02,3.982380e-01,239720
angle_biggest_wing_flyany_frameany,1.139753e-02,-2.141474e+00,479460
angle_biggest_wing_flyany_framewingextension,6.295737e-01,-1.818281e+00,2708
angle_biggest_wing_flyfemale_frameany,1.343028e-02,-2.264138e+00,239730
angle_biggest_wing_flymale_frameany,9.364772e-03,-1.424928e+00,239730
angle_smallest_wing_flyany_frameany,-6.433290e-03,-3.134431e+00,479460
angle_smallest_wing_flyany_framewingextension,6.949571e-02,-6.222590e-01,2708
angle_smallest_wing_flyfemale_frameany,-4.212844e-03,-2.705266e+00,239730
angle_smallest_wing_flymale_frameany,-8.653736e-03,-2.381183e+00,239730
angleonclosestfly_flyany_framenearfly,-3.900214e-01,7.349750e-01,196153
angleonclosestfly_flyany_framestop_nearfly,-3.784988e-01,8.998960e-01,62301
angleonclosestfly_flyany_frametouch,-3.585552e-01,-8.044996e-02,14483
angleonclosestfly_flyfemale_framechase,8.598279e-02,1.333883e+00,260
angleonclosestfly_flyfemale_framenearfly,-3.768038e-01,1.067157e+00,100704
angleonclosestfly_flyfemale_frametouch,-2.947461e-01,1.856317e+00,6370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.869029e-02,-2.337776e+00,6211
angleonclosestfly_flymale_framenearfly,-4.032390e-01,-8.164957e-01,95449
angleonclosestfly_flymale_frametouch,-4.223643e-01,-1.836020e+00,8113
angleonclosestfly_flymale_framewingextension,-9.627214e-01,-4.210625e+00,2681
anglesub_flyany_frameany,1.915986e-01,-1.539355e-01,479460
anglesub_flyfemale_frameany,1.952175e-01,9.203238e-01,239730
anglesub_flymale_frameany,1.879797e-01,-7.143008e-01,239730
area_flyany_frameany,1.647278e+00,-4.630549e-01,479460
area_flyfemale_frameany,1.906563e+00,-1.077171e-01,239730
area_flymale_frameany,1.387994e+00,-1.142753e+00,239730
area_inmost_wing_flyany_frameany,8.428692e-01,-1.049114e+00,479460
area_inmost_wing_flyany_framewingextension,6.451520e-01,3.093188e-02,2708
area_inmost_wing_flyany_framewinggrooming,3.637528e-01,-1.022981e+00,18165
area_inmost_wing_flyfemale_frameany,8.571555e-01,-1.422056e+00,239730
area_inmost_wing_flymale_frameany,8.285829e-01,-4.327788e-01,239730
area_outmost_wing_flyany_frameany,8.951725e-01,-1.252154e+00,479460
area_outmost_wing_flyany_framewingextension,1.202029e+00,-9.957234e-01,2708
area_outmost_wing_flyany_framewinggrooming,8.319649e-01,-1.625191e+00,18165
area_outmost_wing_flyfemale_frameany,9.222164e-01,-1.711952e+00,239730
area_outmost_wing_flymale_frameany,8.681286e-01,-4.916182e-01,239730
arena_angle_flyany_frameany,5.659752e-02,1.290510e+00,479460
b_mm_flyany_frameany,2.095261e-01,-5.807369e-01,479460
b_mm_flyfemale_frameany,2.265452e-01,-1.950254e-01,239730
b_mm_flymale_frameany,1.925070e-01,-1.164413e+00,239730
boutfreq_flyany_framebackup,1.069954e-03,6.349810e-01,479460
boutfreq_flyany_framebodyturn,4.252701e-03,1.250198e+00,479460
boutfreq_flyany_framecrabwalkall,1.491261e-02,2.356687e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.126267e-03,8.749292e-01,479460
boutfreq_flyany_framejump,6.966170e-04,-2.424798e-01,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,1.205740e-01,479460
boutfreq_flyany_framepivottail,6.451007e-03,8.780372e-01,479460
boutfreq_flyany_framerighting,3.045092e-04,5.040910e-01,479460
boutfreq_flyany_framestop,1.406791e-02,6.475011e-02,479460
boutfreq_flyany_frametouch,5.935844e-03,1.339249e+00,479460
boutfreq_flyany_framewalk,2.192675e-02,1.160014e+00,479460
boutfreq_flyany_framewingextension,3.399658e-04,6.144652e-01,479460
boutfreq_flyany_framewingflick,1.877112e-04,-7.830110e-01,479460
boutfreq_flyany_framewinggrooming,6.319610e-04,-2.293482e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.668613e-05,-7.174810e-01,239720
boutfreq_flymale_framechase,1.243117e-03,-1.993759e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239720
corfrac_maj_flyany_frameany,-1.700970e-01,-2.034035e+00,479440
corfrac_maj_flyany_framebackup,-1.931821e-01,2.519467e+00,2103
corfrac_maj_flyany_framebodyturn,-7.604610e-01,-1.340113e+00,5157
corfrac_maj_flyany_framecrabwalkall,-3.103952e-01,-7.231622e-01,74302
corfrac_maj_flyany_framecrabwalkextreme,-5.799058e-01,-1.098805e+00,2068
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.050098e-01,-1.601073e-01,12300
corfrac_maj_flyfemale_frameany,-1.939034e-01,-2.694641e+00,239720
corfrac_maj_flymale_frameany,-1.462906e-01,-9.200535e-01,239720
da_flyany_frameany,4.797464e-06,1.735217e+00,479440
da_flyfemale_frameany,3.284054e-06,1.061117e+00,239720
da_flymale_frameany,6.310873e-06,-2.946753e-01,239720
dangle2wall_flyany_framenearwall,2.078626e-02,-1.560719e+00,422245
dangle2wall_flyfemale_framenearwall,3.127775e-02,-1.456331e+00,213206
dangle2wall_flymale_framenearwall,1.029478e-02,-1.299042e+00,209039
dangle_biggest_wing_flyany_frameany,1.701433e-02,2.001755e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.554197e-02,3.236835e+00,239720
dangle_biggest_wing_flymale_frameany,-1.513321e-03,4.875047e-01,239720
dangle_smallest_wing_flyany_frameany,-1.706129e-02,-2.003779e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.569631e-02,-3.244874e+00,239720
dangle_smallest_wing_flymale_frameany,1.573732e-03,-4.721997e-01,239720
danglesub_flyany_framemove,-2.518714e-02,-2.301834e+00,319982
danglesub_flyany_framenearfly,-1.019800e-01,-5.552286e-01,196145
danglesub_flyfemale_framenearfly,-1.086459e-01,-9.684560e-01,100699
danglesub_flymale_framenearfly,-9.531419e-02,-1.114058e-01,95446
darea_flyany_frameany,2.136717e-05,1.041231e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.047630e-01,2.856667e+00,2103
darea_flyany_framebodyturn,-8.015631e-02,-1.826521e+00,5157
darea_flyany_framechase,-1.764282e-02,-1.286489e+00,6471
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.806333e-02,-2.801100e-01,74302
darea_flyany_framecrabwalkextreme,-4.118383e-02,-2.304675e-01,2068
darea_flyany_framejump,3.778080e-02,7.136856e-01,815
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.575056e-02,-1.357941e-01,12300
darea_flyany_framerighting,3.958954e-02,-2.522204e-01,1760
darea_flyany_framestop,-1.923925e-02,-2.364613e-01,159458
darea_flyany_frametouch,-1.104138e-01,-1.758113e+00,14483
darea_flyany_framewalk,2.209712e-02,-5.730699e-01,203372
darea_flyany_framewingextension,-8.612110e-02,-6.881427e-01,2708
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.046560e-02,5.797684e-01,18165
darea_flyfemale_frameany,9.777079e-06,1.108324e+00,239720
darea_flymale_frameany,3.295727e-05,-6.858861e-01,239720
darea_inmost_wing_flyany_frameany,6.445355e-02,-1.559791e+00,479440
darea_inmost_wing_flyfemale_frameany,6.403768e-02,-2.050210e+00,239720
darea_inmost_wing_flymale_frameany,6.486942e-02,-6.267162e-01,239720
darea_outmost_wing_flyany_frameany,-6.445760e-02,1.553646e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.939567e-01,2.922944e-01,2708
darea_outmost_wing_flyfemale_frameany,-6.404985e-02,2.043226e+00,239720
darea_outmost_wing_flymale_frameany,-6.486536e-02,6.319015e-01,239720
db_flyany_frameany,1.228099e-06,-1.189223e-01,479440
db_flyfemale_frameany,9.351257e-08,1.020263e+00,239720
db_flymale_frameany,2.362686e-06,-9.708719e-01,239720
dcenter_flyany_frameany,1.067639e+01,-1.343651e+00,479460
dcenter_flyany_framebackupstart,8.386303e+00,8.169216e-01,513
dcenter_flyany_framebodyturn,1.042694e+01,-1.461112e+00,5157
dcenter_flyany_framebodyturnstart,1.027700e+01,-1.507519e+00,2039
dcenter_flyany_framecrabwalkallstart,1.138709e+01,8.973952e-01,7149
dcenter_flyany_framecrabwalkextreme,7.474778e+00,-9.014229e-01,2068
dcenter_flyany_framecrabwalkextremestart,7.409719e+00,-1.195538e+00,540
dcenter_flyany_framejumpstart,1.020840e+01,-1.756802e+00,334
dcenter_flyany_framemove,1.082475e+01,-7.940725e-01,320002
dcenter_flyany_framenearwall,1.007046e+01,-8.688184e-01,422259
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.748886e+00,6.251785e-02,3093
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033864e+01,-1.767864e+00,159458
dcenter_flyany_frametouch,2.945229e+00,-5.954829e-01,14483
dcenter_flyany_framewalk,1.191263e+01,-7.242216e-01,203372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316374e+01,-1.701820e+00,18165
dcenter_flyfemale_frameany,1.049003e+01,-2.163827e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086276e+01,-4.317960e-01,239730
dcenter_flymale_framewingextension,1.088293e+01,2.911417e+00,2681
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.186123e-01,1.452785e+00,319982
ddcenter_flyany_framenearfly,4.907696e-01,4.666996e-01,196145
ddcenter_flyfemale_framenearfly,4.759922e-01,5.223012e-01,100699
ddcenter_flymale_framenearfly,5.055471e-01,3.952229e-01,95446
ddell2nose_flyany_framenearfly,1.372260e+00,6.065083e-01,196145
ddell2nose_flyfemale_framenearfly,1.338755e+00,6.116883e-01,100699
ddell2nose_flymale_framenearfly,1.405764e+00,5.741188e-01,95446
ddist2wall_flyany_framenearwall,1.848988e-02,-4.700693e-01,422245
ddist2wall_flyfemale_framenearwall,1.639341e-02,-1.328159e+00,213206
ddist2wall_flymale_framenearwall,2.058635e-02,7.046030e-01,209039
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.389251e+00,5.711320e-01,196145
ddnose2ell_flyfemale_framenearfly,1.441141e+00,8.010241e-01,100699
ddnose2ell_flymale_framechase,-6.381673e-01,8.630359e-01,6211
ddnose2ell_flymale_framenearfly,1.337361e+00,2.953097e-01,95446
decc_flyany_frameany,-5.798137e-07,-1.308693e+00,479440
decc_flyfemale_frameany,-1.974592e-06,-2.283440e-01,239720
decc_flymale_frameany,8.149645e-07,-7.022995e-01,239720
dell2nose_flyany_frameany,9.773791e+00,-1.309067e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.510040e+00,-2.077769e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003754e+01,-4.268044e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.834067e+00,-1.646568e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.820162e+00,-3.303871e-01,513
dist2wall_flyany_framebodyturnstart,7.283991e+00,-6.866692e-01,2039
dist2wall_flyany_framecrabwalkall,6.295480e+00,-1.388210e+00,74302
dist2wall_flyany_framecrabwalkextreme,7.072937e+00,-1.358269e+00,2068
dist2wall_flyany_framejump,1.780806e+01,-9.943691e-01,815
dist2wall_flyany_framejumpstart,1.533152e+01,-1.634161e+00,331
dist2wall_flyany_framemove,8.217899e+00,-1.749113e+00,320002
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.264614e+00,-7.479087e-01,3093
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.305149e+01,-1.573590e+00,159458
dist2wall_flyany_frametouch,7.820713e+00,-1.451872e+00,14483
dist2wall_flyany_framewalk,8.258356e+00,-1.527592e+00,203372
dist2wall_flyany_framewinggrooming,1.880938e+01,-1.369455e+00,18165
dist2wall_flyfemale_frameany,1.010102e+01,-2.158065e+00,239730
dist2wall_flymale_frameany,9.567117e+00,-9.499417e-01,239730
dmax_wing_angle_flyany_frameany,2.348628e-02,2.705886e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.753642e-01,-1.523185e+00,2708
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.362682e-02,4.224734e+00,239720
dmax_wing_angle_flymale_frameany,1.334574e-02,5.276847e-01,239720
dmax_wing_area_flyany_frameany,-4.297438e-01,-2.536542e+00,479440
dmax_wing_area_flyany_framewingextension,-4.513163e-01,5.016870e-01,2708
dmax_wing_area_flyfemale_frameany,-5.114588e-01,-3.286646e+00,239720
dmax_wing_area_flymale_frameany,-3.480287e-01,-8.755397e-01,239720
dmin_wing_angle_flyany_frameany,-2.353325e-02,-2.709424e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.083238e-01,6.332199e-01,2708
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.378116e-02,-4.263579e+00,239720
dmin_wing_angle_flymale_frameany,-1.328533e-02,-5.075652e-01,239720
dmin_wing_area_flyany_frameany,4.297397e-01,2.533833e+00,479440
dmin_wing_area_flyany_framewingextension,3.523259e-01,-3.997302e-01,2708
dmin_wing_area_flyfemale_frameany,5.114467e-01,3.273020e+00,239720
dmin_wing_area_flymale_frameany,3.480327e-01,8.773735e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.032966e+01,-1.355680e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018978e+01,-2.139023e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.046954e+01,-4.838934e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,3.871858e+01,-7.378617e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.610565e+01,-1.676965e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.133152e+01,3.435489e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.114936e+01,-8.282680e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.923072e+01,-1.798338e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.306800e+01,2.964642e-01,239730
dnose2ell_flyany_frameany,9.759844e+00,-1.302024e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.471647e+00,7.249661e-01,513
dnose2ell_flyany_framebodyturn,9.540640e+00,-1.370899e+00,5157
dnose2ell_flyany_framebodyturnstart,9.397460e+00,-1.374275e+00,2039
dnose2ell_flyany_framecrabwalkallstart,1.047078e+01,9.142195e-01,7149
dnose2ell_flyany_framecrabwalkextreme,6.469073e+00,-7.844612e-01,2068
dnose2ell_flyany_framecrabwalkextremestart,6.364499e+00,-1.050126e+00,540
dnose2ell_flyany_framejumpstart,9.534924e+00,-1.658881e+00,334
dnose2ell_flyany_framenearwall,9.117722e+00,-8.348143e-01,422259
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.834301e+00,6.575524e-02,3093
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.469653e+00,-1.658067e+00,159458
dnose2ell_flyany_frametouch,1.178110e+00,4.165918e-01,14483
dnose2ell_flyany_framewalk,1.099531e+01,-7.486123e-01,203372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.234352e+01,-1.678828e+00,18165
dnose2ell_flyfemale_frameany,9.560357e+00,-2.238410e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.959331e+00,-3.201550e-01,239730
dnose2ell_flymale_framechase,1.892277e+00,-1.094687e+00,6211
dnose2ell_flymale_framewingextension,9.774604e+00,3.033066e+00,2681
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063537e+01,-1.336738e+00,479460
dnose2tail_flyany_framemove,1.076081e+01,-8.434251e-01,320002
dnose2tail_flyfemale_frameany,1.043139e+01,-2.316201e+00,239730
dnose2tail_flymale_frameany,1.083934e+01,-3.097870e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265107e-04,-7.104853e-01,239720
dnwingsdetected_flymale_frameany,1.265107e-04,9.545643e-01,239720
dphi_flyany_framemove,6.830925e-02,1.696926e+00,319982
dphi_flyfemale_framemove,1.253791e-01,2.223416e+00,165550
dphi_flymale_framemove,1.123940e-02,2.943526e-01,154432
dtheta_flyany_frameany,2.293935e-04,2.154175e-02,479440
dtheta_flyfemale_frameany,1.595819e-02,1.543293e+00,239720
dtheta_flymale_frameany,-1.549940e-02,-1.438660e+00,239720
du_cor_flyany_frameany,7.398563e+00,6.354150e-01,479440
du_cor_flyfemale_frameany,7.468527e+00,1.204121e+00,239720
du_cor_flymale_frameany,7.328599e+00,5.854177e-02,239720
du_ctr_flyany_frameany,7.846322e+00,6.442697e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.228144e+00,-1.791434e+00,2103
du_ctr_flyany_framebodyturn,5.844985e+00,1.207467e+00,5157
du_ctr_flyany_framecrabwalkall,1.256478e+01,1.251399e+00,74302
du_ctr_flyany_framecrabwalkextreme,1.246771e+00,2.203001e+00,2068
du_ctr_flyany_framejump,3.571236e+01,1.129887e+00,815
du_ctr_flyany_framemove,1.171842e+01,5.124833e-01,319982
du_ctr_flyany_framenearfly,6.842635e+00,7.545933e-01,196145
du_ctr_flyany_framenearwall,8.133767e+00,2.977408e-01,422245
du_ctr_flyany_framenotnearfly_notnearwall,6.422807e+00,6.150261e-01,47958
du_ctr_flyany_framepivotcenter,NaN,NaN,0
