field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.534429e-01,1.689186e+00,1.430000e-02,9.857000e-01,2,8,3811469
a_mm_flyfemale_frameany,7.055805e-01,2.508270e+00,4.300000e-03,9.957000e-01,2,8,1900195
a_mm_flymale_frameany,6.015389e-01,4.042196e-01,2.809000e-01,7.191000e-01,2,8,1906820
absangle2wall_flyany_frameattemptedcopulation,1.611277e+00,-4.071344e-02,5.290000e-01,4.710000e-01,1,2,927
absangle2wall_flyany_framebackupstart_nearwall,8.773064e-01,2.385897e+00,2.000000e-04,9.998000e-01,2,8,2836
absangle2wall_flyany_framebodyturnstart,1.138510e+00,2.121962e+00,1.200000e-03,9.988000e-01,2,8,11588
absangle2wall_flyany_framecrabwalkall,1.179234e+00,2.052467e+00,6.100000e-03,9.939000e-01,2,8,268379
absangle2wall_flyany_framecrabwalkextreme,1.007474e+00,3.858060e-01,2.962000e-01,7.038000e-01,2,8,5636
absangle2wall_flyany_framejump,1.571821e+00,-1.432473e+00,9.881000e-01,1.190000e-02,2,8,10373
absangle2wall_flyany_framejumpstart,1.619000e+00,-8.968884e-01,9.118000e-01,8.820000e-02,2,8,3677
absangle2wall_flyany_framemove,1.335938e+00,2.810996e+00,0.000000e+00,1.000000e+00,2,8,1603323
absangle2wall_flyany_framenearwall,1.449303e+00,2.509513e+00,1.100000e-03,9.989000e-01,2,8,2597426
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.689341e-01,2.006847e+00,3.500000e-03,9.965000e-01,2,8,18195
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.607551e+00,-7.231085e-01,8.557000e-01,1.443000e-01,2,8,2208146
absangle2wall_flyany_frametouch,1.507907e+00,2.593325e+00,2.000000e-04,9.998000e-01,2,8,64932
absangle2wall_flyany_framewalk,1.359540e+00,1.856687e+00,8.000000e-03,9.920000e-01,2,8,959472
absangle2wall_flyany_framewinggrooming,1.529820e+00,-6.636805e-01,8.264000e-01,1.736000e-01,2,8,433235
absangle2wall_flyfemale_framenearwall,1.515928e+00,4.433608e+00,0.000000e+00,1.000000e+00,2,8,1185062
absangle2wall_flymale_framenearwall,1.382342e+00,2.570767e-01,3.259000e-01,6.741000e-01,2,8,1408709
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,235
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449639e+00,-1.292068e+00,9.771000e-01,2.290000e-02,2,8,3900
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.467106e+00,-4.598505e-01,7.598000e-01,2.402000e-01,2,8,9484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,208
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604308e+00,1.195833e+00,4.680000e-02,9.532000e-01,2,8,1146110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405835e+00,-2.315602e+00,9.994000e-01,6.000000e-04,2,8,7086
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613461e+00,8.160221e-01,1.139000e-01,8.861000e-01,2,8,617763
absanglefrom1to2_nose2ell_flyany_frametouch,7.670876e-01,1.576520e+00,1.340000e-02,9.866000e-01,2,8,64932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.659124e+00,5.044589e-01,2.067000e-01,7.933000e-01,2,8,557311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.727044e-01,1.221957e-01,4.288000e-01,5.712000e-01,2,8,18868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.519301e-01,-1.612979e-01,4.317000e-01,5.683000e-01,1,2,927
absanglefrom1to2_nose2ell_flymale_framechase,2.684044e-01,-1.276078e-01,5.498000e-01,4.502000e-01,2,6,13800
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552995e+00,5.363246e-01,2.110000e-01,7.890000e-01,2,8,587571
absanglefrom1to2_nose2ell_flymale_frametouch,7.638636e-01,1.759930e+00,4.400000e-03,9.956000e-01,2,8,46005
absanglefrom1to2_nose2ell_flymale_framewingextension,8.752596e-01,8.844581e-01,4.480000e-02,9.552000e-01,2,6,11068
absdangle2wall_flyany_framenearwall,1.303676e+00,-1.681492e+00,9.909000e-01,9.100000e-03,2,8,2597306
absdangle2wall_flyfemale_framenearwall,1.167538e+00,-2.632059e+00,1.000000e+00,0.000000e+00,2,8,1185011
absdangle2wall_flymale_framenearwall,1.439151e+00,-4.897657e-01,7.683000e-01,2.317000e-01,2,8,1408640
absdtheta_flyany_frameany,1.091263e+00,-2.414802e+00,9.996000e-01,4.000000e-04,2,8,3811309
absdtheta_flyany_framebackup,2.629432e+00,7.199212e-01,1.450000e-01,8.550000e-01,2,8,11096
absdtheta_flyany_framebodyturn,6.058113e+00,1.464645e+00,2.190000e-02,9.781000e-01,2,8,29446
absdtheta_flyany_framecrabwalkall,1.674329e+00,-7.104557e-01,8.469000e-01,1.531000e-01,2,8,268375
absdtheta_flyany_framecrabwalkextreme,1.859622e+00,2.057672e-01,4.019000e-01,5.981000e-01,2,8,5635
absdtheta_flyany_framemove,2.103292e+00,6.411838e-01,1.982000e-01,8.018000e-01,2,8,1603163
absdtheta_flyany_framenearfly,1.183562e+00,-2.148826e+00,9.990000e-01,1.000000e-03,2,8,1146044
absdtheta_flyany_framenearwall,1.296864e+00,-1.691456e+00,9.915000e-01,8.500000e-03,2,8,2597306
absdtheta_flyany_framenotnearfly_notnearwall,7.100414e-01,-9.374412e-01,9.163000e-01,8.370000e-02,2,8,985915
absdtheta_flyany_framepivotcenter,6.162568e+00,-2.152577e-01,6.182000e-01,3.818000e-01,2,8,3294
absdtheta_flyany_framepivottail,5.661828e+00,1.661948e+00,1.210000e-02,9.879000e-01,2,8,73493
absdtheta_flyany_framerighting,8.914777e+00,-2.582573e-01,6.446000e-01,3.554000e-01,2,8,10659
absdtheta_flyany_framestop,3.808441e-01,-1.366550e+00,9.772000e-01,2.280000e-02,2,8,2208146
absdtheta_flyany_frametouch,1.698535e+00,1.188200e-01,4.587000e-01,5.413000e-01,2,8,64932
absdtheta_flyany_framewalk,1.665513e+00,7.768166e-02,4.785000e-01,5.215000e-01,2,8,959458
absdtheta_flyany_framewingextension,1.223643e+00,-5.053732e-01,8.266000e-01,1.734000e-01,2,6,11184
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.135337e-01,-2.329947e+00,9.998000e-01,2.000000e-04,2,8,433229
absdtheta_flyfemale_frameany,9.326327e-01,-3.401712e+00,1.000000e+00,0.000000e+00,2,8,1900117
absdtheta_flymale_frameany,1.249816e+00,-9.910461e-01,9.265000e-01,7.350000e-02,2,8,1906738
absdtheta_flymale_framechase,1.795798e+00,-5.202870e-01,7.722000e-01,2.278000e-01,2,6,13800
absdv_cor_flyany_frameany,1.359254e+00,-2.258841e+00,9.990000e-01,1.000000e-03,2,8,3811309
absdv_cor_flyany_frameattemptedcopulation,6.786552e-01,-5.737151e-01,7.723000e-01,2.277000e-01,1,2,927
absdv_cor_flyany_framebackup,1.435240e+00,3.582817e-01,3.011000e-01,6.989000e-01,2,8,11096
absdv_cor_flyany_framebodyturn,2.954496e+00,-7.684857e-01,8.766000e-01,1.234000e-01,2,8,29446
absdv_cor_flyany_framecrabwalkall,5.505180e+00,-9.053854e-01,9.074000e-01,9.260000e-02,2,8,268375
absdv_cor_flyany_framecrabwalkextreme,4.939903e+00,6.188860e-01,2.050000e-01,7.950000e-01,2,8,5635
absdv_cor_flyany_framejump,1.659420e+01,-1.329010e-01,5.658000e-01,4.342000e-01,2,8,10373
absdv_cor_flyany_framemove,2.914587e+00,-1.219424e-01,6.002000e-01,3.998000e-01,2,8,1603163
absdv_cor_flyany_framenearfly,1.300548e+00,-2.062297e+00,9.984000e-01,1.600000e-03,2,8,1146044
absdv_cor_flyany_framenearwall,1.735213e+00,-1.469071e+00,9.832000e-01,1.680000e-02,2,8,2597306
absdv_cor_flyany_framenotnearfly_notnearwall,5.343982e-01,-1.289210e+00,9.738000e-01,2.620000e-02,2,8,985915
absdv_cor_flyany_framepivotcenter,6.971784e-02,7.841340e-02,1.390000e-01,8.610000e-01,2,8,3294
absdv_cor_flyany_framepivottail,2.497911e+00,-3.433961e-01,7.087000e-01,2.913000e-01,2,8,73493
absdv_cor_flyany_framerighting,6.237720e+00,4.210856e-01,2.563000e-01,7.437000e-01,2,8,10659
absdv_cor_flyany_framestop,1.213637e-01,-1.857619e+00,9.980000e-01,2.000000e-03,2,8,2208146
absdv_cor_flyany_frametouch,1.723478e+00,-3.500067e-01,7.125000e-01,2.875000e-01,2,8,64932
absdv_cor_flyany_framewalk,3.499611e+00,-2.128449e-01,6.525000e-01,3.475000e-01,2,8,959458
absdv_cor_flyany_framewingextension,1.005249e+00,3.281549e-01,3.280000e-01,6.720000e-01,2,6,11184
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.223978e-01,-4.385485e-01,7.571000e-01,2.429000e-01,2,8,433229
absdv_cor_flyfemale_frameany,1.052850e+00,-3.182393e+00,1.000000e+00,0.000000e+00,2,8,1900117
absdv_cor_flymale_frameany,1.666615e+00,-1.023201e+00,9.299000e-01,7.010000e-02,2,8,1906738
absdv_cor_flymale_framechase,2.718450e+00,2.216691e+00,3.000000e-03,9.970000e-01,2,6,13800
absphidiff_nose2ell_flyany_framenearfly,1.582386e+00,-4.820755e-01,7.901000e-01,2.099000e-01,2,8,1146044
absphidiff_nose2ell_flyany_frametouch,1.571565e+00,3.709902e-02,4.947000e-01,5.053000e-01,2,8,64932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556438e+00,-1.494769e+00,9.737000e-01,2.630000e-02,2,8,557282
absphidiff_nose2ell_flyfemale_frametouch,1.577161e+00,-1.537873e+00,9.906000e-01,9.400000e-03,2,8,18868
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.648184e-01,3.144047e-02,4.590000e-01,5.410000e-01,2,6,13800
absphidiff_nose2ell_flymale_framenearfly,1.610491e+00,4.056571e-01,2.882000e-01,7.118000e-01,2,8,587534
absphidiff_nose2ell_flymale_frametouch,1.573078e+00,8.902899e-01,8.430000e-02,9.157000e-01,2,8,46005
absphidiff_nose2ell_flymale_framewingextension,1.366189e+00,9.476775e-01,3.600000e-02,9.640000e-01,2,6,11066
abssmoothdtheta_flyany_frameany,8.080854e-01,-2.541759e+00,9.996000e-01,4.000000e-04,2,8,3811309
abssmoothdtheta_flyfemale_frameany,7.079455e-01,-3.422147e+00,1.000000e+00,0.000000e+00,2,8,1900117
abssmoothdtheta_flymale_frameany,9.083727e-01,-1.230759e+00,9.604000e-01,3.960000e-02,2,8,1906738
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,NaN,NaN,0,1,235
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692913e+00,9.607837e-01,5.860000e-02,9.414000e-01,2,8,9484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.618127e+00,5.872087e-01,1.968000e-01,8.032000e-01,2,8,1146110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606597e+00,7.703828e-01,1.252000e-01,8.748000e-01,2,8,7086
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580076e+00,8.444220e-01,9.530000e-02,9.047000e-01,2,8,617763
absthetadiff_nose2ell_flyany_frametouch,1.709627e+00,-4.084621e-01,7.357000e-01,2.643000e-01,2,8,64932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636327e+00,4.845796e-01,2.477000e-01,7.523000e-01,2,8,557311
absthetadiff_nose2ell_flyfemale_frametouch,1.741761e+00,-2.039529e+00,9.949000e-01,5.100000e-03,2,8,18868
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.553822e-01,1.081482e-01,2.635000e-01,7.365000e-01,1,2,927
absthetadiff_nose2ell_flymale_framechase,3.647206e-01,-7.271091e-01,8.555000e-01,1.445000e-01,2,6,13800
absthetadiff_nose2ell_flymale_framenearfly,1.603733e+00,6.761031e-01,1.548000e-01,8.452000e-01,2,8,587571
absthetadiff_nose2ell_flymale_frametouch,1.686712e+00,3.479417e-01,3.137000e-01,6.863000e-01,2,8,46005
absthetadiff_nose2ell_flymale_framewingextension,1.156874e+00,1.156280e+00,1.290000e-02,9.871000e-01,2,6,11068
absyaw_flyany_framemove,5.681015e-01,-6.356431e-01,8.422000e-01,1.578000e-01,2,8,1603323
absyaw_flyfemale_framemove,5.954539e-01,-3.721258e-01,7.280000e-01,2.720000e-01,2,8,673669
absyaw_flymale_framemove,5.408964e-01,-7.075611e-01,8.630000e-01,1.370000e-01,2,8,927853
accmag_flyany_frameany,8.814348e+01,-1.728320e+00,9.906000e-01,9.400000e-03,2,8,3811309
accmag_flyfemale_frameany,7.817218e+01,-2.456152e+00,9.998000e-01,2.000000e-04,2,8,1900117
accmag_flymale_frameany,9.814475e+01,-6.663778e-01,8.473000e-01,1.527000e-01,2,8,1906738
angle_biggest_wing_flyany_frameany,6.972382e-02,3.146714e+00,0.000000e+00,1.000000e+00,2,8,3811469
angle_biggest_wing_flyany_framewingextension,7.481193e-01,1.178556e+00,2.940000e-02,9.706000e-01,2,6,11186
angle_biggest_wing_flyfemale_frameany,5.742231e-02,1.627172e+00,1.620000e-02,9.838000e-01,2,8,1900195
angle_biggest_wing_flymale_frameany,8.198511e-02,3.429936e+00,1.000000e-04,9.999000e-01,2,8,1906820
angle_smallest_wing_flyany_frameany,2.205089e-02,1.869452e+00,7.000000e-03,9.930000e-01,2,8,3811469
angle_smallest_wing_flyany_framewingextension,6.476507e-02,-1.157823e+00,9.818000e-01,1.820000e-02,2,6,11186
angle_smallest_wing_flyfemale_frameany,1.585988e-02,8.020560e-01,1.218000e-01,8.782000e-01,2,8,1900195
angle_smallest_wing_flymale_frameany,2.818405e-02,2.030419e+00,4.700000e-03,9.953000e-01,2,8,1906820
angleonclosestfly_flyany_framenearfly,-3.583714e-01,3.807842e-01,2.874000e-01,7.126000e-01,2,8,1146110
angleonclosestfly_flyany_framestop_nearfly,-3.570535e-01,5.974540e-02,4.683000e-01,5.317000e-01,2,8,617763
angleonclosestfly_flyany_frametouch,-2.573696e-01,1.661898e+00,8.400000e-03,9.916000e-01,2,8,64932
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.675809e-01,5.670664e-01,1.993000e-01,8.007000e-01,2,8,557311
angleonclosestfly_flyfemale_frametouch,-2.518141e-01,1.945193e+00,1.900000e-03,9.981000e-01,2,8,18868
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,1.325007e-01,7.606220e-01,1.342000e-01,8.658000e-01,1,2,927
angleonclosestfly_flymale_framechase,-8.242259e-03,-2.499017e-01,6.403000e-01,3.597000e-01,2,6,13800
angleonclosestfly_flymale_framenearfly,-3.512673e-01,-5.238051e-01,7.672000e-01,2.328000e-01,2,8,587571
angleonclosestfly_flymale_frametouch,-2.660439e-01,2.589783e-01,3.474000e-01,6.526000e-01,2,8,46005
angleonclosestfly_flymale_framewingextension,-3.647131e-02,1.117854e-01,4.790000e-01,5.210000e-01,2,6,11068
anglesub_flyany_frameany,1.806143e-01,-1.487427e+00,9.949000e-01,5.100000e-03,2,8,3811469
anglesub_flyfemale_frameany,1.768568e-01,-1.335612e+00,9.822000e-01,1.780000e-02,2,8,1900195
anglesub_flymale_frameany,1.842919e-01,-1.192438e+00,9.816000e-01,1.840000e-02,2,8,1906820
area_flyany_frameany,1.830994e+00,-3.966378e-01,7.153000e-01,2.847000e-01,2,8,3811469
area_flyfemale_frameany,2.063660e+00,-5.061204e-01,7.679000e-01,2.321000e-01,2,8,1900195
area_flymale_frameany,1.599030e+00,-3.020331e-01,6.585000e-01,3.415000e-01,2,8,1906820
area_inmost_wing_flyany_frameany,7.441654e-01,-3.665124e+00,1.000000e+00,0.000000e+00,2,8,3811469
area_inmost_wing_flyany_framewingextension,6.155618e-01,-1.150072e+00,9.633000e-01,3.670000e-02,2,6,11186
area_inmost_wing_flyany_framewinggrooming,3.636770e-01,-6.336068e-01,8.037000e-01,1.963000e-01,2,8,433235
area_inmost_wing_flyfemale_frameany,7.355148e-01,-4.311485e+00,1.000000e+00,0.000000e+00,2,8,1900195
area_inmost_wing_flymale_frameany,7.520620e-01,-2.268890e+00,9.981000e-01,1.900000e-03,2,8,1906820
area_outmost_wing_flyany_frameany,8.375395e-01,-2.793648e+00,9.997000e-01,3.000000e-04,2,8,3811469
area_outmost_wing_flyany_framewingextension,1.234940e+00,2.490814e-01,3.224000e-01,6.776000e-01,2,6,11186
area_outmost_wing_flyany_framewinggrooming,8.451187e-01,4.319848e-01,2.620000e-01,7.380000e-01,2,8,433235
area_outmost_wing_flyfemale_frameany,8.354334e-01,-3.787514e+00,1.000000e+00,0.000000e+00,2,8,1900195
area_outmost_wing_flymale_frameany,8.389488e-01,-1.085964e+00,9.302000e-01,6.980000e-02,2,8,1906820
arena_angle_flyany_frameany,2.960370e-02,1.713863e-01,4.188000e-01,5.812000e-01,2,8,3811469
b_mm_flyany_frameany,2.221659e-01,-1.968005e+00,9.979000e-01,2.100000e-03,2,8,3811469
b_mm_flyfemale_frameany,2.328721e-01,-2.859479e+00,1.000000e+00,0.000000e+00,2,8,1900195
b_mm_flymale_frameany,2.114550e-01,-8.125283e-01,8.747000e-01,1.253000e-01,2,8,1906820
boutfreq_flyany_framebackup,7.573922e-04,-2.803770e+00,1.000000e+00,0.000000e+00,2,8,3811469
boutfreq_flyany_framebodyturn,3.038125e-03,-1.981485e+00,9.973000e-01,2.700000e-03,2,8,3811469
boutfreq_flyany_framecrabwalkall,7.831720e-03,-3.215196e+00,9.999000e-01,1.000000e-04,2,8,3811469
boutfreq_flyany_framecrabwalkextreme,4.176570e-04,-2.580088e+00,9.999000e-01,1.000000e-04,2,8,3811469
boutfreq_flyany_framejump,9.730743e-04,1.460377e+00,3.120000e-02,9.688000e-01,2,8,3811469
boutfreq_flyany_framepivotcenter,2.938692e-04,8.796514e-01,1.261000e-01,8.739000e-01,2,8,3811469
boutfreq_flyany_framepivottail,4.772952e-03,-3.377856e+00,1.000000e+00,0.000000e+00,2,8,3811469
boutfreq_flyany_framerighting,2.448958e-04,7.232137e-01,1.466000e-01,8.534000e-01,2,8,3811469
boutfreq_flyany_framestop,1.173103e-02,-1.668570e+00,9.910000e-01,9.000000e-03,2,8,3811469
boutfreq_flyany_frametouch,2.662995e-03,-2.790666e+00,1.000000e+00,0.000000e+00,2,8,3811469
boutfreq_flyany_framewalk,1.364061e-02,-3.222013e+00,1.000000e+00,0.000000e+00,2,8,3811469
boutfreq_flyany_framewingextension,1.614759e-04,-2.487212e-01,5.810000e-01,4.190000e-01,2,8,3811469
boutfreq_flyany_framewingflick,1.003806e-04,-7.597594e-01,9.325000e-01,6.750000e-02,2,8,3811469
boutfreq_flyany_framewinggrooming,2.265846e-03,3.256232e+00,0.000000e+00,1.000000e+00,2,8,3811469
boutfreq_flymale_frameattemptedcopulation,2.876052e-05,-2.769792e-01,6.028000e-01,3.972000e-01,2,8,1906738
boutfreq_flymale_framechase,4.835511e-04,-8.733998e-01,9.362000e-01,6.380000e-02,2,8,1906738
boutfreq_flymale_framecopulation,0.000000e+00,-3.566999e-01,8.406000e-01,1.594000e-01,2,8,1906738
corfrac_maj_flyany_frameany,-1.626433e-02,5.032606e+00,0.000000e+00,1.000000e+00,2,8,3811309
corfrac_maj_flyany_framebackup,-2.111693e-01,5.474908e-01,2.020000e-01,7.980000e-01,2,8,11096
corfrac_maj_flyany_framebodyturn,-7.125667e-01,4.588308e+00,0.000000e+00,1.000000e+00,2,8,29446
corfrac_maj_flyany_framecrabwalkall,-2.674361e-01,3.142663e+00,2.100000e-03,9.979000e-01,2,8,268375
corfrac_maj_flyany_framecrabwalkextreme,-5.220646e-01,3.055377e-01,3.100000e-01,6.900000e-01,2,8,5635
corfrac_maj_flyany_framepivotcenter,-8.058396e-02,1.124258e+00,8.400000e-03,9.916000e-01,2,8,3294
corfrac_maj_flyany_framepivottail,-6.604995e-01,3.038912e+00,5.000000e-04,9.995000e-01,2,8,73493
corfrac_maj_flyfemale_frameany,2.214776e-04,5.539615e+00,0.000000e+00,1.000000e+00,2,8,1900117
corfrac_maj_flymale_frameany,-3.263196e-02,3.660983e+00,0.000000e+00,1.000000e+00,2,8,1906738
da_flyany_frameany,-1.494791e-06,9.102460e-01,9.710000e-02,9.029000e-01,2,8,3811309
da_flyfemale_frameany,-1.008871e-05,1.194460e+00,1.150000e-02,9.885000e-01,2,8,1900117
da_flymale_frameany,3.040843e-06,-9.821845e-01,9.588000e-01,4.120000e-02,2,8,1906738
dangle2wall_flyany_framenearwall,2.495805e-02,5.551890e-01,1.832000e-01,8.168000e-01,2,8,2597306
dangle2wall_flyfemale_framenearwall,3.293548e-02,5.156667e-01,2.220000e-01,7.780000e-01,2,8,1185011
dangle2wall_flymale_framenearwall,1.717290e-02,4.592917e-01,2.098000e-01,7.902000e-01,2,8,1408640
dangle_biggest_wing_flyany_frameany,-2.667442e-02,-1.267257e+00,9.661000e-01,3.390000e-02,2,8,3811309
dangle_biggest_wing_flyfemale_frameany,1.289948e-02,1.987892e+00,5.000000e-03,9.950000e-01,2,8,1900117
dangle_biggest_wing_flymale_frameany,-6.603239e-02,-3.636851e+00,1.000000e+00,0.000000e+00,2,8,1906738
dangle_smallest_wing_flyany_frameany,2.661743e-02,1.265297e+00,3.390000e-02,9.661000e-01,2,8,3811309
dangle_smallest_wing_flyfemale_frameany,-1.268245e-02,-1.978994e+00,9.950000e-01,5.000000e-03,2,8,1900117
dangle_smallest_wing_flymale_frameany,6.569792e-02,3.634930e+00,0.000000e+00,1.000000e+00,2,8,1906738
danglesub_flyany_framemove,-1.839523e-02,3.485359e-01,2.880000e-01,7.120000e-01,2,8,1603163
danglesub_flyany_framenearfly,-7.938871e-02,5.793600e-01,1.920000e-01,8.080000e-01,2,8,1146044
danglesub_flyfemale_framenearfly,-6.846094e-02,1.212507e+00,3.930000e-02,9.607000e-01,2,8,557282
danglesub_flymale_framenearfly,-9.099661e-02,-7.753678e-02,5.341000e-01,4.659000e-01,2,8,587534
darea_flyany_frameany,2.464034e-06,9.113682e-01,9.470000e-02,9.053000e-01,2,8,3811309
darea_flyany_frameattemptedcopulation,-2.581162e-01,2.629916e-01,4.310000e-01,5.690000e-01,1,2,927
darea_flyany_framebackup,-1.733620e-01,1.163800e+00,4.090000e-02,9.591000e-01,2,8,11096
darea_flyany_framebodyturn,-6.221411e-02,7.155429e-02,4.663000e-01,5.337000e-01,2,8,29446
darea_flyany_framechase,8.062849e-03,-5.260777e-01,7.594000e-01,2.406000e-01,2,7,14250
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.604917e-02,-4.416320e-01,7.358000e-01,2.642000e-01,2,8,268375
darea_flyany_framecrabwalkextreme,-2.158179e-02,1.183839e+00,4.250000e-02,9.575000e-01,2,8,5635
darea_flyany_framejump,-2.567215e-01,-1.697270e+00,9.962000e-01,3.800000e-03,2,8,10373
darea_flyany_framepivotcenter,1.565125e-02,-3.848534e-01,7.546000e-01,2.454000e-01,2,8,3294
darea_flyany_framepivottail,-9.382814e-02,-4.112265e-01,7.386000e-01,2.614000e-01,2,8,73493
darea_flyany_framerighting,3.894723e-02,1.588687e-01,3.140000e-01,6.860000e-01,2,8,10659
darea_flyany_framestop,-7.127500e-03,1.809324e+00,4.800000e-03,9.952000e-01,2,8,2208146
darea_flyany_frametouch,-7.655933e-02,4.603183e-01,2.576000e-01,7.424000e-01,2,8,64932
darea_flyany_framewalk,3.265239e-02,5.078515e-01,2.289000e-01,7.711000e-01,2,8,959458
darea_flyany_framewingextension,-7.630461e-02,-4.936448e-01,8.182000e-01,1.818000e-01,2,6,11184
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.447318e-02,-2.285730e+00,9.987000e-01,1.300000e-03,2,8,433229
darea_flyfemale_frameany,-1.003818e-04,8.230332e-01,8.420000e-02,9.158000e-01,2,8,1900117
darea_flymale_frameany,8.445428e-05,-7.705165e-01,8.917000e-01,1.083000e-01,2,8,1906738
darea_inmost_wing_flyany_frameany,1.279779e-01,2.034019e+00,3.700000e-03,9.963000e-01,2,8,3811309
darea_inmost_wing_flyfemale_frameany,9.187074e-02,-3.792658e-01,7.265000e-01,2.735000e-01,2,8,1900117
darea_inmost_wing_flymale_frameany,1.635280e-01,3.866447e+00,0.000000e+00,1.000000e+00,2,8,1906738
darea_outmost_wing_flyany_frameany,-1.279390e-01,-2.036713e+00,9.964000e-01,3.600000e-03,2,8,3811309
darea_outmost_wing_flyany_framewingextension,-2.950856e-01,5.752143e-01,1.494000e-01,8.506000e-01,2,6,11184
darea_outmost_wing_flyfemale_frameany,-9.173057e-02,3.571257e-01,2.832000e-01,7.168000e-01,2,8,1900117
darea_outmost_wing_flymale_frameany,-1.636533e-01,-3.854714e+00,1.000000e+00,0.000000e+00,2,8,1906738
db_flyany_frameany,8.341195e-07,3.745771e-01,2.788000e-01,7.212000e-01,2,8,3811309
db_flyfemale_frameany,-8.389794e-06,2.237484e-01,4.030000e-01,5.970000e-01,2,8,1900117
db_flymale_frameany,8.995139e-06,-3.548844e-01,6.653000e-01,3.347000e-01,2,8,1906738
dcenter_flyany_frameany,1.172351e+01,1.522176e+00,1.680000e-02,9.832000e-01,2,8,3811469
dcenter_flyany_framebackupstart,9.721937e+00,1.575613e+00,1.710000e-02,9.829000e-01,2,8,2882
dcenter_flyany_framebodyturn,1.188290e+01,1.398062e+00,2.190000e-02,9.781000e-01,2,8,29446
dcenter_flyany_framebodyturnstart,1.180087e+01,1.499818e+00,1.860000e-02,9.814000e-01,2,8,11588
dcenter_flyany_framecrabwalkallstart,1.212142e+01,1.883140e+00,5.200000e-03,9.948000e-01,2,8,29862
dcenter_flyany_framecrabwalkextreme,1.009063e+01,3.435131e+00,0.000000e+00,1.000000e+00,2,8,5636
dcenter_flyany_framecrabwalkextremestart,9.645563e+00,2.555421e+00,1.000000e-03,9.990000e-01,2,5,1073
dcenter_flyany_framejumpstart,1.069056e+01,-9.680355e-01,9.580000e-01,4.200000e-02,2,8,3709
