field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.560404e-01,2.375553e+00,1.030000e-02,9.897000e-01,1,4,1917353
a_mm_flyfemale_frameany,7.015499e-01,2.419424e+00,1.170000e-02,9.883000e-01,1,4,899753
a_mm_flymale_frameany,6.155693e-01,2.607450e+00,6.300000e-03,9.937000e-01,1,4,1016285
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absangle2wall_flyany_framebackupstart_nearwall,8.240590e-01,1.119797e+00,1.364000e-01,8.636000e-01,1,4,3032
absangle2wall_flyany_framebodyturnstart,1.098594e+00,-2.211862e-01,5.937000e-01,4.063000e-01,1,4,7042
absangle2wall_flyany_framecrabwalkall,1.081670e+00,-2.941509e+00,1.000000e+00,0.000000e+00,1,4,202744
absangle2wall_flyany_framecrabwalkextreme,9.149329e-01,-7.339521e-01,8.129000e-01,1.871000e-01,1,4,5168
absangle2wall_flyany_framejump,1.572034e+00,-8.936044e-01,8.209000e-01,1.791000e-01,1,4,1366
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.258248e+00,-2.822573e+00,9.987000e-01,1.300000e-03,1,4,1015337
absangle2wall_flyany_framenearwall,1.340914e+00,-6.623628e-01,7.368000e-01,2.632000e-01,1,4,1428956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.179197e-01,-5.009220e-01,7.134000e-01,2.866000e-01,1,4,14880
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.623478e+00,-9.162679e-02,5.223000e-01,4.777000e-01,1,4,902012
absangle2wall_flyany_frametouch,1.371694e+00,-1.294955e+00,9.170000e-01,8.300000e-02,1,4,54852
absangle2wall_flyany_framewalk,1.306457e+00,-3.155008e+00,1.000000e+00,0.000000e+00,1,4,552557
absangle2wall_flyany_framewinggrooming,1.626765e+00,1.050992e+00,1.303000e-01,8.697000e-01,1,4,108937
absangle2wall_flyfemale_framenearwall,1.384085e+00,6.947224e-01,2.049000e-01,7.951000e-01,1,4,643991
absangle2wall_flymale_framenearwall,1.301210e+00,-1.769249e+00,9.865000e-01,1.350000e-02,1,4,783763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590777e+00,-1.513848e+00,9.483000e-01,5.170000e-02,1,4,1770
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492071e+00,7.554721e-01,2.116000e-01,7.884000e-01,1,4,2907
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484401e+00,9.064408e-01,1.677000e-01,8.323000e-01,1,4,8143
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553789e+00,-1.561745e-01,5.697000e-01,4.303000e-01,1,4,729917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.450018e+00,-1.120491e+00,9.005000e-01,9.950000e-02,1,4,6906
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545983e+00,1.786506e-01,3.867000e-01,6.133000e-01,1,4,311964
absanglefrom1to2_nose2ell_flyany_frametouch,7.572653e-01,3.976717e-01,3.567000e-01,6.433000e-01,1,4,54852
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548439e+00,-6.808465e-01,7.678000e-01,2.322000e-01,1,4,348001
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.550256e-01,-1.176596e+00,8.952000e-01,1.048000e-01,1,4,21559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
absanglefrom1to2_nose2ell_flymale_framechase,2.942517e-01,7.922534e-01,1.789000e-01,8.211000e-01,1,4,7326
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562446e+00,6.480305e-01,2.432000e-01,7.568000e-01,1,4,380858
absanglefrom1to2_nose2ell_flymale_frametouch,7.626419e-01,1.008648e+00,1.425000e-01,8.575000e-01,1,4,33217
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
absdangle2wall_flyany_framenearwall,1.470072e+00,-1.102447e+00,8.761000e-01,1.239000e-01,1,4,1428896
absdangle2wall_flyfemale_framenearwall,1.416224e+00,-1.293770e+00,9.014000e-01,9.860000e-02,1,4,643964
absdangle2wall_flymale_framenearwall,1.521828e+00,-7.670564e-01,7.937000e-01,2.063000e-01,1,4,783730
absdtheta_flyany_frameany,1.226794e+00,-1.750864e+00,9.600000e-01,4.000000e-02,1,4,1917271
absdtheta_flyany_framebackup,2.431925e+00,-5.928058e-01,7.399000e-01,2.601000e-01,1,4,12373
absdtheta_flyany_framebodyturn,5.556871e+00,-6.174673e-01,7.381000e-01,2.619000e-01,1,4,18079
absdtheta_flyany_framecrabwalkall,1.640775e+00,-1.089606e+00,8.812000e-01,1.188000e-01,1,4,202739
absdtheta_flyany_framecrabwalkextreme,1.664038e+00,-1.750527e+00,9.541000e-01,4.590000e-02,1,4,5168
absdtheta_flyany_framemove,2.018871e+00,-5.692174e-01,7.503000e-01,2.497000e-01,1,4,1015256
absdtheta_flyany_framenearfly,1.344484e+00,-1.337791e+00,9.192000e-01,8.080000e-02,1,4,729885
absdtheta_flyany_framenearwall,1.463516e+00,-1.098996e+00,8.777000e-01,1.223000e-01,1,4,1428896
absdtheta_flyany_framenotnearfly_notnearwall,5.961100e-01,-2.597150e+00,9.973000e-01,2.700000e-03,1,4,387856
absdtheta_flyany_framepivotcenter,6.010027e+00,-9.942423e-01,8.847000e-01,1.153000e-01,1,4,1791
absdtheta_flyany_framepivottail,5.103226e+00,-8.828354e-01,8.181000e-01,1.819000e-01,1,4,61956
absdtheta_flyany_framerighting,8.570727e+00,-1.023694e+00,8.857000e-01,1.143000e-01,1,4,4192
absdtheta_flyany_framestop,3.385844e-01,-3.774450e+00,1.000000e+00,0.000000e+00,1,4,902012
absdtheta_flyany_frametouch,1.607562e+00,-1.199928e+00,8.863000e-01,1.137000e-01,1,4,54852
absdtheta_flyany_framewalk,1.603882e+00,-6.099518e-01,7.597000e-01,2.403000e-01,1,4,552553
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.074539e-01,-3.133411e+00,1.000000e+00,0.000000e+00,1,4,108935
absdtheta_flyfemale_frameany,1.149284e+00,-1.930810e+00,9.631000e-01,3.690000e-02,1,4,899715
absdtheta_flymale_frameany,1.296461e+00,-1.381914e+00,9.167000e-01,8.330000e-02,1,4,1016241
absdtheta_flymale_framechase,1.830433e+00,-2.026350e-01,6.222000e-01,3.778000e-01,1,4,7326
absdv_cor_flyany_frameany,1.601011e+00,-9.827266e-01,8.677000e-01,1.323000e-01,1,4,1917271
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
absdv_cor_flyany_framebackup,1.379916e+00,-1.631863e-01,5.546000e-01,4.454000e-01,1,4,12373
absdv_cor_flyany_framebodyturn,3.095538e+00,2.785332e-01,3.985000e-01,6.015000e-01,1,4,18079
absdv_cor_flyany_framecrabwalkall,5.868907e+00,4.634521e-01,3.426000e-01,6.574000e-01,1,4,202739
absdv_cor_flyany_framecrabwalkextreme,5.128192e+00,1.205660e+00,1.225000e-01,8.775000e-01,1,4,5168
absdv_cor_flyany_framejump,1.596023e+01,6.689786e-01,2.119000e-01,7.881000e-01,1,4,1366
absdv_cor_flyany_framemove,2.895504e+00,1.529617e-01,4.659000e-01,5.341000e-01,1,4,1015256
absdv_cor_flyany_framenearfly,1.492731e+00,-1.121701e+00,8.898000e-01,1.102000e-01,1,4,729885
absdv_cor_flyany_framenearwall,2.020814e+00,-3.212012e-01,6.487000e-01,3.513000e-01,1,4,1428896
absdv_cor_flyany_framenotnearfly_notnearwall,4.388737e-01,-2.210092e+00,9.862000e-01,1.380000e-02,1,4,387856
absdv_cor_flyany_framepivotcenter,3.154770e-02,-4.438987e-01,9.551000e-01,4.490000e-02,1,4,1791
absdv_cor_flyany_framepivottail,2.428685e+00,-2.804420e-01,6.096000e-01,3.904000e-01,1,4,61956
absdv_cor_flyany_framerighting,6.181075e+00,1.475799e-01,4.179000e-01,5.821000e-01,1,4,4192
absdv_cor_flyany_framestop,1.181027e-01,-1.910740e+00,9.822000e-01,1.780000e-02,1,4,902012
absdv_cor_flyany_frametouch,1.625851e+00,-1.091727e+00,8.853000e-01,1.147000e-01,1,4,54852
absdv_cor_flyany_framewalk,3.579611e+00,7.107957e-01,2.317000e-01,7.683000e-01,1,4,552553
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.112239e-01,-1.466944e+00,9.662000e-01,3.380000e-02,1,4,108935
absdv_cor_flyfemale_frameany,1.397599e+00,-1.262145e+00,8.991000e-01,1.009000e-01,1,4,899715
absdv_cor_flymale_frameany,1.785455e+00,-6.712126e-01,7.828000e-01,2.172000e-01,1,4,1016241
absdv_cor_flymale_framechase,2.289915e+00,1.875878e-02,4.687000e-01,5.313000e-01,1,4,7326
absphidiff_nose2ell_flyany_framenearfly,1.593910e+00,-7.928325e-01,8.258000e-01,1.742000e-01,1,4,729885
absphidiff_nose2ell_flyany_frametouch,1.586419e+00,6.270378e-02,5.102000e-01,4.898000e-01,1,4,54852
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584928e+00,-1.278969e+00,9.068000e-01,9.320000e-02,1,4,347986
absphidiff_nose2ell_flyfemale_frametouch,1.597052e+00,-8.874940e-01,8.185000e-01,1.815000e-01,1,4,21559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.089478e-01,1.221790e+00,8.630000e-02,9.137000e-01,1,4,7326
absphidiff_nose2ell_flymale_framenearfly,1.602878e+00,-3.872646e-01,7.066000e-01,2.934000e-01,1,4,380841
absphidiff_nose2ell_flymale_frametouch,1.579316e+00,5.179039e-01,2.990000e-01,7.010000e-01,1,4,33217
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
abssmoothdtheta_flyany_frameany,9.614184e-01,-1.382078e+00,9.204000e-01,7.960000e-02,1,4,1917271
abssmoothdtheta_flyfemale_frameany,9.092657e-01,-1.657138e+00,9.470000e-01,5.300000e-02,1,4,899715
abssmoothdtheta_flymale_frameany,1.008577e+00,-9.506244e-01,8.508000e-01,1.492000e-01,1,4,1016241
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.502502e+00,-1.161315e+00,8.798000e-01,1.202000e-01,1,4,1770
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652099e+00,-3.068998e-01,6.479000e-01,3.521000e-01,1,4,8143
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,249
absthetadiff_nose2ell_flyany_framenearfly,1.603542e+00,-1.669844e-01,6.187000e-01,3.813000e-01,1,4,729917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539102e+00,-1.044448e+00,8.555000e-01,1.445000e-01,1,4,6906
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579828e+00,4.223455e-01,3.489000e-01,6.511000e-01,1,4,311964
absthetadiff_nose2ell_flyany_frametouch,1.755438e+00,-2.768880e-02,5.400000e-01,4.600000e-01,1,4,54852
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604044e+00,-5.486012e-01,7.541000e-01,2.459000e-01,1,4,348001
absthetadiff_nose2ell_flyfemale_frametouch,1.762858e+00,-1.364406e+00,9.139000e-01,8.610000e-02,1,4,21559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
absthetadiff_nose2ell_flymale_framechase,4.600114e-01,2.664411e+00,5.500000e-03,9.945000e-01,1,4,7326
absthetadiff_nose2ell_flymale_framenearfly,1.604327e+00,1.536089e-01,4.535000e-01,5.465000e-01,1,4,380858
absthetadiff_nose2ell_flymale_frametouch,1.756628e+00,4.802488e-01,3.232000e-01,6.768000e-01,1,4,33217
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
absyaw_flyany_framemove,6.562601e-01,2.393680e+00,6.400000e-03,9.936000e-01,1,4,1015337
absyaw_flyfemale_framemove,6.824323e-01,2.962702e+00,1.200000e-03,9.988000e-01,1,4,458755
absyaw_flymale_framemove,6.335627e-01,1.749726e+00,4.850000e-02,9.515000e-01,1,4,556245
accmag_flyany_frameany,9.406546e+01,-1.784998e+00,9.593000e-01,4.070000e-02,1,4,1917271
accmag_flyfemale_frameany,8.978409e+01,-1.898886e+00,9.602000e-01,3.980000e-02,1,4,899715
accmag_flymale_frameany,9.798143e+01,-1.489565e+00,9.295000e-01,7.050000e-02,1,4,1016241
angle_biggest_wing_flyany_frameany,2.192990e-02,-2.163704e+00,9.955000e-01,4.500000e-03,1,4,1917353
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
angle_biggest_wing_flyfemale_frameany,2.200065e-02,-2.256473e+00,9.987000e-01,1.300000e-03,1,4,899753
angle_biggest_wing_flymale_frameany,2.151947e-02,-1.464620e+00,9.662000e-01,3.380000e-02,1,4,1016285
angle_smallest_wing_flyany_frameany,7.144468e-03,-1.505734e+00,9.576000e-01,4.240000e-02,1,4,1917353
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
angle_smallest_wing_flyfemale_frameany,6.373966e-03,-1.184870e+00,8.992000e-01,1.008000e-01,1,4,899753
angle_smallest_wing_flymale_frameany,7.587134e-03,-1.250534e+00,9.369000e-01,6.310000e-02,1,4,1016285
angleonclosestfly_flyany_framenearfly,-3.483826e-01,6.228594e-01,2.488000e-01,7.512000e-01,1,4,729917
angleonclosestfly_flyany_framestop_nearfly,-2.918461e-01,1.697892e+00,4.710000e-02,9.529000e-01,1,4,311964
angleonclosestfly_flyany_frametouch,-3.073609e-01,3.516686e-01,3.495000e-01,6.505000e-01,1,4,54852
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.292049e-01,8.490326e-01,1.710000e-01,8.290000e-01,1,4,348001
angleonclosestfly_flyfemale_frametouch,-3.067443e-01,8.713207e-01,1.903000e-01,8.097000e-01,1,4,21559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,209
angleonclosestfly_flymale_framechase,1.080873e-03,3.295581e-01,3.722000e-01,6.278000e-01,1,4,7326
angleonclosestfly_flymale_framenearfly,-3.658638e-01,-5.354336e-01,6.709000e-01,3.291000e-01,1,4,380858
angleonclosestfly_flymale_frametouch,-3.130130e-01,-3.860930e-01,6.334000e-01,3.666000e-01,1,4,33217
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
anglesub_flyany_frameany,2.079720e-01,9.760115e-01,1.447000e-01,8.553000e-01,1,4,1917353
anglesub_flyfemale_frameany,2.099426e-01,1.703094e+00,5.640000e-02,9.436000e-01,1,4,899753
anglesub_flymale_frameany,2.052030e-01,2.844450e-01,3.189000e-01,6.811000e-01,1,4,1016285
area_flyany_frameany,1.938593e+00,2.559734e+00,5.600000e-03,9.944000e-01,1,4,1917353
area_flyfemale_frameany,2.219195e+00,2.941452e+00,5.700000e-03,9.943000e-01,1,4,899753
area_flymale_frameany,1.688130e+00,2.401755e+00,8.500000e-03,9.915000e-01,1,4,1016285
area_inmost_wing_flyany_frameany,8.781116e-01,1.010191e+00,1.431000e-01,8.569000e-01,1,4,1917353
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
area_inmost_wing_flyany_framewinggrooming,4.059754e-01,1.909678e+00,1.320000e-02,9.868000e-01,1,4,108937
area_inmost_wing_flyfemale_frameany,9.453878e-01,1.493676e+00,5.580000e-02,9.442000e-01,1,4,899753
area_inmost_wing_flymale_frameany,8.188497e-01,4.483645e-01,3.022000e-01,6.978000e-01,1,4,1016285
area_outmost_wing_flyany_frameany,9.168643e-01,3.562276e-01,3.424000e-01,6.576000e-01,1,4,1917353
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
area_outmost_wing_flyany_framewinggrooming,8.241781e-01,-4.680638e-01,6.878000e-01,3.122000e-01,1,4,108937
area_outmost_wing_flyfemale_frameany,9.907054e-01,6.520810e-01,2.302000e-01,7.698000e-01,1,4,899753
area_outmost_wing_flymale_frameany,8.516260e-01,1.512514e-01,4.286000e-01,5.714000e-01,1,4,1016285
arena_angle_flyany_frameany,6.614632e-02,3.210412e-01,3.801000e-01,6.199000e-01,1,4,1917353
b_mm_flyany_frameany,2.338902e-01,2.358593e+00,9.100000e-03,9.909000e-01,1,4,1917353
b_mm_flyfemale_frameany,2.515464e-01,3.060032e+00,0.000000e+00,1.000000e+00,1,4,899753
b_mm_flymale_frameany,2.180961e-01,1.816018e+00,2.460000e-02,9.754000e-01,1,4,1016285
boutfreq_flyany_framebackup,1.607942e-03,2.397704e+00,7.700000e-03,9.923000e-01,1,4,1917353
boutfreq_flyany_framebodyturn,3.673270e-03,-1.090087e+00,8.691000e-01,1.309000e-01,1,4,1917353
boutfreq_flyany_framecrabwalkall,1.095312e-02,1.863268e-01,4.607000e-01,5.393000e-01,1,4,1917353
boutfreq_flyany_framecrabwalkextreme,7.536244e-04,-4.007788e-01,6.560000e-01,3.440000e-01,1,4,1917353
boutfreq_flyany_framejump,3.097887e-04,-1.993596e+00,9.985000e-01,1.500000e-03,1,4,1917353
boutfreq_flyany_framepivotcenter,3.478710e-04,1.972262e+00,3.620000e-02,9.638000e-01,1,4,1917353
boutfreq_flyany_framepivottail,7.762767e-03,4.801358e-01,3.331000e-01,6.669000e-01,1,4,1917353
boutfreq_flyany_framerighting,1.815018e-04,-8.275128e-01,8.394000e-01,1.606000e-01,1,4,1917353
boutfreq_flyany_framestop,1.300636e-02,-7.364677e-01,7.712000e-01,2.288000e-01,1,4,1917353
boutfreq_flyany_frametouch,4.869252e-03,2.876582e-01,3.510000e-01,6.490000e-01,1,4,1917353
boutfreq_flyany_framewalk,1.903084e-02,-1.361642e-01,5.905000e-01,4.095000e-01,1,4,1917353
boutfreq_flyany_framewingextension,5.214577e-05,-6.808521e-01,8.093000e-01,1.907000e-01,1,4,1917353
boutfreq_flyany_framewingflick,7.562458e-05,-1.660531e+00,9.943000e-01,5.700000e-03,1,4,1917353
boutfreq_flyany_framewinggrooming,1.164617e-03,-1.608578e+00,9.524000e-01,4.760000e-02,1,4,1917353
boutfreq_flymale_frameattemptedcopulation,1.238854e-05,-5.109332e-01,6.910000e-01,3.090000e-01,1,4,1016241
boutfreq_flymale_framechase,5.470439e-04,-5.357209e-01,7.287000e-01,2.713000e-01,1,4,1016241
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.150000e-01,6.850000e-01,1,4,1016241
corfrac_maj_flyany_frameany,-9.390948e-02,2.673665e-01,3.936000e-01,6.064000e-01,1,4,1917271
corfrac_maj_flyany_framebackup,-1.954176e-01,1.852604e+00,3.080000e-02,9.692000e-01,1,4,12373
corfrac_maj_flyany_framebodyturn,-7.373296e-01,4.982034e-01,2.891000e-01,7.109000e-01,1,4,18079
corfrac_maj_flyany_framecrabwalkall,-2.932251e-01,8.406190e-01,1.942000e-01,8.058000e-01,1,4,202739
corfrac_maj_flyany_framecrabwalkextreme,-4.712922e-01,1.637852e+00,5.420000e-02,9.458000e-01,1,4,5168
corfrac_maj_flyany_framepivotcenter,-1.017363e-01,-3.514490e-01,6.715000e-01,3.285000e-01,1,4,1791
corfrac_maj_flyany_framepivottail,-6.707940e-01,1.300168e+00,9.580000e-02,9.042000e-01,1,4,61956
corfrac_maj_flyfemale_frameany,-9.746977e-02,9.337287e-02,4.773000e-01,5.227000e-01,1,4,899715
corfrac_maj_flymale_frameany,-9.121663e-02,3.956803e-01,3.161000e-01,6.839000e-01,1,4,1016241
da_flyany_frameany,3.164995e-06,1.658575e+00,3.920000e-02,9.608000e-01,1,4,1917271
da_flyfemale_frameany,-3.252274e-05,1.164864e+00,6.380000e-02,9.362000e-01,1,4,899715
da_flymale_frameany,3.470704e-05,-6.436390e-01,7.233000e-01,2.767000e-01,1,4,1016241
dangle2wall_flyany_framenearwall,1.370570e-02,-1.792301e+00,9.807000e-01,1.930000e-02,1,4,1428896
dangle2wall_flyfemale_framenearwall,2.330548e-02,-1.387946e+00,9.354000e-01,6.460000e-02,1,4,643964
dangle2wall_flymale_framenearwall,5.641795e-03,-1.771842e+00,9.813000e-01,1.870000e-02,1,4,783730
dangle_biggest_wing_flyany_frameany,8.924484e-03,2.132838e+00,1.090000e-02,9.891000e-01,1,4,1917271
dangle_biggest_wing_flyfemale_frameany,1.046107e-02,1.994314e+00,1.700000e-02,9.830000e-01,1,4,899715
dangle_biggest_wing_flymale_frameany,7.483472e-03,1.699760e+00,1.960000e-02,9.804000e-01,1,4,1016241
dangle_smallest_wing_flyany_frameany,-8.960549e-03,-2.133546e+00,9.891000e-01,1.090000e-02,1,4,1917271
dangle_smallest_wing_flyfemale_frameany,-1.045211e-02,-2.015981e+00,9.830000e-01,1.700000e-02,1,4,899715
dangle_smallest_wing_flymale_frameany,-7.612213e-03,-1.676615e+00,9.804000e-01,1.960000e-02,1,4,1016241
danglesub_flyany_framemove,-1.864994e-02,-8.826681e-01,8.564000e-01,1.436000e-01,1,4,1015256
danglesub_flyany_framenearfly,-7.353947e-02,1.562410e+00,6.340000e-02,9.366000e-01,1,4,729885
danglesub_flyfemale_framenearfly,-6.757554e-02,1.740244e+00,4.640000e-02,9.536000e-01,1,4,347986
danglesub_flymale_framenearfly,-7.880106e-02,1.334090e+00,7.210000e-02,9.279000e-01,1,4,380841
darea_flyany_frameany,-5.934903e-06,3.831487e-01,3.476000e-01,6.524000e-01,1,4,1917271
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,215
darea_flyany_framebackup,-1.706472e-01,1.397601e+00,6.360000e-02,9.364000e-01,1,4,12373
darea_flyany_framebodyturn,-7.667208e-02,-1.299547e+00,9.209000e-01,7.910000e-02,1,4,18079
darea_flyany_framechase,5.363057e-02,3.899736e-01,3.603000e-01,6.397000e-01,1,4,7771
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.445075e-03,2.224502e+00,3.200000e-03,9.968000e-01,1,4,202739
darea_flyany_framecrabwalkextreme,-3.367617e-02,7.933484e-01,1.863000e-01,8.137000e-01,1,4,5168
darea_flyany_framejump,2.559869e-01,2.666854e+00,1.540000e-02,9.846000e-01,1,4,1366
darea_flyany_framepivotcenter,8.993557e-02,1.003387e+00,9.370000e-02,9.063000e-01,1,4,1791
darea_flyany_framepivottail,-6.973693e-02,-9.545064e-02,5.204000e-01,4.796000e-01,1,4,61956
darea_flyany_framerighting,-6.934899e-03,-1.427572e-01,4.923000e-01,5.077000e-01,1,4,4192
darea_flyany_framestop,-1.104674e-02,9.450704e-01,1.676000e-01,8.324000e-01,1,4,902012
darea_flyany_frametouch,-1.041964e-01,-1.917912e+00,9.698000e-01,3.020000e-02,1,4,54852
darea_flyany_framewalk,3.503591e-02,8.262066e-01,1.791000e-01,8.209000e-01,1,4,552553
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.261675e-02,-1.281300e+00,9.147000e-01,8.530000e-02,1,4,108935
darea_flyfemale_frameany,-2.102205e-04,7.377892e-01,2.168000e-01,7.832000e-01,1,4,899715
darea_flymale_frameany,1.673897e-04,-8.740428e-01,8.440000e-01,1.560000e-01,1,4,1016241
darea_inmost_wing_flyany_frameany,4.932638e-02,-2.491565e+00,9.987000e-01,1.300000e-03,1,4,1917271
darea_inmost_wing_flyfemale_frameany,4.539098e-02,-2.943895e+00,9.987000e-01,1.300000e-03,1,4,899715
darea_inmost_wing_flymale_frameany,5.253378e-02,-1.294624e+00,9.334000e-01,6.660000e-02,1,4,1016241
darea_outmost_wing_flyany_frameany,-4.938542e-02,2.481973e+00,1.300000e-03,9.987000e-01,1,4,1917271
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1276
darea_outmost_wing_flyfemale_frameany,-4.516984e-02,2.920889e+00,1.300000e-03,9.987000e-01,1,4,899715
darea_outmost_wing_flymale_frameany,-5.294199e-02,1.309538e+00,6.290000e-02,9.371000e-01,1,4,1016241
db_flyany_frameany,-1.928312e-06,-1.248184e+00,9.014000e-01,9.860000e-02,1,4,1917271
db_flyfemale_frameany,-1.390810e-05,1.300016e-01,5.016000e-01,4.984000e-01,1,4,899715
db_flymale_frameany,7.922490e-06,-9.974626e-01,9.007000e-01,9.930000e-02,1,4,1016241
dcenter_flyany_frameany,1.118761e+01,-2.682227e-01,5.961000e-01,4.039000e-01,1,4,1917353
dcenter_flyany_framebackupstart,8.451174e+00,-8.707874e-01,8.244000e-01,1.756000e-01,1,4,3083
dcenter_flyany_framebodyturn,1.130552e+01,-1.653376e-01,5.418000e-01,4.582000e-01,1,4,18079
dcenter_flyany_framebodyturnstart,1.121077e+01,-6.378316e-02,5.055000e-01,4.945000e-01,1,4,7042
dcenter_flyany_framecrabwalkallstart,1.141241e+01,5.545173e-01,2.825000e-01,7.175000e-01,1,4,20995
dcenter_flyany_framecrabwalkextreme,9.231404e+00,1.485883e+00,6.080000e-02,9.392000e-01,1,4,5168
dcenter_flyany_framecrabwalkextremestart,9.156052e+00,1.280340e+00,9.610000e-02,9.039000e-01,1,4,1445
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.101710e+01,-6.484842e-01,7.412000e-01,2.588000e-01,1,4,1015337
dcenter_flyany_framenearwall,1.028123e+01,-6.344075e-01,7.463000e-01,2.537000e-01,1,4,1428956
dcenter_flyany_framepivotcenter,9.975568e+00,-1.099315e-03,5.911000e-01,4.089000e-01,1,4,1791
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.037989e+01,-8.032411e-02,5.093000e-01,4.907000e-01,1,4,14880
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
