field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383032e-01,-4.134162e-01,455487
a_mm_flyfemale_frameany,6.831331e-01,2.330862e-02,237907
a_mm_flymale_frameany,5.892223e-01,-1.667352e+00,217198
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.340624e-01,1.364707e+00,593
absangle2wall_flyany_framebodyturnstart,1.116176e+00,6.668671e-01,1737
absangle2wall_flyany_framecrabwalkall,1.089779e+00,-2.728514e+00,50516
absangle2wall_flyany_framecrabwalkextreme,8.968011e-01,-1.373830e+00,1645
absangle2wall_flyany_framejump,1.590170e+00,-9.945498e-01,405
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271887e+00,-1.656134e+00,286193
absangle2wall_flyany_framenearwall,1.344311e+00,-1.053222e+00,387738
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.046794e-01,-1.204891e+00,3088
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595320e+00,-1.026676e+00,169294
absangle2wall_flyany_frametouch,1.392360e+00,-8.333257e-01,12553
absangle2wall_flyany_framewalk,1.330250e+00,-4.808208e-01,148398
absangle2wall_flyany_framewinggrooming,1.548520e+00,-2.436219e-01,21656
absangle2wall_flyfemale_framenearwall,1.357265e+00,-7.773410e-01,192422
absangle2wall_flymale_framenearwall,1.330201e+00,-1.210971e+00,195010
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651219e+00,-5.824914e-01,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.533862e+00,9.146776e-01,678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463022e+00,-5.022717e-02,2124
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.272541e+00,1.363002e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577855e+00,-6.943782e-02,175208
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549740e+00,1.738246e+00,1346
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549244e+00,-5.338902e-01,59375
absanglefrom1to2_nose2ell_flyany_frametouch,7.450277e-01,1.033550e-01,12553
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562172e+00,-7.329321e-01,91481
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331977e-01,-1.740849e+00,6245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.147076e-01,1.671610e+00,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594550e+00,7.303925e-01,83669
absanglefrom1to2_nose2ell_flymale_frametouch,7.589520e-01,9.390485e-01,6308
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472942e+00,-6.257703e-02,387721
absdangle2wall_flyfemale_framenearwall,1.365206e+00,-1.052249e+00,192413
absdangle2wall_flymale_framenearwall,1.590238e+00,1.029944e+00,195002
absdtheta_flyany_frameany,1.370570e+00,7.508778e-01,455468
absdtheta_flyany_framebackup,2.341526e+00,-1.307287e+00,2371
absdtheta_flyany_framebodyturn,5.232210e+00,-1.522308e+00,4278
absdtheta_flyany_framecrabwalkall,1.589142e+00,-1.378639e+00,50512
absdtheta_flyany_framecrabwalkextreme,1.585703e+00,-2.413591e+00,1645
absdtheta_flyany_framemove,1.953179e+00,-7.888406e-01,286174
absdtheta_flyany_framenearfly,1.424570e+00,3.280595e-01,175197
absdtheta_flyany_framenearwall,1.467968e+00,-4.331399e-02,387721
absdtheta_flyany_framenotnearfly_notnearwall,8.649557e-01,1.083688e+00,58086
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.902026e+00,-1.398670e+00,11724
absdtheta_flyany_framerighting,9.281380e+00,8.668198e-01,2075
absdtheta_flyany_framestop,3.641044e-01,-1.894514e+00,169294
absdtheta_flyany_frametouch,1.554326e+00,-1.393414e+00,12553
absdtheta_flyany_framewalk,1.594039e+00,-5.767338e-01,148397
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.035461e+00,1.082708e-01,210
absdtheta_flyany_framewinggrooming,6.211974e-01,-1.854044e+00,21656
absdtheta_flyfemale_frameany,1.232045e+00,-5.401197e-01,237897
absdtheta_flymale_frameany,1.520323e+00,2.173468e+00,217189
absdtheta_flymale_framechase,1.858247e+00,4.285695e-01,600
absdv_cor_flyany_frameany,1.732214e+00,6.842938e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323248e+00,-5.033583e-01,2371
absdv_cor_flyany_framebodyturn,2.686973e+00,-1.149988e+00,4278
absdv_cor_flyany_framecrabwalkall,5.274425e+00,-1.019436e+00,50512
absdv_cor_flyany_framecrabwalkextreme,5.088112e+00,1.591721e+00,1645
absdv_cor_flyany_framejump,1.529262e+01,-5.177754e-01,405
absdv_cor_flyany_framemove,2.624073e+00,-1.209786e+00,286174
absdv_cor_flyany_framenearfly,1.592337e+00,2.534747e-01,175197
absdv_cor_flyany_framenearwall,1.899317e+00,-2.168581e-01,387721
absdv_cor_flyany_framenotnearfly_notnearwall,7.554174e-01,9.676567e-01,58086
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.207346e+00,-1.047999e+00,11724
absdv_cor_flyany_framerighting,5.641880e+00,-1.014312e+00,2075
absdv_cor_flyany_framestop,1.495183e-01,1.365693e+00,169294
absdv_cor_flyany_frametouch,1.837684e+00,5.858130e-01,12553
absdv_cor_flyany_framewalk,3.184406e+00,-1.228773e+00,148397
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.093818e+00,3.431214e-01,210
absdv_cor_flyany_framewinggrooming,1.516615e-01,2.954871e+00,21656
absdv_cor_flyfemale_frameany,1.375254e+00,-7.114245e-01,237897
absdv_cor_flymale_frameany,2.122816e+00,2.159459e+00,217189
absdv_cor_flymale_framechase,2.591131e+00,1.667963e+00,600
absphidiff_nose2ell_flyany_framenearfly,1.613679e+00,-2.121191e-01,175197
absphidiff_nose2ell_flyany_frametouch,1.549420e+00,-1.193966e+00,12553
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591469e+00,-9.441717e-01,91475
absphidiff_nose2ell_flyfemale_frametouch,1.559569e+00,-1.955799e+00,6245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.318804e-01,-8.739997e-01,600
absphidiff_nose2ell_flymale_framenearfly,1.637997e+00,4.363164e-01,83664
absphidiff_nose2ell_flymale_frametouch,1.540319e+00,-4.821598e-01,6308
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.074941e+00,9.912970e-01,455468
abssmoothdtheta_flyfemale_frameany,9.824509e-01,-3.262743e-01,237897
abssmoothdtheta_flymale_frameany,1.174736e+00,2.341048e+00,217189
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.567169e+00,1.955817e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725908e+00,1.031050e+00,2124
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706030e+00,8.771115e-01,219
absthetadiff_nose2ell_flyany_framenearfly,1.669217e+00,9.075070e-01,175208
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556335e+00,-6.731873e-01,1346
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602892e+00,9.517789e-01,59375
absthetadiff_nose2ell_flyany_frametouch,1.838969e+00,1.037574e+00,12553
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683589e+00,9.090065e-01,91481
absthetadiff_nose2ell_flyfemale_frametouch,1.837673e+00,3.488380e-01,6245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.913571e-01,3.812833e+00,600
absthetadiff_nose2ell_flymale_framenearfly,1.653426e+00,8.198037e-01,83669
absthetadiff_nose2ell_flymale_frametouch,1.841399e+00,9.145929e-01,6308
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.417939e-01,1.623429e+00,286193
absyaw_flyfemale_framemove,6.589376e-01,1.863638e+00,140506
absyaw_flymale_framemove,6.228880e-01,1.162418e+00,145368
accmag_flyany_frameany,1.064822e+02,5.883831e-01,455468
accmag_flyfemale_frameany,9.419575e+01,-7.356914e-01,237897
accmag_flymale_frameany,1.198485e+02,2.207474e+00,217189
angle_biggest_wing_flyany_frameany,2.215955e-02,-1.960774e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.936541e-02,-2.162559e+00,237907
angle_biggest_wing_flymale_frameany,2.528923e-02,-1.172864e+00,217198
angle_smallest_wing_flyany_frameany,7.339318e-03,-1.148838e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.426907e-04,-2.461937e+00,237907
angle_smallest_wing_flymale_frameany,1.600998e-02,3.528834e-01,217198
angleonclosestfly_flyany_framenearfly,-3.318434e-01,6.323587e-01,175208
angleonclosestfly_flyany_framestop_nearfly,-3.695687e-01,-4.812986e-01,59375
angleonclosestfly_flyany_frametouch,-2.462607e-01,2.209114e+00,12553
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.307792e-01,6.093379e-01,91481
angleonclosestfly_flyfemale_frametouch,-3.020288e-01,8.894597e-01,6245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.956608e-02,4.249281e+00,600
angleonclosestfly_flymale_framenearfly,-3.327092e-01,5.043143e-02,83669
angleonclosestfly_flymale_frametouch,-1.904198e-01,2.053186e+00,6308
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.990329e-01,5.629756e-01,455487
anglesub_flyfemale_frameany,2.038223e-01,1.290548e+00,237907
anglesub_flymale_frameany,1.939312e-01,-1.048768e-02,217198
area_flyany_frameany,1.827847e+00,-2.953038e-01,455487
area_flyfemale_frameany,2.052836e+00,-4.227620e-01,237907
area_flymale_frameany,1.581511e+00,-8.111839e-01,217198
area_inmost_wing_flyany_frameany,8.351407e-01,-4.785433e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.794723e-01,3.380118e-01,21656
area_inmost_wing_flyfemale_frameany,8.436044e-01,-1.428737e+00,237907
area_inmost_wing_flymale_frameany,8.260520e-01,6.986638e-01,217198
area_outmost_wing_flyany_frameany,8.767201e-01,-1.057627e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.121901e-01,-5.337346e-01,21656
area_outmost_wing_flyfemale_frameany,9.043363e-01,-1.750130e+00,237907
area_outmost_wing_flymale_frameany,8.466945e-01,-1.199202e-01,217198
arena_angle_flyany_frameany,1.465565e-01,1.444085e+00,455487
b_mm_flyany_frameany,2.269131e-01,-1.459664e-01,455487
b_mm_flyfemale_frameany,2.391291e-01,-7.349445e-01,237907
b_mm_flymale_frameany,2.135348e-01,6.533747e-02,217198
boutfreq_flyany_framebackup,1.306294e-03,5.914006e-01,455487
boutfreq_flyany_framebodyturn,3.813501e-03,-1.686112e-01,455487
boutfreq_flyany_framecrabwalkall,1.194107e-02,1.380148e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.111127e-04,1.588434e+00,455487
boutfreq_flyany_framejump,3.380997e-04,-1.524092e+00,455487
boutfreq_flyany_framepivotcenter,1.558771e-04,-1.427279e+00,455487
boutfreq_flyany_framepivottail,6.779557e-03,-2.955165e-01,455487
boutfreq_flyany_framerighting,3.359042e-04,1.464698e+00,455487
boutfreq_flyany_framestop,1.538573e-02,1.538778e+00,455487
boutfreq_flyany_frametouch,4.939768e-03,1.403714e+00,455487
boutfreq_flyany_framewalk,2.190403e-02,2.321828e+00,455487
boutfreq_flyany_framewingextension,7.684083e-05,-2.907380e-01,455487
boutfreq_flyany_framewingflick,4.939768e-04,6.099182e+00,455487
boutfreq_flyany_framewinggrooming,8.254901e-04,-3.129673e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.208569e-06,-2.884549e-01,217189
boutfreq_flymale_framechase,3.176956e-04,-5.975145e-01,217189
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,217189
corfrac_maj_flyany_frameany,-1.436178e-01,-2.942938e+00,455468
corfrac_maj_flyany_framebackup,-2.268670e-01,-2.622809e-01,2371
corfrac_maj_flyany_framebodyturn,-7.364818e-01,1.091391e+00,4278
corfrac_maj_flyany_framecrabwalkall,-2.946347e-01,1.794380e+00,50512
corfrac_maj_flyany_framecrabwalkextreme,-5.077753e-01,1.155679e+00,1645
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.834242e-01,2.752724e-01,11724
corfrac_maj_flyfemale_frameany,-1.403783e-01,-1.958704e+00,237897
corfrac_maj_flymale_frameany,-1.469759e-01,-3.616414e+00,217189
da_flyany_frameany,-5.342253e-06,5.091054e-01,455468
da_flyfemale_frameany,-8.548599e-06,1.400028e+00,237897
da_flymale_frameany,-5.743554e-06,-1.286133e+00,217189
dangle2wall_flyany_framenearwall,1.408421e-02,-6.882654e-01,387721
dangle2wall_flyfemale_framenearwall,2.575737e-02,-2.366774e-01,192413
dangle2wall_flymale_framenearwall,7.995802e-04,-1.380158e+00,195002
dangle_biggest_wing_flyany_frameany,1.385323e-02,2.657814e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.832420e-02,2.675893e+00,237897
dangle_biggest_wing_flymale_frameany,8.280567e-03,1.870179e+00,217189
dangle_smallest_wing_flyany_frameany,-1.394359e-02,-2.663068e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.852391e-02,-2.703900e+00,237897
dangle_smallest_wing_flymale_frameany,-8.280567e-03,-1.842954e+00,217189
danglesub_flyany_framemove,-1.622700e-02,6.868077e-01,286174
danglesub_flyany_framenearfly,-8.094367e-02,4.984497e-01,175197
danglesub_flyfemale_framenearfly,-7.086508e-02,1.036523e+00,91475
danglesub_flymale_framenearfly,-9.209015e-02,-9.370658e-02,83664
darea_flyany_frameany,-3.622787e-05,-3.182117e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.866106e-01,4.094836e-01,2371
darea_flyany_framebodyturn,-6.243097e-02,-3.494978e-01,4278
darea_flyany_framechase,1.180580e-01,2.610823e+00,750
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.658932e-02,7.551880e-01,50512
darea_flyany_framecrabwalkextreme,-9.883191e-02,-2.679676e+00,1645
darea_flyany_framejump,-2.252186e-01,-1.087696e+00,405
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.272004e-02,1.263207e+00,11724
darea_flyany_framerighting,1.088698e-02,-6.508227e-02,2075
darea_flyany_framestop,-1.676707e-02,-9.868474e-01,169294
darea_flyany_frametouch,-1.017765e-01,-1.328992e+00,12553
darea_flyany_framewalk,3.401172e-02,5.776032e-01,148397
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.403781e-01,7.051068e-01,210
darea_flyany_framewinggrooming,-9.909996e-03,1.974132e-01,21656
darea_flyfemale_frameany,-8.324269e-05,1.157267e+00,237897
darea_flymale_frameany,-5.507341e-06,-1.505772e+00,217189
darea_inmost_wing_flyany_frameany,5.747482e-02,-2.060047e+00,455468
darea_inmost_wing_flyfemale_frameany,7.438047e-02,-1.288105e+00,237897
darea_inmost_wing_flymale_frameany,3.893637e-02,-2.250350e+00,217189
darea_outmost_wing_flyany_frameany,-5.740848e-02,2.058443e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.387087e-02,1.284045e+00,237897
darea_outmost_wing_flymale_frameany,-3.907998e-02,2.269846e+00,217189
db_flyany_frameany,-2.401258e-06,-9.089370e-01,455468
db_flyfemale_frameany,-6.686886e-06,6.810508e-01,237897
db_flymale_frameany,1.185287e-06,-1.446509e+00,217189
dcenter_flyany_frameany,1.101964e+01,-9.384835e-01,455487
dcenter_flyany_framebackupstart,8.698453e+00,-7.020637e-01,595
dcenter_flyany_framebodyturn,1.169750e+01,4.313808e-01,4278
dcenter_flyany_framebodyturnstart,1.152851e+01,2.842138e-01,1737
dcenter_flyany_framecrabwalkallstart,1.146190e+01,-1.037552e-01,5439
dcenter_flyany_framecrabwalkextreme,9.670066e+00,2.047541e+00,1645
dcenter_flyany_framecrabwalkextremestart,8.847724e+00,3.627033e-01,415
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121680e+01,-2.434154e-01,286193
dcenter_flyany_framenearwall,1.044215e+01,-4.582517e-01,387738
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.106317e+01,1.409428e+00,3088
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068525e+01,-1.392749e+00,169294
dcenter_flyany_frametouch,2.884881e+00,-1.593106e+00,12553
dcenter_flyany_framewalk,1.232530e+01,2.045130e-01,148398
dcenter_flyany_framewingflick,6.687485e+00,9.440683e-01,210
dcenter_flyany_framewinggrooming,1.215974e+01,-1.926646e+00,21656
dcenter_flyfemale_frameany,1.089715e+01,-8.967827e-01,237907
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114464e+01,-7.940578e-01,217198
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,6.687485e+00,1.923513e+00,210
ddcenter_flyany_framemove,8.933036e-02,-2.825067e+00,286174
ddcenter_flyany_framenearfly,3.595960e-01,-4.372432e-01,175197
ddcenter_flyfemale_framenearfly,3.018645e-01,-9.041197e-01,91475
ddcenter_flymale_framenearfly,4.225407e-01,5.265522e-02,83664
ddell2nose_flyany_framenearfly,1.075532e+00,-1.708686e-01,175197
ddell2nose_flyfemale_framenearfly,9.625068e-01,-5.050840e-01,91475
ddell2nose_flymale_framenearfly,1.201123e+00,2.111951e-01,83664
ddist2wall_flyany_framenearwall,8.931666e-03,-1.892556e+00,387721
ddist2wall_flyfemale_framenearwall,3.534826e-03,-2.771563e+00,192413
ddist2wall_flymale_framenearwall,1.365168e-02,-3.863252e-01,195002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.078515e+00,-2.285069e-01,175197
ddnose2ell_flyfemale_framenearfly,9.503688e-01,-7.378119e-01,91475
ddnose2ell_flymale_framechase,-1.879399e+00,-1.006177e+00,600
ddnose2ell_flymale_framenearfly,1.219496e+00,3.219791e-01,83664
decc_flyany_frameany,1.331438e-07,-7.936912e-01,455468
decc_flyfemale_frameany,-5.380536e-06,-1.064556e+00,237897
decc_flymale_frameany,6.572644e-06,1.536476e-01,217189
dell2nose_flyany_frameany,1.010949e+01,-9.256139e-01,455487
dell2nose_flyany_framewingflick,6.116816e+00,1.430963e+00,210
dell2nose_flyfemale_frameany,9.955173e+00,-7.931887e-01,237907
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026963e+01,-8.539512e-01,217198
dell2nose_flymale_framewingflick,6.116816e+00,2.222690e+00,210
dist2wall_flyany_frameany,1.024024e+01,-2.151778e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.880086e+00,4.922011e-01,595
dist2wall_flyany_framebodyturnstart,7.181626e+00,-6.943595e-01,1737
dist2wall_flyany_framecrabwalkall,6.609487e+00,-7.725473e-01,50516
dist2wall_flyany_framecrabwalkextreme,7.449569e+00,-8.378271e-01,1645
dist2wall_flyany_framejump,1.786730e+01,-7.799731e-01,405
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.387355e+00,-1.366616e+00,286193
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.243642e+00,-3.037103e-01,3088
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.341566e+01,-1.754466e+00,169294
dist2wall_flyany_frametouch,7.941301e+00,-1.571180e+00,12553
dist2wall_flyany_framewalk,8.547021e+00,-5.742875e-01,148398
dist2wall_flyany_framewinggrooming,1.829339e+01,-1.199219e+00,21656
dist2wall_flyfemale_frameany,1.116781e+01,-1.534380e+00,237907
dist2wall_flymale_frameany,9.221961e+00,-2.559199e+00,217198
dmax_wing_angle_flyany_frameany,1.898274e-02,2.347106e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.837020e+00,-5.693206e-01,210
dmax_wing_angle_flyfemale_frameany,1.573885e-02,1.770573e+00,237897
dmax_wing_angle_flymale_frameany,2.133459e-02,1.576335e+00,217189
dmax_wing_area_flyany_frameany,-3.614173e-01,-1.446088e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.984903e-01,-4.077937e+00,237897
dmax_wing_area_flymale_frameany,-2.106279e-01,1.853805e+00,217189
dmin_wing_angle_flyany_frameany,-1.907309e-02,-2.356115e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.341840e+01,-2.067580e+00,210
dmin_wing_angle_flyfemale_frameany,-1.593857e-02,-1.838518e+00,237897
dmin_wing_angle_flymale_frameany,-2.133459e-02,-1.541634e+00,217189
dmin_wing_area_flyany_frameany,3.614836e-01,1.445510e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.989999e-01,4.066124e+00,237897
dmin_wing_area_flymale_frameany,2.104843e-01,-1.845896e+00,217189
dnose2ell_angle_30tomin30_flyany_frameany,1.065579e+01,-9.119100e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051011e+01,-9.861037e-01,237907
dnose2ell_angle_30tomin30_flymale_frameany,1.080497e+01,-6.688289e-01,217198
dnose2ell_angle_min20to20_flyany_frameany,4.346784e+01,6.472413e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.171178e+01,5.278716e-01,237907
dnose2ell_angle_min20to20_flymale_frameany,4.536637e+01,6.053942e-01,217198
dnose2ell_angle_min30to30_flyany_frameany,3.472907e+01,4.625415e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.347159e+01,3.970983e-01,237907
dnose2ell_angle_min30to30_flymale_frameany,3.608576e+01,4.458954e-01,217198
dnose2ell_flyany_frameany,1.009090e+01,-9.767716e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.857450e+00,-8.113288e-01,595
dnose2ell_flyany_framebodyturn,1.077616e+01,3.344030e-01,4278
dnose2ell_flyany_framebodyturnstart,1.061745e+01,1.803624e-01,1737
dnose2ell_flyany_framecrabwalkallstart,1.055638e+01,-1.148452e-01,5439
dnose2ell_flyany_framecrabwalkextreme,8.764223e+00,2.110615e+00,1645
dnose2ell_flyany_framecrabwalkextremestart,7.858087e+00,4.350216e-01,415
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.493532e+00,-4.853311e-01,387738
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.022069e+01,1.336862e+00,3088
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.743411e+00,-1.449918e+00,169294
dnose2ell_flyany_frametouch,1.077124e+00,-1.094716e+00,12553
dnose2ell_flyany_framewalk,1.141897e+01,1.614460e-01,148398
dnose2ell_flyany_framewingflick,6.202059e+00,9.931168e-01,210
dnose2ell_flyany_framewinggrooming,1.119153e+01,-2.073248e+00,21656
dnose2ell_flyfemale_frameany,9.963385e+00,-9.768716e-01,237907
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022095e+01,-7.882539e-01,217198
dnose2ell_flymale_framechase,1.977704e+00,-3.278587e-02,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,6.202059e+00,2.159089e+00,210
dnose2tail_flyany_frameany,1.099898e+01,-9.575918e-01,455487
dnose2tail_flyany_framemove,1.122547e+01,-2.259402e-01,286193
dnose2tail_flyfemale_frameany,1.083435e+01,-1.051184e+00,237907
dnose2tail_flymale_frameany,1.116987e+01,-6.760459e-01,217198
dnwingsdetected_flyany_frameany,-6.658023e-05,-4.145933e-01,455468
dnwingsdetected_flyfemale_frameany,-1.274718e-04,-1.577165e+00,237897
dnwingsdetected_flymale_frameany,0.000000e+00,1.355895e+00,217189
dphi_flyany_framemove,1.540844e-01,3.742317e+00,286174
dphi_flyfemale_framemove,2.249960e-01,3.936319e+00,140496
dphi_flymale_framemove,8.049995e-02,1.574491e+00,145359
dtheta_flyany_frameany,2.402631e-02,3.313645e+00,455468
dtheta_flyfemale_frameany,9.943747e-03,1.079308e+00,237897
dtheta_flymale_frameany,4.056427e-02,4.097222e+00,217189
du_cor_flyany_frameany,5.349269e+00,-3.112080e-02,455468
du_cor_flyfemale_frameany,4.315889e+00,-1.070304e+00,237897
du_cor_flymale_frameany,6.485770e+00,1.003636e+00,217189
du_ctr_flyany_frameany,5.704464e+00,-1.661440e-03,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.397389e+00,8.081017e-01,2371
du_ctr_flyany_framebodyturn,5.122954e+00,-8.402316e-01,4278
du_ctr_flyany_framecrabwalkall,9.847316e+00,-1.424285e+00,50512
du_ctr_flyany_framecrabwalkextreme,1.203969e+00,1.908877e+00,1645
du_ctr_flyany_framejump,3.460361e+01,6.821508e-01,405
du_ctr_flyany_framemove,8.855488e+00,-1.560967e+00,286174
du_ctr_flyany_framenearfly,5.080787e+00,-1.776178e-01,175197
du_ctr_flyany_framenearwall,6.048736e+00,-6.882949e-01,387721
du_ctr_flyany_framenotnearfly_notnearwall,4.417285e+00,9.421048e-01,58086
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.137101e+00,-6.449436e-03,2075
du_ctr_flyany_framestop,8.301975e-02,-1.032119e+00,169294
du_ctr_flyany_frametouch,2.332998e+00,1.033793e+00,12553
du_ctr_flyany_framewalk,1.405346e+01,-1.527478e+00,148397
