field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266783e-01,-2.165700e+00,479460
a_mm_flyfemale_frameany,6.714785e-01,-1.727756e+00,236528
a_mm_flymale_frameany,5.830020e-01,-2.425941e+00,242518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.406130e-01,3.565209e+00,557
absangle2wall_flyany_framebodyturnstart,1.219479e+00,4.851352e+00,1567
absangle2wall_flyany_framecrabwalkall,1.118729e+00,-6.873204e-01,26609
absangle2wall_flyany_framecrabwalkextreme,9.795685e-01,-6.306617e-02,545
absangle2wall_flyany_framejump,1.603769e+00,-1.402603e+00,826
absangle2wall_flyany_framejumpstart,1.614255e+00,-1.515847e+00,306
absangle2wall_flyany_framemove,1.293048e+00,-1.919425e-01,224598
absangle2wall_flyany_framenearwall,1.450586e+00,2.448807e+00,385118
absangle2wall_flyany_framepivotcenterstart,1.758263e+00,1.019412e+00,287
absangle2wall_flyany_framepivottailstart,8.852208e-01,2.324950e+00,3774
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672320e+00,4.718514e-01,254862
absangle2wall_flyany_frametouch,1.501110e+00,2.161672e+00,11026
absangle2wall_flyany_framewalk,1.347205e+00,1.067265e+00,98215
absangle2wall_flyany_framewinggrooming,1.415749e+00,-2.575129e+00,14821
absangle2wall_flyfemale_framenearwall,1.480985e+00,3.049755e+00,178749
absangle2wall_flymale_framenearwall,1.422526e+00,1.571517e+00,205992
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656244e+00,2.585666e-01,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587697e+00,1.774366e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.598333e+00,2.751670e+00,1307
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559718e+00,-3.206111e-01,193152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.534054e+00,2.108736e+00,1628
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.555253e+00,-2.212088e-01,100785
absanglefrom1to2_nose2ell_flyany_frametouch,6.917488e-01,-9.377014e-01,11026
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580836e+00,-5.165186e-01,90992
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.710339e-01,3.524861e-01,4081
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.125492e-01,1.392818e+00,1611
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542482e+00,3.118111e-01,101806
absanglefrom1to2_nose2ell_flymale_frametouch,6.152158e-01,-1.242756e+00,6941
absanglefrom1to2_nose2ell_flymale_framewingextension,4.538562e-01,-1.043636e+00,686
absdangle2wall_flyany_framenearwall,1.302849e+00,-1.760571e+00,385104
absdangle2wall_flyfemale_framenearwall,1.266473e+00,-1.656628e+00,178742
absdangle2wall_flymale_framenearwall,1.336668e+00,-1.637417e+00,205985
absdtheta_flyany_frameany,1.186758e+00,-1.470881e+00,479440
absdtheta_flyany_framebackup,2.547035e+00,2.901972e-01,2066
absdtheta_flyany_framebodyturn,5.814045e+00,4.552875e-01,3879
absdtheta_flyany_framecrabwalkall,1.759549e+00,1.730216e-01,26608
absdtheta_flyany_framecrabwalkextreme,1.835372e+00,-1.141068e-01,545
absdtheta_flyany_framemove,2.161132e+00,1.196176e+00,224578
absdtheta_flyany_framenearfly,1.239999e+00,-1.792443e+00,193145
absdtheta_flyany_framenearwall,1.301277e+00,-1.720893e+00,385104
absdtheta_flyany_framenotnearfly_notnearwall,7.655246e-01,-3.821146e-01,74210
absdtheta_flyany_framepivotcenter,6.483582e+00,2.366762e-01,847
absdtheta_flyany_framepivottail,5.195941e+00,-2.644940e-01,14906
absdtheta_flyany_framerighting,8.285245e+00,-1.950585e+00,1887
absdtheta_flyany_framestop,3.344811e-01,-4.007825e+00,254862
absdtheta_flyany_frametouch,1.713367e+00,9.875812e-02,11026
absdtheta_flyany_framewalk,1.525284e+00,-1.412477e+00,98214
absdtheta_flyany_framewingextension,1.283480e+00,-4.702660e-01,686
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.159364e-01,-2.701302e+00,14821
absdtheta_flyfemale_frameany,1.099958e+00,-1.778125e+00,236518
absdtheta_flymale_frameany,1.271058e+00,-9.488491e-01,242508
absdtheta_flymale_framechase,1.896485e+00,-3.474008e-01,1611
absdv_cor_flyany_frameany,1.174916e+00,-3.692506e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323373e+00,-9.240031e-01,2066
absdv_cor_flyany_framebodyturn,2.660852e+00,-1.749544e+00,3879
absdv_cor_flyany_framecrabwalkall,5.160040e+00,-2.227804e+00,26608
absdv_cor_flyany_framecrabwalkextreme,4.603197e+00,-1.121080e+00,545
absdv_cor_flyany_framejump,2.432870e+01,6.193121e+00,826
absdv_cor_flyany_framemove,2.337806e+00,-3.870089e+00,224578
absdv_cor_flyany_framenearfly,1.049013e+00,-3.934009e+00,193145
absdv_cor_flyany_framenearwall,1.291794e+00,-4.510567e+00,385104
absdv_cor_flyany_framenotnearfly_notnearwall,7.854816e-01,6.843500e-01,74210
absdv_cor_flyany_framepivotcenter,2.426777e-02,-3.631623e-01,847
absdv_cor_flyany_framepivottail,2.095713e+00,-1.991632e+00,14906
absdv_cor_flyany_framerighting,6.455021e+00,6.912570e-01,1887
absdv_cor_flyany_framestop,1.190434e-01,-2.143269e+00,254862
absdv_cor_flyany_frametouch,1.342429e+00,-3.108914e+00,11026
absdv_cor_flyany_framewalk,3.042601e+00,-2.906253e+00,98214
absdv_cor_flyany_framewingextension,1.106701e+00,3.499599e-01,686
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128687e-01,-1.590249e+00,14821
absdv_cor_flyfemale_frameany,1.034950e+00,-3.389064e+00,236518
absdv_cor_flymale_frameany,1.311756e+00,-3.483006e+00,242508
absdv_cor_flymale_framechase,1.539371e+00,-3.321754e+00,1611
absphidiff_nose2ell_flyany_framenearfly,1.562918e+00,-1.242329e+00,193145
absphidiff_nose2ell_flyany_frametouch,1.478027e+00,-2.806094e+00,11026
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566302e+00,-1.595772e+00,90990
absphidiff_nose2ell_flyfemale_frametouch,1.523325e+00,-3.471137e+00,4081
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.232526e-01,4.987232e+00,1611
absphidiff_nose2ell_flymale_framenearfly,1.560049e+00,-9.176955e-01,101801
absphidiff_nose2ell_flymale_frametouch,1.434337e+00,-1.676469e+00,6941
absphidiff_nose2ell_flymale_framewingextension,1.257048e+00,4.396562e-01,686
abssmoothdtheta_flyany_frameany,9.339724e-01,-9.640934e-01,479440
abssmoothdtheta_flyfemale_frameany,8.760237e-01,-1.441829e+00,236518
abssmoothdtheta_flymale_frameany,9.902609e-01,-3.370964e-01,242508
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.770234e+00,3.461463e+00,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729701e+00,1.395652e+00,1307
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634428e+00,7.104804e-01,193152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669779e+00,1.906590e+00,1628
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606713e+00,1.152036e+00,100785
absthetadiff_nose2ell_flyany_frametouch,1.628690e+00,-1.723386e+00,11026
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633318e+00,2.772383e-01,90992
absthetadiff_nose2ell_flyfemale_frametouch,1.738505e+00,-2.168708e+00,4081
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.684696e-01,2.594606e+00,1611
absthetadiff_nose2ell_flymale_framenearfly,1.632856e+00,9.865397e-01,101806
absthetadiff_nose2ell_flymale_frametouch,1.523575e+00,-1.025634e+00,6941
absthetadiff_nose2ell_flymale_framewingextension,5.127940e-01,-1.638443e+00,686
absyaw_flyany_framemove,7.341575e-01,5.092485e+00,224598
absyaw_flyfemale_framemove,7.722306e-01,6.786105e+00,103534
absyaw_flymale_framemove,6.960784e-01,3.239419e+00,120847
accmag_flyany_frameany,8.617276e+01,-2.239813e+00,479440
accmag_flyfemale_frameany,8.254658e+01,-2.193238e+00,236518
accmag_flymale_frameany,8.971105e+01,-2.052553e+00,242508
angle_biggest_wing_flyany_frameany,9.438533e-03,-3.957831e+00,479460
angle_biggest_wing_flyany_framewingextension,6.595147e-01,-1.134966e+00,686
angle_biggest_wing_flyfemale_frameany,1.161257e-02,-3.593279e+00,236528
angle_biggest_wing_flymale_frameany,7.284206e-03,-3.049790e+00,242518
angle_smallest_wing_flyany_frameany,1.958418e-03,-2.729823e+00,479460
angle_smallest_wing_flyany_framewingextension,1.089902e-01,1.047196e+00,686
angle_smallest_wing_flyfemale_frameany,5.495394e-03,-1.488985e+00,236528
angle_smallest_wing_flymale_frameany,-1.517717e-03,-2.673111e+00,242518
angleonclosestfly_flyany_framenearfly,-3.959571e-01,-5.543484e-01,193152
angleonclosestfly_flyany_framestop_nearfly,-4.624207e-01,-2.019927e+00,100785
angleonclosestfly_flyany_frametouch,-2.130595e-01,2.915643e+00,11026
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.318609e-01,-3.221216e-01,90992
angleonclosestfly_flyfemale_frametouch,-2.313535e-01,2.433532e+00,4081
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.567508e-02,1.514979e+00,1611
angleonclosestfly_flymale_framenearfly,-3.607695e-01,-5.494759e-01,101806
angleonclosestfly_flymale_frametouch,-1.975610e-01,1.437224e+00,6941
angleonclosestfly_flymale_framewingextension,6.422970e-02,5.443312e-01,686
anglesub_flyany_frameany,2.031469e-01,5.001295e-01,479460
anglesub_flyfemale_frameany,1.959520e-01,4.597624e-01,236528
anglesub_flymale_frameany,2.099686e-01,3.953902e-01,242518
area_flyany_frameany,1.756172e+00,-2.205584e+00,479460
area_flyfemale_frameany,1.993212e+00,-1.942100e+00,236528
area_flymale_frameany,1.524952e+00,-2.341514e+00,242518
area_inmost_wing_flyany_frameany,9.446046e-01,2.546186e+00,479460
area_inmost_wing_flyany_framewingextension,6.930282e-01,1.054257e+00,686
area_inmost_wing_flyany_framewinggrooming,4.277128e-01,3.217447e+00,14821
area_inmost_wing_flyfemale_frameany,9.661547e-01,1.612103e+00,236528
area_inmost_wing_flymale_frameany,9.235572e-01,3.194165e+00,242518
area_outmost_wing_flyany_frameany,9.672748e-01,1.216651e+00,479460
area_outmost_wing_flyany_framewingextension,1.226183e+00,-2.670236e-01,686
area_outmost_wing_flyany_framewinggrooming,8.286132e-01,-3.728778e-01,14821
area_outmost_wing_flyfemale_frameany,9.882101e-01,4.424478e-02,236528
area_outmost_wing_flymale_frameany,9.468324e-01,2.445296e+00,242518
arena_angle_flyany_frameany,-5.787534e-01,-6.661931e+00,479460
b_mm_flyany_frameany,2.219108e-01,-2.044425e+00,479460
b_mm_flyfemale_frameany,2.361394e-01,-1.970508e+00,236528
b_mm_flymale_frameany,2.080208e-01,-1.926346e+00,242518
boutfreq_flyany_framebackup,1.174238e-03,4.711204e-02,479460
boutfreq_flyany_framebodyturn,3.268260e-03,-1.355859e+00,479460
boutfreq_flyany_framecrabwalkall,7.082968e-03,-3.898822e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.295374e-04,-3.049569e+00,479460
boutfreq_flyany_framejump,6.611605e-04,-3.463300e-01,479460
boutfreq_flyany_framepivotcenter,5.985901e-04,5.716956e+00,479460
boutfreq_flyany_framepivottail,7.873441e-03,1.144342e+00,479460
boutfreq_flyany_framerighting,3.712510e-04,2.092330e+00,479460
boutfreq_flyany_framestop,1.841655e-02,4.618548e+00,479460
boutfreq_flyany_frametouch,4.023276e-03,-9.149853e-01,479460
boutfreq_flyany_framewalk,1.654153e-02,-1.174562e+00,479460
boutfreq_flyany_framewingextension,1.167981e-04,-4.494639e-01,479460
boutfreq_flyany_framewingflick,9.176991e-05,-1.916747e+00,479460
boutfreq_flyany_framewinggrooming,5.047345e-04,-4.880535e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.247151e-06,-8.978648e-01,242508
boutfreq_flymale_framechase,6.886371e-04,-4.636945e-01,242508
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,242508
corfrac_maj_flyany_frameany,-1.530108e-01,-3.914258e+00,479440
corfrac_maj_flyany_framebackup,-2.404511e-01,-1.440934e+00,2066
corfrac_maj_flyany_framebodyturn,-6.970273e-01,6.048157e+00,3879
corfrac_maj_flyany_framecrabwalkall,-3.569235e-01,-3.747848e+00,26608
corfrac_maj_flyany_framecrabwalkextreme,-4.117973e-01,3.157519e+00,545
corfrac_maj_flyany_framepivotcenter,-1.317382e-01,-1.484292e+00,847
corfrac_maj_flyany_framepivottail,-6.715140e-01,1.970330e+00,14906
corfrac_maj_flyfemale_frameany,-1.539949e-01,-3.053361e+00,236518
corfrac_maj_flymale_frameany,-1.519288e-01,-4.283078e+00,242508
da_flyany_frameany,-1.149529e-05,-6.404192e-01,479440
da_flyfemale_frameany,-4.716921e-05,8.457269e-02,236518
da_flymale_frameany,1.842463e-05,-5.149730e-01,242508
dangle2wall_flyany_framenearwall,2.263637e-02,7.772781e-02,385104
dangle2wall_flyfemale_framenearwall,2.818599e-02,-7.372196e-02,178742
dangle2wall_flymale_framenearwall,1.604455e-02,1.359143e-01,205985
dangle_biggest_wing_flyany_frameany,1.273625e-02,2.547067e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.228529e-02,2.053514e+00,236518
dangle_biggest_wing_flymale_frameany,1.358021e-02,2.325977e+00,242508
dangle_smallest_wing_flyany_frameany,-1.273625e-02,-2.545235e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.209645e-02,-2.043435e+00,236518
dangle_smallest_wing_flymale_frameany,-1.376439e-02,-2.315525e+00,242508
danglesub_flyany_framemove,-1.658382e-02,8.011117e-01,224578
danglesub_flyany_framenearfly,-4.805568e-02,3.374416e+00,193145
danglesub_flyfemale_framenearfly,-4.399732e-02,3.423300e+00,90990
danglesub_flymale_framenearfly,-5.203739e-02,3.034728e+00,101801
darea_flyany_frameany,-6.143795e-05,-1.448940e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.088307e-01,-5.981773e-01,2066
darea_flyany_framebodyturn,-1.628167e-02,1.360635e+00,3879
darea_flyany_framechase,8.028181e-02,1.750382e+00,1626
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.610931e-02,-1.949308e+00,26608
darea_flyany_framecrabwalkextreme,1.054316e-01,6.559378e+00,545
darea_flyany_framejump,-1.748228e-01,-9.021901e-01,826
darea_flyany_framepivotcenter,2.230676e-01,2.816557e+00,847
darea_flyany_framepivottail,-3.305061e-02,1.535514e+00,14906
darea_flyany_framerighting,1.036488e-01,8.449554e-01,1887
darea_flyany_framestop,-1.525907e-02,-8.778989e-01,254862
darea_flyany_frametouch,-1.065867e-01,-1.669254e+00,11026
darea_flyany_framewalk,4.867912e-02,4.013353e+00,98214
darea_flyany_framewingextension,9.670317e-04,5.339165e-01,686
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.560326e-03,2.321721e+00,14821
darea_flyfemale_frameany,-2.083772e-04,1.679778e-01,236518
darea_flymale_frameany,7.290048e-05,-8.191846e-01,242508
darea_inmost_wing_flyany_frameany,3.507306e-02,-3.657895e+00,479440
darea_inmost_wing_flyfemale_frameany,3.514055e-02,-3.443096e+00,236518
darea_inmost_wing_flymale_frameany,3.489387e-02,-2.735940e+00,242508
darea_outmost_wing_flyany_frameany,-3.494579e-02,3.660542e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.444523e-01,-1.582415e-01,686
darea_outmost_wing_flyfemale_frameany,-3.489737e-02,3.444637e+00,236518
darea_outmost_wing_flymale_frameany,-3.492068e-02,2.758600e+00,242508
db_flyany_frameany,-3.319680e-06,-1.359254e+00,479440
db_flyfemale_frameany,-8.460581e-06,2.375807e-01,236518
db_flymale_frameany,2.325518e-06,-9.768096e-01,242508
dcenter_flyany_frameany,1.085078e+01,-8.368063e-01,479460
dcenter_flyany_framebackupstart,9.872302e+00,2.375157e+00,563
dcenter_flyany_framebodyturn,1.155642e+01,1.042251e+00,3879
dcenter_flyany_framebodyturnstart,1.149843e+01,1.185343e+00,1567
dcenter_flyany_framecrabwalkallstart,1.163032e+01,9.381045e-01,3395
dcenter_flyany_framecrabwalkextreme,9.470964e+00,2.478450e+00,545
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,7.925852e+00,-4.769870e+00,317
dcenter_flyany_framemove,1.121214e+01,5.254902e-01,224598
dcenter_flyany_framenearwall,1.012177e+01,-9.145535e-01,385118
dcenter_flyany_framepivotcenter,9.120585e+00,-5.352346e-01,847
dcenter_flyany_framepivotcenterstart,8.863119e+00,-1.099674e+00,287
dcenter_flyany_framepivottailstart,1.083663e+01,1.996875e+00,3774
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053442e+01,-1.411986e+00,254862
dcenter_flyany_frametouch,2.985704e+00,4.269559e-01,11026
dcenter_flyany_framewalk,1.308852e+01,3.131053e+00,98215
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.348796e+01,2.374055e-01,14821
dcenter_flyfemale_frameany,1.117839e+01,3.428433e-01,236528
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.054089e+01,-1.651377e+00,242518
dcenter_flymale_framewingextension,4.368350e+00,-7.518771e-01,686
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.553387e-01,-9.620011e-01,224578
ddcenter_flyany_framenearfly,2.274021e-01,-2.766366e+00,193145
ddcenter_flyfemale_framenearfly,2.180818e-01,-2.593121e+00,90990
ddcenter_flymale_framenearfly,2.358602e-01,-2.852563e+00,101801
ddell2nose_flyany_framenearfly,6.300818e-01,-3.140724e+00,193145
ddell2nose_flyfemale_framenearfly,6.186611e-01,-2.904770e+00,90990
ddell2nose_flymale_framenearfly,6.453222e-01,-3.296449e+00,101801
ddist2wall_flyany_framenearwall,1.898413e-02,-9.153475e-02,385104
ddist2wall_flyfemale_framenearwall,1.742050e-02,-4.139633e-01,178742
ddist2wall_flymale_framenearwall,1.906614e-02,2.575356e-02,205985
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.392154e-01,-3.141621e+00,193145
ddnose2ell_flyfemale_framenearfly,6.322193e-01,-2.916966e+00,90990
ddnose2ell_flymale_framechase,-3.219088e-02,1.816028e+00,1611
ddnose2ell_flymale_framenearfly,6.469641e-01,-3.163293e+00,101801
decc_flyany_frameany,1.297691e-06,-4.409023e-01,479440
decc_flyfemale_frameany,1.216014e-05,6.745224e-02,236518
decc_flymale_frameany,-5.656907e-06,-3.051599e-01,242508
dell2nose_flyany_frameany,9.950244e+00,-7.683399e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020012e+01,3.748225e-01,236528
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.715805e+00,-1.591703e+00,242518
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167058e+01,-8.291807e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.913939e+00,4.041314e-01,563
dist2wall_flyany_framebodyturnstart,9.224876e+00,3.422146e+00,1567
dist2wall_flyany_framecrabwalkall,7.231096e+00,1.204876e+00,26609
dist2wall_flyany_framecrabwalkextreme,9.238409e+00,2.819369e+00,545
dist2wall_flyany_framejump,1.409167e+01,-4.173202e+00,826
dist2wall_flyany_framejumpstart,1.326988e+01,-3.474248e+00,306
dist2wall_flyany_framemove,9.764391e+00,1.167360e+00,224598
dist2wall_flyany_framepivotcenterstart,1.349051e+01,-1.348560e+00,287
dist2wall_flyany_framepivottailstart,6.988189e+00,1.359664e+00,3774
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329212e+01,-1.310059e+00,254862
dist2wall_flyany_frametouch,9.545783e+00,1.016563e+00,11026
dist2wall_flyany_framewalk,1.070977e+01,2.513293e+00,98215
dist2wall_flyany_framewinggrooming,1.837832e+01,-6.774769e-01,14821
dist2wall_flyfemale_frameany,1.267929e+01,5.268240e-01,236528
dist2wall_flymale_frameany,1.068394e+01,-6.528208e-01,242518
dmax_wing_angle_flyany_frameany,7.772761e-03,3.547114e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.966389e-01,-2.728310e-01,686
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.294755e-03,-1.561850e-01,236518
dmax_wing_angle_flymale_frameany,1.278355e-02,5.841078e-01,242508
dmax_wing_area_flyany_frameany,-1.831451e-01,3.930219e+00,479440
dmax_wing_area_flyany_framewingextension,-7.907687e-01,-5.005155e-01,686
dmax_wing_area_flyfemale_frameany,-1.419322e-01,4.197960e+00,236518
dmax_wing_area_flymale_frameany,-2.230654e-01,2.215057e+00,242508
dmin_wing_angle_flyany_frameany,-7.772761e-03,-3.506883e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.508810e-01,1.214229e+00,686
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.105911e-03,1.603785e-01,236518
dmin_wing_angle_flymale_frameany,-1.296773e-02,-5.726131e-01,242508
dmin_wing_area_flyany_frameany,1.832724e-01,-3.928625e+00,479440
dmin_wing_area_flyany_framewingextension,1.190529e+00,1.493307e+00,686
dmin_wing_area_flyfemale_frameany,1.421754e-01,-4.198595e+00,236518
dmin_wing_area_flymale_frameany,2.230385e-01,-2.205887e+00,242508
dnose2ell_angle_30tomin30_flyany_frameany,1.052603e+01,-7.230606e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086078e+01,3.666296e-01,236528
dnose2ell_angle_30tomin30_flymale_frameany,1.020990e+01,-1.456968e+00,242518
dnose2ell_angle_min20to20_flyany_frameany,4.120947e+01,-1.685662e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.100820e+01,5.476832e-01,236528
dnose2ell_angle_min20to20_flymale_frameany,4.145413e+01,-6.631443e-01,242518
dnose2ell_angle_min30to30_flyany_frameany,3.311944e+01,-2.163442e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.316232e+01,6.016210e-01,236528
dnose2ell_angle_min30to30_flymale_frameany,3.311570e+01,-7.822496e-01,242518
dnose2ell_flyany_frameany,9.946558e+00,-7.752362e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.142277e+00,2.401461e+00,563
dnose2ell_flyany_framebodyturn,1.071582e+01,1.141344e+00,3879
dnose2ell_flyany_framebodyturnstart,1.064546e+01,1.217115e+00,1567
dnose2ell_flyany_framecrabwalkallstart,1.086620e+01,1.233070e+00,3395
dnose2ell_flyany_framecrabwalkextreme,8.775599e+00,2.947158e+00,545
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.071159e+00,-4.834530e+00,317
dnose2ell_flyany_framenearwall,9.208763e+00,-7.604574e-01,385118
dnose2ell_flyany_framepivotcenter,8.282438e+00,-5.225999e-01,847
dnose2ell_flyany_framepivotcenterstart,8.014311e+00,-1.115514e+00,287
dnose2ell_flyany_framepivottailstart,1.004904e+01,2.112950e+00,3774
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.606069e+00,-1.426202e+00,254862
dnose2ell_flyany_frametouch,1.134408e+00,6.807754e-01,11026
dnose2ell_flyany_framewalk,1.223250e+01,3.208036e+00,98215
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233858e+01,-1.798927e-01,14821
dnose2ell_flyfemale_frameany,1.028391e+01,3.724971e-01,236528
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.627255e+00,-1.542407e+00,242518
dnose2ell_flymale_framechase,1.482499e+00,-1.605959e+00,1611
dnose2ell_flymale_framewingextension,2.046502e+00,-8.539847e-01,686
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083961e+01,-8.230128e-01,479460
dnose2tail_flyany_framemove,1.122837e+01,5.769543e-01,224598
dnose2tail_flyfemale_frameany,1.117819e+01,3.306327e-01,236528
dnose2tail_flymale_frameany,1.051943e+01,-1.561770e+00,242518
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479440
dnwingsdetected_flyfemale_frameany,2.564458e-04,2.317124e-02,236518
dnwingsdetected_flymale_frameany,-2.501116e-04,2.912164e-01,242508
dphi_flyany_framemove,4.547515e-02,7.680903e-01,224578
dphi_flyfemale_framemove,3.667188e-02,4.620556e-01,103524
dphi_flymale_framemove,5.576012e-02,6.982510e-01,120837
dtheta_flyany_frameany,-5.219924e-03,-7.131313e-01,479440
dtheta_flyfemale_frameany,-5.916466e-03,-4.111176e-01,236518
dtheta_flymale_frameany,-4.505885e-03,-6.505238e-01,242508
du_cor_flyany_frameany,3.613186e+00,-3.307461e+00,479440
du_cor_flyfemale_frameany,3.129650e+00,-3.407246e+00,236518
du_cor_flymale_frameany,4.089549e+00,-2.785212e+00,242508
du_ctr_flyany_frameany,3.828940e+00,-3.375220e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.864741e+00,-3.871933e-02,2066
du_ctr_flyany_framebodyturn,5.069593e+00,-1.235056e+00,3879
du_ctr_flyany_framecrabwalkall,9.618510e+00,-2.374582e+00,26608
du_ctr_flyany_framecrabwalkextreme,1.016311e+00,-4.330161e-01,545
du_ctr_flyany_framejump,3.080110e+01,-1.136833e+00,826
du_ctr_flyany_framemove,7.930504e+00,-3.348131e+00,224578
du_ctr_flyany_framenearfly,2.997783e+00,-4.095833e+00,193145
du_ctr_flyany_framenearwall,3.854609e+00,-4.184311e+00,385104
du_ctr_flyany_framenotnearfly_notnearwall,4.740268e+00,6.542953e-01,74210
