field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.426848e-01,-1.822842e-02,4.998000e-01,5.002000e-01,2,8,3787238
a_mm_flyfemale_frameany,6.832200e-01,-3.354157e-01,6.760000e-01,3.240000e-01,2,8,1884388
a_mm_flymale_frameany,6.024725e-01,2.543931e-01,3.398000e-01,6.602000e-01,2,8,1894834
absangle2wall_flyany_frameattemptedcopulation,1.426008e+00,-8.097690e-01,8.438000e-01,1.562000e-01,1,2,824
absangle2wall_flyany_framebackupstart_nearwall,8.368797e-01,9.431623e-01,8.910000e-02,9.109000e-01,2,8,4080
absangle2wall_flyany_framebodyturnstart,1.147105e+00,1.515134e+00,1.450000e-02,9.855000e-01,2,8,9402
absangle2wall_flyany_framecrabwalkall,1.090858e+00,-2.537205e+00,1.000000e+00,0.000000e+00,2,8,328962
absangle2wall_flyany_framecrabwalkextreme,9.193670e-01,-1.178367e+00,9.531000e-01,4.690000e-02,2,8,9110
absangle2wall_flyany_framejump,1.566115e+00,-1.973409e+00,9.967000e-01,3.300000e-03,2,8,6085
absangle2wall_flyany_framejumpstart,1.618639e+00,-1.238372e+00,9.679000e-01,3.210000e-02,2,7,1978
absangle2wall_flyany_framemove,1.279935e+00,-1.663734e+00,9.931000e-01,6.900000e-03,2,8,1707261
absangle2wall_flyany_framenearwall,1.409765e+00,9.393056e-01,9.410000e-02,9.059000e-01,2,8,2802698
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,200
absangle2wall_flyany_framepivottailstart,8.512041e-01,4.645041e-01,2.451000e-01,7.549000e-01,2,8,22306
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.670990e+00,1.925515e-01,3.793000e-01,6.207000e-01,2,8,2079977
absangle2wall_flyany_frametouch,1.452279e+00,3.600189e-01,2.893000e-01,7.107000e-01,2,8,95601
absangle2wall_flyany_framewalk,1.303900e+00,-2.614014e+00,1.000000e+00,0.000000e+00,2,8,870876
absangle2wall_flyany_framewinggrooming,1.601700e+00,-2.010035e-02,4.779000e-01,5.221000e-01,2,8,372612
absangle2wall_flyfemale_framenearwall,1.431562e+00,1.285215e+00,4.490000e-02,9.551000e-01,2,8,1311327
absangle2wall_flymale_framenearwall,1.386455e+00,4.047051e-01,2.480000e-01,7.520000e-01,2,8,1485802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.642042e+00,-1.866694e-01,6.200000e-01,3.800000e-01,2,8,2258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499358e+00,2.611848e-01,3.389000e-01,6.611000e-01,2,8,3755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523583e+00,1.436912e+00,1.970000e-02,9.803000e-01,2,8,12672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,202
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566672e+00,-9.618812e-02,5.420000e-01,4.580000e-01,2,8,1476518
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482603e+00,1.750011e-01,3.973000e-01,6.027000e-01,2,8,10074
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554328e+00,-2.005336e-01,6.012000e-01,3.988000e-01,2,8,772916
absanglefrom1to2_nose2ell_flyany_frametouch,7.732688e-01,1.923336e+00,6.400000e-03,9.936000e-01,2,8,95601
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567287e+00,-8.690111e-01,9.220000e-01,7.800000e-02,2,8,734382
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.802751e-01,6.698060e-01,1.733000e-01,8.267000e-01,2,8,34595
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.244775e-01,3.176049e-01,2.411000e-01,7.589000e-01,1,2,814
absanglefrom1to2_nose2ell_flymale_framechase,2.797762e-01,9.752858e-01,1.374000e-01,8.626000e-01,1,5,18900
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567516e+00,8.513306e-01,9.210000e-02,9.079000e-01,2,8,739719
absanglefrom1to2_nose2ell_flymale_frametouch,7.672223e-01,1.850468e+00,3.200000e-03,9.968000e-01,2,8,60634
absanglefrom1to2_nose2ell_flymale_framewingextension,5.835108e-01,-3.936176e-01,5.436000e-01,4.564000e-01,1,5,11167
absdangle2wall_flyany_framenearwall,1.243981e+00,-2.290539e+00,9.991000e-01,9.000000e-04,2,8,2802584
absdangle2wall_flyfemale_framenearwall,1.123926e+00,-3.111922e+00,1.000000e+00,0.000000e+00,2,8,1311275
absdangle2wall_flymale_framenearwall,1.361722e+00,-1.160901e+00,9.535000e-01,4.650000e-02,2,8,1485741
absdtheta_flyany_frameany,1.069824e+00,-2.473016e+00,9.996000e-01,4.000000e-04,2,8,3787079
absdtheta_flyany_framebackup,2.458639e+00,-1.587314e-01,5.983000e-01,4.017000e-01,2,8,16548
absdtheta_flyany_framebodyturn,5.534827e+00,-3.404673e-01,7.075000e-01,2.925000e-01,2,8,23451
absdtheta_flyany_framecrabwalkall,1.553498e+00,-1.549628e+00,9.836000e-01,1.640000e-02,2,8,328950
absdtheta_flyany_framecrabwalkextreme,1.753097e+00,-5.288264e-01,7.858000e-01,2.142000e-01,2,8,9109
absdtheta_flyany_framemove,1.923244e+00,-8.321885e-01,8.920000e-01,1.080000e-01,2,8,1707102
absdtheta_flyany_framenearfly,1.129498e+00,-2.537037e+00,9.996000e-01,4.000000e-04,2,8,1476471
absdtheta_flyany_framenearwall,1.240567e+00,-2.272610e+00,9.991000e-01,9.000000e-04,2,8,2802584
absdtheta_flyany_framenotnearfly_notnearwall,6.337842e-01,-1.422342e+00,9.808000e-01,1.920000e-02,2,8,777545
absdtheta_flyany_framepivotcenter,5.790439e+00,-1.161007e+00,9.709000e-01,2.910000e-02,2,8,3205
absdtheta_flyany_framepivottail,4.945117e+00,-1.075577e+00,9.419000e-01,5.810000e-02,2,8,90884
absdtheta_flyany_framerighting,8.466855e+00,-1.244835e+00,9.715000e-01,2.850000e-02,2,8,11716
absdtheta_flyany_framestop,3.669582e-01,-1.906521e+00,9.974000e-01,2.600000e-03,2,8,2079977
absdtheta_flyany_frametouch,1.538757e+00,-1.273140e+00,9.696000e-01,3.040000e-02,2,8,95601
absdtheta_flyany_framewalk,1.458557e+00,-1.813362e+00,9.968000e-01,3.200000e-03,2,8,870869
absdtheta_flyany_framewingextension,1.591289e+00,1.243552e+00,1.080000e-01,8.920000e-01,1,5,11526
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
absdtheta_flyany_framewinggrooming,6.454626e-01,-7.598674e-01,8.673000e-01,1.327000e-01,2,8,372606
absdtheta_flyfemale_frameany,9.320503e-01,-3.253684e+00,1.000000e+00,0.000000e+00,2,8,1884310
absdtheta_flymale_frameany,1.207416e+00,-1.266502e+00,9.666000e-01,3.340000e-02,2,8,1894755
absdtheta_flymale_framechase,1.884484e+00,3.829718e-01,3.582000e-01,6.418000e-01,1,5,18900
absdv_cor_flyany_frameany,1.374559e+00,-2.064212e+00,9.983000e-01,1.700000e-03,2,8,3787079
absdv_cor_flyany_frameattemptedcopulation,1.006166e+00,1.044202e+00,1.316000e-01,8.684000e-01,1,2,824
absdv_cor_flyany_framebackup,1.331712e+00,-3.384716e-01,6.822000e-01,3.178000e-01,2,8,16548
absdv_cor_flyany_framebodyturn,2.829662e+00,-5.798125e-01,8.070000e-01,1.930000e-01,2,8,23451
absdv_cor_flyany_framecrabwalkall,5.751602e+00,1.607769e-01,4.341000e-01,5.659000e-01,2,8,328950
absdv_cor_flyany_framecrabwalkextreme,5.329342e+00,2.561084e+00,1.000000e-04,9.999000e-01,2,8,9109
absdv_cor_flyany_framejump,1.816572e+01,1.889939e+00,6.200000e-03,9.938000e-01,2,8,6085
absdv_cor_flyany_framemove,2.839722e+00,-3.455533e-01,7.194000e-01,2.806000e-01,2,8,1707102
absdv_cor_flyany_framenearfly,1.246183e+00,-2.376309e+00,9.997000e-01,3.000000e-04,2,8,1476471
absdv_cor_flyany_framenearwall,1.712765e+00,-1.732370e+00,9.933000e-01,6.700000e-03,2,8,2802584
absdv_cor_flyany_framenotnearfly_notnearwall,4.057128e-01,-1.679239e+00,9.948000e-01,5.200000e-03,2,8,777545
absdv_cor_flyany_framepivotcenter,3.159370e-02,-4.345146e-01,9.918000e-01,8.200000e-03,2,8,3205
absdv_cor_flyany_framepivottail,2.262507e+00,-7.572393e-01,8.713000e-01,1.287000e-01,2,8,90884
absdv_cor_flyany_framerighting,5.802280e+00,-6.375519e-01,8.515000e-01,1.485000e-01,2,8,11716
absdv_cor_flyany_framestop,1.144970e-01,-2.516398e+00,1.000000e+00,0.000000e+00,2,8,2079977
absdv_cor_flyany_frametouch,1.564130e+00,-1.458981e+00,9.887000e-01,1.130000e-02,2,8,95601
absdv_cor_flyany_framewalk,3.541876e+00,2.825152e-01,3.706000e-01,6.294000e-01,2,8,870869
absdv_cor_flyany_framewingextension,1.289299e+00,1.235680e+00,8.270000e-02,9.173000e-01,1,5,11526
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
absdv_cor_flyany_framewinggrooming,1.028906e-01,-2.832238e+00,1.000000e+00,0.000000e+00,2,8,372606
absdv_cor_flyfemale_frameany,1.023605e+00,-3.174065e+00,1.000000e+00,0.000000e+00,2,8,1884310
absdv_cor_flymale_frameany,1.729290e+00,-6.444124e-01,8.314000e-01,1.686000e-01,2,8,1894755
absdv_cor_flymale_framechase,2.051657e+00,-5.502768e-01,7.199000e-01,2.801000e-01,1,5,18900
absphidiff_nose2ell_flyany_framenearfly,1.555577e+00,-1.199682e+00,9.504000e-01,4.960000e-02,2,8,1476471
absphidiff_nose2ell_flyany_frametouch,1.550833e+00,-4.114423e-01,7.399000e-01,2.601000e-01,2,8,95601
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
absphidiff_nose2ell_flyfemale_framenearfly,1.545701e+00,-1.764967e+00,9.862000e-01,1.380000e-02,2,8,734360
absphidiff_nose2ell_flyfemale_frametouch,1.576859e+00,-1.005745e+00,9.297000e-01,7.030000e-02,2,8,34595
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.436935e-01,-6.807891e-01,7.810000e-01,2.190000e-01,1,5,18900
absphidiff_nose2ell_flymale_framenearfly,1.566975e+00,-6.773947e-01,8.630000e-01,1.370000e-01,2,8,739695
absphidiff_nose2ell_flymale_frametouch,1.528858e+00,-1.470480e-02,5.427000e-01,4.573000e-01,2,8,60634
absphidiff_nose2ell_flymale_framewingextension,1.147404e+00,-4.133047e-01,5.563000e-01,4.437000e-01,1,5,11166
abssmoothdtheta_flyany_frameany,8.007868e-01,-2.490591e+00,9.995000e-01,5.000000e-04,2,8,3787079
abssmoothdtheta_flyfemale_frameany,7.023124e-01,-3.361434e+00,1.000000e+00,0.000000e+00,2,8,1884310
abssmoothdtheta_flymale_frameany,8.998498e-01,-1.191064e+00,9.589000e-01,4.110000e-02,2,8,1894755
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579890e+00,-1.044624e-01,5.350000e-01,4.650000e-01,2,8,2258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701723e+00,6.661722e-01,1.516000e-01,8.484000e-01,2,8,12672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,202
absthetadiff_nose2ell_flyany_framenearfly,1.601917e+00,9.728632e-02,4.702000e-01,5.298000e-01,2,8,1476518
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598644e+00,6.421412e-02,4.705000e-01,5.295000e-01,2,8,10074
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577624e+00,6.688119e-01,1.561000e-01,8.439000e-01,2,8,772916
absthetadiff_nose2ell_flyany_frametouch,1.717295e+00,-3.984067e-01,7.296000e-01,2.704000e-01,2,8,95601
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
absthetadiff_nose2ell_flyfemale_framenearfly,1.615638e+00,-3.541194e-02,5.516000e-01,4.484000e-01,2,8,734382
absthetadiff_nose2ell_flyfemale_frametouch,1.739155e+00,-2.011815e+00,9.953000e-01,4.700000e-03,2,8,34595
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.714671e-01,2.215608e-01,2.340000e-01,7.660000e-01,1,2,814
absthetadiff_nose2ell_flymale_framechase,4.209407e-01,1.678063e+00,3.360000e-02,9.664000e-01,1,5,18900
absthetadiff_nose2ell_flymale_framenearfly,1.591168e+00,2.208564e-01,3.899000e-01,6.101000e-01,2,8,739719
absthetadiff_nose2ell_flymale_frametouch,1.700625e+00,2.979174e-01,3.528000e-01,6.472000e-01,2,8,60634
absthetadiff_nose2ell_flymale_framewingextension,9.402715e-01,4.150622e-01,1.483000e-01,8.517000e-01,1,5,11167
absyaw_flyany_framemove,6.748325e-01,3.192820e+00,0.000000e+00,1.000000e+00,2,8,1707261
absyaw_flyfemale_framemove,6.806375e-01,3.506978e+00,0.000000e+00,1.000000e+00,2,8,762352
absyaw_flymale_framemove,6.685998e-01,2.492010e+00,4.000000e-04,9.996000e-01,2,8,942753
accmag_flyany_frameany,8.473710e+01,-2.125702e+00,9.985000e-01,1.500000e-03,2,8,3787079
accmag_flyfemale_frameany,7.190943e+01,-3.053795e+00,1.000000e+00,0.000000e+00,2,8,1884310
accmag_flymale_frameany,9.760843e+01,-7.761286e-01,8.780000e-01,1.220000e-01,2,8,1894755
angle_biggest_wing_flyany_frameany,4.588708e-02,2.481515e-01,3.659000e-01,6.341000e-01,2,8,3787238
angle_biggest_wing_flyany_framewingextension,7.052704e-01,-1.775970e-02,5.317000e-01,4.683000e-01,1,5,11527
angle_biggest_wing_flyfemale_frameany,3.506991e-02,-8.939689e-01,9.133000e-01,8.670000e-02,2,8,1884388
angle_biggest_wing_flymale_frameany,5.618014e-02,1.046819e+00,6.320000e-02,9.368000e-01,2,8,1894834
angle_smallest_wing_flyany_frameany,1.533332e-02,2.895531e-01,3.309000e-01,6.691000e-01,2,8,3787238
angle_smallest_wing_flyany_framewingextension,1.191249e-01,1.504434e+00,4.330000e-02,9.567000e-01,1,5,11527
angle_smallest_wing_flyfemale_frameany,8.098110e-03,-8.570966e-01,8.994000e-01,1.006000e-01,2,8,1884388
angle_smallest_wing_flymale_frameany,2.224110e-02,1.012381e+00,5.220000e-02,9.478000e-01,2,8,1894834
angleonclosestfly_flyany_framenearfly,-3.421467e-01,9.405292e-01,6.870000e-02,9.313000e-01,2,8,1476518
angleonclosestfly_flyany_framestop_nearfly,-3.295752e-01,9.480144e-01,8.660000e-02,9.134000e-01,2,8,772916
angleonclosestfly_flyany_frametouch,-2.795151e-01,1.202971e+00,4.430000e-02,9.557000e-01,2,8,95601
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,628
angleonclosestfly_flyfemale_framenearfly,-3.533297e-01,7.826147e-01,9.960000e-02,9.004000e-01,2,8,734382
angleonclosestfly_flyfemale_frametouch,-2.720609e-01,1.619922e+00,1.140000e-02,9.886000e-01,2,8,34595
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.992541e-02,-2.702351e-01,7.051000e-01,2.949000e-01,1,2,814
angleonclosestfly_flymale_framechase,-5.951007e-02,-2.164393e+00,9.933000e-01,6.700000e-03,1,5,18900
angleonclosestfly_flymale_framenearfly,-3.289292e-01,4.934154e-01,2.233000e-01,7.767000e-01,2,8,739719
angleonclosestfly_flymale_frametouch,-2.766060e-01,2.370965e-01,3.577000e-01,6.423000e-01,2,8,60634
angleonclosestfly_flymale_framewingextension,-1.518338e-01,-4.371175e-01,8.363000e-01,1.637000e-01,1,5,11167
anglesub_flyany_frameany,2.094936e-01,1.086692e+00,6.810000e-02,9.319000e-01,2,8,3787238
anglesub_flyfemale_frameany,2.096992e-01,1.901034e+00,1.330000e-02,9.867000e-01,2,8,1884388
anglesub_flymale_frameany,2.093939e-01,3.665241e-01,2.594000e-01,7.406000e-01,2,8,1894834
area_flyany_frameany,1.884499e+00,7.487857e-01,1.371000e-01,8.629000e-01,2,8,3787238
area_flyfemale_frameany,2.119033e+00,4.527593e-01,2.475000e-01,7.525000e-01,2,8,1884388
area_flymale_frameany,1.651419e+00,9.761910e-01,8.210000e-02,9.179000e-01,2,8,1894834
area_inmost_wing_flyany_frameany,8.619178e-01,5.017652e-01,2.228000e-01,7.772000e-01,2,8,3787238
area_inmost_wing_flyany_framewingextension,6.314019e-01,-5.360641e-01,7.929000e-01,2.071000e-01,1,5,11527
area_inmost_wing_flyany_framewinggrooming,3.674410e-01,-2.000667e-01,5.902000e-01,4.098000e-01,2,8,372612
area_inmost_wing_flyfemale_frameany,9.261042e-01,9.877648e-01,6.590000e-02,9.341000e-01,2,8,1884388
area_inmost_wing_flymale_frameany,7.985241e-01,-2.045132e-01,6.010000e-01,3.990000e-01,2,8,1894834
area_outmost_wing_flyany_frameany,9.255693e-01,5.002863e-01,2.259000e-01,7.741000e-01,2,8,3787238
area_outmost_wing_flyany_framewingextension,1.166948e+00,-1.324177e+00,9.523000e-01,4.770000e-02,1,5,11527
area_outmost_wing_flyany_framewinggrooming,8.280781e-01,-1.067875e-01,5.563000e-01,4.437000e-01,2,8,372612
area_outmost_wing_flyfemale_frameany,9.954963e-01,7.558005e-01,1.276000e-01,8.724000e-01,2,8,1884388
area_outmost_wing_flymale_frameany,8.561720e-01,4.960569e-02,4.643000e-01,5.357000e-01,2,8,1894834
arena_angle_flyany_frameany,-1.215264e-02,-4.287983e-01,7.642000e-01,2.358000e-01,2,8,3787238
b_mm_flyany_frameany,2.323494e-01,1.347175e+00,2.700000e-02,9.730000e-01,2,8,3787238
b_mm_flyfemale_frameany,2.467402e-01,1.098008e+00,5.970000e-02,9.403000e-01,2,8,1884388
b_mm_flymale_frameany,2.180043e-01,1.420815e+00,1.870000e-02,9.813000e-01,2,8,1894834
boutfreq_flyany_framebackup,1.089217e-03,-4.665836e-02,5.127000e-01,4.873000e-01,2,8,3787238
boutfreq_flyany_framebodyturn,2.486553e-03,-2.757956e+00,1.000000e+00,0.000000e+00,2,8,3787238
boutfreq_flyany_framecrabwalkall,8.467999e-03,-2.373982e+00,9.988000e-01,1.200000e-03,2,8,3787238
boutfreq_flyany_framecrabwalkextreme,6.480847e-04,-6.046337e-01,8.098000e-01,1.902000e-01,2,8,3787238
boutfreq_flyany_framejump,5.915027e-04,-4.092136e-01,7.252000e-01,2.748000e-01,2,8,3787238
boutfreq_flyany_framepivotcenter,3.071700e-04,1.218809e+00,6.420000e-02,9.358000e-01,2,8,3787238
boutfreq_flyany_framepivottail,5.894225e-03,-1.163718e+00,9.518000e-01,4.820000e-02,2,8,3787238
boutfreq_flyany_framerighting,2.660396e-04,8.187750e-01,1.126000e-01,8.874000e-01,2,8,3787238
boutfreq_flyany_framestop,1.327981e-02,-4.373023e-01,7.453000e-01,2.547000e-01,2,8,3787238
boutfreq_flyany_frametouch,3.828454e-03,-8.512463e-01,8.986000e-01,1.014000e-01,2,8,3787238
boutfreq_flyany_framewalk,1.500785e-02,-2.228808e+00,9.980000e-01,2.000000e-03,2,8,3787238
boutfreq_flyany_framewingextension,1.492995e-04,-3.166720e-01,6.359000e-01,3.641000e-01,2,8,3787238
boutfreq_flyany_framewingflick,1.646243e-04,7.957325e-02,3.737000e-01,6.263000e-01,2,8,3787238
boutfreq_flyany_framewinggrooming,1.723991e-03,5.282382e-01,2.468000e-01,7.532000e-01,2,8,3787238
boutfreq_flymale_frameattemptedcopulation,2.860486e-05,-3.953374e-01,7.049000e-01,2.951000e-01,2,8,1894755
boutfreq_flymale_framechase,6.852868e-04,-4.069010e-01,7.221000e-01,2.779000e-01,2,8,1894755
boutfreq_flymale_framecopulation,0.000000e+00,-2.573702e-01,7.104000e-01,2.896000e-01,2,8,1894755
corfrac_maj_flyany_frameany,-5.542048e-02,2.556446e+00,1.000000e-04,9.999000e-01,2,8,3787079
corfrac_maj_flyany_framebackup,-2.204558e-01,3.630620e-01,2.869000e-01,7.131000e-01,2,8,16548
corfrac_maj_flyany_framebodyturn,-7.383330e-01,8.578777e-01,1.151000e-01,8.849000e-01,2,8,23451
corfrac_maj_flyany_framecrabwalkall,-2.965983e-01,9.257564e-01,8.370000e-02,9.163000e-01,2,8,328950
corfrac_maj_flyany_framecrabwalkextreme,-5.089445e-01,7.782130e-01,1.234000e-01,8.766000e-01,2,8,9109
corfrac_maj_flyany_framepivotcenter,-1.127099e-01,-3.584814e-01,7.173000e-01,2.827000e-01,2,8,3205
corfrac_maj_flyany_framepivottail,-6.865739e-01,-8.853363e-02,5.461000e-01,4.539000e-01,2,8,90884
corfrac_maj_flyfemale_frameany,-4.254050e-02,3.186524e+00,0.000000e+00,1.000000e+00,2,8,1884310
corfrac_maj_flymale_frameany,-6.886547e-02,1.385390e+00,2.820000e-02,9.718000e-01,2,8,1894755
da_flyany_frameany,-1.170766e-05,-5.518760e-01,8.001000e-01,1.999000e-01,2,8,3787079
da_flyfemale_frameany,-6.280188e-05,-1.831709e-01,6.581000e-01,3.419000e-01,2,8,1884310
da_flymale_frameany,3.444788e-05,-7.362265e-02,4.863000e-01,5.137000e-01,2,8,1894755
dangle2wall_flyany_framenearwall,1.076635e-02,-1.420199e+00,9.898000e-01,1.020000e-02,2,8,2802584
dangle2wall_flyfemale_framenearwall,1.931199e-02,-1.132066e+00,9.646000e-01,3.540000e-02,2,8,1311275
dangle2wall_flymale_framenearwall,2.006177e-03,-1.491606e+00,9.946000e-01,5.400000e-03,2,8,1485741
dangle_biggest_wing_flyany_frameany,-1.866892e-02,-8.703005e-02,5.205000e-01,4.795000e-01,2,8,3787079
dangle_biggest_wing_flyfemale_frameany,-9.482873e-03,3.247182e-01,2.822000e-01,7.178000e-01,2,8,1884310
dangle_biggest_wing_flymale_frameany,-2.717428e-02,-3.833506e-01,7.052000e-01,2.948000e-01,2,8,1894755
dangle_smallest_wing_flyany_frameany,1.859151e-02,8.328709e-02,4.807000e-01,5.193000e-01,2,8,3787079
dangle_smallest_wing_flyfemale_frameany,9.598968e-03,-3.308638e-01,7.212000e-01,2.788000e-01,2,8,1884310
dangle_smallest_wing_flymale_frameany,2.686161e-02,3.840378e-01,2.949000e-01,7.051000e-01,2,8,1894755
danglesub_flyany_framemove,-1.575567e-02,1.127244e+00,3.140000e-02,9.686000e-01,2,8,1707102
danglesub_flyany_framenearfly,-5.426614e-02,2.784900e+00,0.000000e+00,1.000000e+00,2,8,1476471
danglesub_flyfemale_framenearfly,-4.869423e-02,3.045641e+00,0.000000e+00,1.000000e+00,2,8,734360
danglesub_flymale_framenearfly,-6.088626e-02,2.223929e+00,5.000000e-04,9.995000e-01,2,8,739695
darea_flyany_frameany,-5.948660e-05,-1.227421e+00,9.675000e-01,3.250000e-02,2,8,3787079
darea_flyany_frameattemptedcopulation,-2.360348e-01,3.372825e-01,3.773000e-01,6.227000e-01,1,2,824
darea_flyany_framebackup,-2.013982e-01,1.419412e-01,4.039000e-01,5.961000e-01,2,8,16548
darea_flyany_framebodyturn,-5.664717e-02,-3.577695e-01,7.033000e-01,2.967000e-01,2,8,23451
darea_flyany_framechase,8.259360e-02,1.635415e+00,5.520000e-02,9.448000e-01,1,5,20043
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.188226e-03,2.543330e+00,0.000000e+00,1.000000e+00,2,8,328950
darea_flyany_framecrabwalkextreme,-5.323690e-02,-7.103122e-01,8.554000e-01,1.446000e-01,2,8,9109
darea_flyany_framejump,-3.457626e-02,1.530911e-01,3.760000e-01,6.240000e-01,2,8,6085
darea_flyany_framepivotcenter,5.223277e-02,3.566072e-01,2.321000e-01,7.679000e-01,2,8,3205
darea_flyany_framepivottail,-4.799092e-02,3.983080e-01,2.704000e-01,7.296000e-01,2,8,90884
darea_flyany_framerighting,3.268519e-02,3.174938e-01,2.254000e-01,7.746000e-01,2,8,11716
darea_flyany_framestop,-1.091577e-02,1.126718e+00,5.080000e-02,9.492000e-01,2,8,2079977
darea_flyany_frametouch,-8.689236e-02,-1.354292e-01,5.805000e-01,4.195000e-01,2,8,95601
darea_flyany_framewalk,3.957985e-02,1.612471e+00,9.300000e-03,9.907000e-01,2,8,870869
darea_flyany_framewingextension,-4.336625e-02,1.234915e-01,3.502000e-01,6.498000e-01,1,5,11526
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,202
darea_flyany_framewinggrooming,-9.929792e-03,1.100830e-01,4.692000e-01,5.308000e-01,2,8,372606
darea_flyfemale_frameany,-3.611299e-04,-5.454548e-01,8.040000e-01,1.960000e-01,2,8,1884310
darea_flymale_frameany,2.323067e-04,1.023757e-01,3.872000e-01,6.128000e-01,2,8,1894755
darea_inmost_wing_flyany_frameany,9.052630e-02,-3.818402e-01,7.429000e-01,2.571000e-01,2,8,3787079
darea_inmost_wing_flyfemale_frameany,8.830380e-02,-6.884881e-01,8.600000e-01,1.400000e-01,2,8,1884310
darea_inmost_wing_flymale_frameany,9.130976e-02,1.030322e-02,5.107000e-01,4.893000e-01,2,8,1894755
darea_outmost_wing_flyany_frameany,-9.035805e-02,3.854902e-01,2.557000e-01,7.443000e-01,2,8,3787079
darea_outmost_wing_flyany_framewingextension,-2.348905e-01,6.658752e-01,1.459000e-01,8.541000e-01,1,5,11526
darea_outmost_wing_flyfemale_frameany,-8.730846e-02,7.048220e-01,1.349000e-01,8.651000e-01,2,8,1884310
darea_outmost_wing_flymale_frameany,-9.194295e-02,-1.869551e-02,4.921000e-01,5.079000e-01,2,8,1894755
db_flyany_frameany,-2.974391e-06,-1.127326e+00,9.492000e-01,5.080000e-02,2,8,3787079
db_flyfemale_frameany,-2.098607e-05,-8.050970e-01,8.873000e-01,1.127000e-01,2,8,1884310
db_flymale_frameany,1.581780e-05,2.682145e-01,2.970000e-01,7.030000e-01,2,8,1894755
dcenter_flyany_frameany,1.101832e+01,-5.120891e-01,7.701000e-01,2.299000e-01,2,8,3787238
dcenter_flyany_framebackupstart,8.661224e+00,-3.703158e-01,7.016000e-01,2.984000e-01,2,8,4121
dcenter_flyany_framebodyturn,1.163757e+01,9.975697e-01,6.820000e-02,9.318000e-01,2,8,23451
dcenter_flyany_framebodyturnstart,1.151068e+01,9.915392e-01,7.520000e-02,9.248000e-01,2,8,9402
dcenter_flyany_framecrabwalkallstart,1.174358e+01,1.182684e+00,4.760000e-02,9.524000e-01,2,8,32036
dcenter_flyany_framecrabwalkextreme,1.015281e+01,3.439917e+00,0.000000e+00,1.000000e+00,2,8,9110
dcenter_flyany_framecrabwalkextremestart,1.012003e+01,3.439058e+00,0.000000e+00,1.000000e+00,2,8,2451
