field,value,zscore,nflyframes
a_mm_flyany_frameany,6.870415e-01,5.855690e+00,479343
a_mm_flyfemale_frameany,7.386693e-01,5.980375e+00,237652
a_mm_flymale_frameany,6.362771e-01,5.054854e+00,241163
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.269620e-01,-1.883996e+00,757
absangle2wall_flyany_framebodyturnstart,1.026801e+00,-2.581802e+00,1747
absangle2wall_flyany_framecrabwalkall,1.267956e+00,6.489154e+00,22530
absangle2wall_flyany_framecrabwalkextreme,1.179652e+00,3.426274e+00,360
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309598e+00,6.280715e-01,272932
absangle2wall_flyany_framenearwall,1.236809e+00,-5.224813e+00,311115
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.850993e-01,-2.882011e+00,3070
absangle2wall_flyany_framerightingstart,1.918241e+00,-5.687999e-01,451
absangle2wall_flyany_framestop,1.371676e+00,-7.467676e+00,206411
absangle2wall_flyany_frametouch,1.318140e+00,-3.220259e+00,20783
absangle2wall_flyany_framewalk,1.378707e+00,2.438900e+00,148557
absangle2wall_flyany_framewinggrooming,1.205080e+00,-6.175118e+00,12247
absangle2wall_flyfemale_framenearwall,1.250508e+00,-4.708670e+00,157492
absangle2wall_flymale_framenearwall,1.215835e+00,-5.187483e+00,153530
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596460e+00,-9.467520e-01,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.653063e+00,3.359031e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599496e+00,3.282489e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566909e+00,5.688560e-02,178537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474760e+00,4.554134e-01,1821
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587123e+00,5.086289e-01,56561
absanglefrom1to2_nose2ell_flyany_frametouch,8.885726e-01,5.978430e+00,20783
absanglefrom1to2_nose2ell_flyfemale_framechase,2.908908e-01,-1.617680e-01,416
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545182e+00,-1.230998e+00,89718
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.625236e-01,4.086099e+00,9473
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.692350e-01,3.929027e+00,764
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592991e+00,1.439248e+00,88716
absanglefrom1to2_nose2ell_flymale_frametouch,9.069937e-01,4.756845e+00,11217
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.210818e+00,7.727045e+00,311102
absdangle2wall_flyfemale_framenearwall,2.072049e+00,6.100205e+00,157485
absdangle2wall_flymale_framenearwall,2.373966e+00,8.506142e+00,153524
absdtheta_flyany_frameany,1.690110e+00,4.514734e+00,479322
absdtheta_flyany_framebackup,2.893298e+00,3.266158e+00,3005
absdtheta_flyany_framebodyturn,5.933834e+00,1.553414e+00,4644
absdtheta_flyany_framecrabwalkall,2.076845e+00,4.067490e+00,22530
absdtheta_flyany_framecrabwalkextreme,1.852832e+00,6.657629e-01,360
absdtheta_flyany_framemove,2.685587e+00,7.229104e+00,272911
absdtheta_flyany_framenearfly,2.018154e+00,6.101995e+00,178526
absdtheta_flyany_framenearwall,2.204323e+00,7.812189e+00,311102
absdtheta_flyany_framenotnearfly_notnearwall,7.515267e-01,1.172068e-01,134021
absdtheta_flyany_framepivotcenter,8.396004e+00,5.249063e+00,290
absdtheta_flyany_framepivottail,6.090203e+00,3.960788e+00,12443
absdtheta_flyany_framerighting,8.530400e+00,-7.335547e-01,5540
absdtheta_flyany_framestop,3.610825e-01,-1.901797e+00,206411
absdtheta_flyany_frametouch,2.285740e+00,6.926073e+00,20783
absdtheta_flyany_framewalk,2.256613e+00,7.000782e+00,148557
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.106998e-01,-2.376564e+00,12247
absdtheta_flyfemale_frameany,1.585987e+00,3.438196e+00,237641
absdtheta_flymale_frameany,1.795492e+00,5.076477e+00,241153
absdtheta_flymale_framechase,2.004271e+00,7.605838e-01,764
absdv_cor_flyany_frameany,1.309585e+00,-2.241381e+00,479322
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.219463e+00,-1.373889e+00,3005
absdv_cor_flyany_framebodyturn,2.014725e+00,-3.335988e+00,4644
absdv_cor_flyany_framecrabwalkall,4.410736e+00,-3.691421e+00,22530
absdv_cor_flyany_framecrabwalkextreme,4.855582e+00,9.756158e-01,360
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.190182e+00,-3.859494e+00,272911
absdv_cor_flyany_framenearfly,1.480104e+00,-7.180409e-01,178526
absdv_cor_flyany_framenearwall,1.762743e+00,-1.366505e+00,311102
absdv_cor_flyany_framenotnearfly_notnearwall,4.771731e-01,-1.198162e+00,134021
absdv_cor_flyany_framepivotcenter,9.599864e-02,3.020736e-01,290
absdv_cor_flyany_framepivottail,1.713581e+00,-2.769667e+00,12443
absdv_cor_flyany_framerighting,6.294980e+00,2.137895e-01,5540
absdv_cor_flyany_framestop,1.095126e-01,-2.461798e+00,206411
absdv_cor_flyany_frametouch,1.473559e+00,-1.728147e+00,20783
absdv_cor_flyany_framewalk,2.470605e+00,-4.855793e+00,148557
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.624476e-01,4.267277e+00,12247
absdv_cor_flyfemale_frameany,1.203609e+00,-1.854372e+00,237641
absdv_cor_flymale_frameany,1.416477e+00,-2.305713e+00,241153
absdv_cor_flymale_framechase,2.159087e+00,-1.742993e-01,764
absphidiff_nose2ell_flyany_framenearfly,1.485148e+00,-2.943954e+00,178526
absphidiff_nose2ell_flyany_frametouch,1.415580e+00,-4.460513e+00,20783
absphidiff_nose2ell_flyfemale_framechase,4.387712e-01,-9.071556e-02,416
absphidiff_nose2ell_flyfemale_framenearfly,1.510901e+00,-2.804957e+00,89711
absphidiff_nose2ell_flyfemale_frametouch,1.442478e+00,-6.163880e+00,9473
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.177521e-01,-1.852100e+00,764
absphidiff_nose2ell_flymale_framenearfly,1.462469e+00,-2.933950e+00,88712
absphidiff_nose2ell_flymale_frametouch,1.396373e+00,-2.245302e+00,11217
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.386685e+00,5.309611e+00,479322
abssmoothdtheta_flyfemale_frameany,1.312190e+00,4.038285e+00,237641
abssmoothdtheta_flymale_frameany,1.462635e+00,5.925084e+00,241153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.443530e+00,-2.525664e+00,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358246e+00,-5.574032e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.454967e+00,-2.205499e+00,178537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451063e+00,-3.471403e+00,1821
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446516e+00,-1.663656e+00,56561
absthetadiff_nose2ell_flyany_frametouch,1.701579e+00,-3.191386e-01,20783
absthetadiff_nose2ell_flyfemale_framechase,4.041512e-01,6.318932e-01,416
absthetadiff_nose2ell_flyfemale_framenearfly,1.483359e+00,-2.221350e+00,89718
absthetadiff_nose2ell_flyfemale_frametouch,1.705486e+00,-2.541508e+00,9473
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.068387e-01,5.045982e-01,764
absthetadiff_nose2ell_flymale_framenearfly,1.420618e+00,-2.232270e+00,88716
absthetadiff_nose2ell_flymale_frametouch,1.695126e+00,5.168525e-01,11217
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.664765e-01,-3.996602e-01,272932
absyaw_flyfemale_framemove,5.986247e-01,3.468896e-01,135120
absyaw_flymale_framemove,5.365017e-01,-7.540918e-01,137741
accmag_flyany_frameany,1.059189e+02,7.142999e-01,479322
accmag_flyfemale_frameany,1.019123e+02,3.895928e-01,237641
accmag_flymale_frameany,1.100155e+02,1.021515e+00,241153
angle_biggest_wing_flyany_frameany,8.302945e-02,4.668688e+00,479343
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.583670e-02,4.504985e+00,237652
angle_biggest_wing_flymale_frameany,8.043713e-02,3.470644e+00,241163
angle_smallest_wing_flyany_frameany,3.843172e-02,5.452044e+00,479343
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.221697e-02,4.045214e+00,237652
angle_smallest_wing_flymale_frameany,4.463665e-02,4.657961e+00,241163
angleonclosestfly_flyany_framenearfly,-3.881279e-01,-2.606173e-01,178537
angleonclosestfly_flyany_framestop_nearfly,-3.500631e-01,5.712665e-01,56561
angleonclosestfly_flyany_frametouch,-3.235732e-01,-3.627191e-01,20783
angleonclosestfly_flyfemale_framechase,5.254822e-02,7.871677e-01,416
angleonclosestfly_flyfemale_framenearfly,-3.591375e-01,8.236541e-01,89718
angleonclosestfly_flyfemale_frametouch,-3.196890e-01,7.042580e-01,9473
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.535159e-02,8.466330e-01,764
angleonclosestfly_flymale_framenearfly,-4.103010e-01,-2.466565e+00,88716
angleonclosestfly_flymale_frametouch,-3.309032e-01,-1.151803e+00,11217
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.331568e-01,2.909018e+00,479343
anglesub_flyfemale_frameany,2.400357e-01,4.824542e+00,237652
anglesub_flymale_frameany,2.256906e-01,1.063876e+00,241163
area_flyany_frameany,2.052053e+00,3.971640e+00,479343
area_flyfemale_frameany,2.343035e+00,4.006734e+00,237652
area_flymale_frameany,1.765494e+00,3.549599e+00,241163
area_inmost_wing_flyany_frameany,8.216379e-01,-1.683701e+00,479343
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.353502e-01,3.126859e+00,12247
area_inmost_wing_flyfemale_frameany,8.501757e-01,-1.672256e+00,237652
area_inmost_wing_flymale_frameany,7.930506e-01,-1.424615e+00,241163
area_outmost_wing_flyany_frameany,9.478597e-01,2.789131e-01,479343
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.007962e-01,-1.558278e+00,12247
area_outmost_wing_flyfemale_frameany,1.025923e+00,8.142252e-01,237652
area_outmost_wing_flymale_frameany,8.707254e-01,-4.526816e-01,241163
arena_angle_flyany_frameany,-1.375226e-01,-1.829068e+00,479343
b_mm_flyany_frameany,2.364922e-01,1.788343e+00,479343
b_mm_flyfemale_frameany,2.524691e-01,1.818170e+00,237652
b_mm_flymale_frameany,2.207257e-01,1.596858e+00,241163
boutfreq_flyany_framebackup,1.593848e-03,2.532499e+00,479343
boutfreq_flyany_framebodyturn,3.646658e-03,-2.238195e-01,479343
boutfreq_flyany_framecrabwalkall,7.645882e-03,-3.060315e+00,479343
boutfreq_flyany_framecrabwalkextreme,2.482565e-04,-3.525819e+00,479343
boutfreq_flyany_framejump,1.794122e-04,-1.847452e+00,479343
boutfreq_flyany_framepivotcenter,2.148774e-04,-7.371365e-02,479343
boutfreq_flyany_framepivottail,6.406686e-03,-4.741886e-01,479343
boutfreq_flyany_framerighting,9.429573e-04,8.348900e+00,479343
boutfreq_flyany_framestop,8.273825e-03,-4.608024e+00,479343
boutfreq_flyany_frametouch,7.581210e-03,4.632242e+00,479343
boutfreq_flyany_framewalk,2.023395e-02,1.476227e+00,479343
boutfreq_flyany_framewingextension,8.344755e-06,-1.200282e+00,479343
boutfreq_flyany_framewingflick,3.045836e-04,1.221662e+00,479343
boutfreq_flyany_framewinggrooming,1.257972e-03,-1.326996e+00,479343
boutfreq_flymale_frameattemptedcopulation,1.658698e-05,-1.242699e+00,241153
boutfreq_flymale_framechase,9.993655e-04,9.104381e-02,241153
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,241153
corfrac_maj_flyany_frameany,-9.117705e-02,-1.172231e-01,479322
corfrac_maj_flyany_framebackup,-1.922234e-01,2.298251e+00,3005
corfrac_maj_flyany_framebodyturn,-6.574841e-01,1.002307e+01,4644
corfrac_maj_flyany_framecrabwalkall,-3.598021e-01,-4.106185e+00,22530
corfrac_maj_flyany_framecrabwalkextreme,-4.839374e-01,1.205201e+00,360
corfrac_maj_flyany_framepivotcenter,-9.641997e-02,1.537343e-01,290
corfrac_maj_flyany_framepivottail,-5.924569e-01,1.078321e+01,12443
corfrac_maj_flyfemale_frameany,-1.153624e-01,-1.272709e+00,237641
corfrac_maj_flymale_frameany,-6.705818e-02,1.297465e+00,241153
da_flyany_frameany,-3.513084e-06,6.997672e-01,479322
da_flyfemale_frameany,-9.170531e-05,-1.361074e+00,237641
da_flymale_frameany,5.191144e-05,7.525662e-01,241153
dangle2wall_flyany_framenearwall,4.512872e-02,1.746029e+00,311102
dangle2wall_flyfemale_framenearwall,7.058563e-02,2.635389e+00,157485
dangle2wall_flymale_framenearwall,1.990522e-02,-7.802038e-02,153524
dangle_biggest_wing_flyany_frameany,9.054277e-02,9.357722e+00,479322
dangle_biggest_wing_flyfemale_frameany,6.760824e-02,6.781549e+00,237641
dangle_biggest_wing_flymale_frameany,1.130021e-01,9.102756e+00,241153
dangle_smallest_wing_flyany_frameany,-9.051908e-02,-9.353470e+00,479322
dangle_smallest_wing_flyfemale_frameany,-6.760429e-02,-6.758941e+00,237641
dangle_smallest_wing_flymale_frameany,-1.129589e-01,-9.076977e+00,241153
danglesub_flyany_framemove,-5.091023e-03,4.265728e+00,272911
danglesub_flyany_framenearfly,-7.991187e-02,5.772995e-01,178526
danglesub_flyfemale_framenearfly,-7.751846e-02,5.544260e-01,89711
danglesub_flymale_framenearfly,-9.067921e-02,-3.354916e-02,88712
darea_flyany_frameany,-6.608359e-05,-1.575296e+00,479322
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.213789e-01,-1.058224e+00,3005
darea_flyany_framebodyturn,-1.232591e-01,-2.273005e+00,4644
darea_flyany_framechase,4.511172e-02,5.747957e-01,1184
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.606057e-02,-6.552675e+00,22530
darea_flyany_framecrabwalkextreme,4.709419e-01,2.248252e+01,360
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.912356e-01,4.071912e+00,290
darea_flyany_framepivottail,-9.402389e-02,-8.678779e-01,12443
darea_flyany_framerighting,-1.347669e-01,-1.773105e+00,5540
darea_flyany_framestop,-1.339237e-02,-3.460185e-01,206411
darea_flyany_frametouch,-1.041073e-01,-1.787639e+00,20783
darea_flyany_framewalk,3.068987e-02,3.380274e-01,148557
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.575855e-02,-1.308897e+01,12247
darea_flyfemale_frameany,-2.463591e-04,-2.407785e-01,237641
darea_flymale_frameany,2.601880e-05,-8.557670e-01,241153
darea_inmost_wing_flyany_frameany,-3.766066e-02,-7.188627e+00,479322
darea_inmost_wing_flyfemale_frameany,2.905537e-03,-4.593526e+00,237641
darea_inmost_wing_flymale_frameany,-7.721496e-02,-7.561858e+00,241153
darea_outmost_wing_flyany_frameany,3.772719e-02,7.185209e+00,479322
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.425579e-03,4.616531e+00,237641
darea_outmost_wing_flymale_frameany,7.683275e-02,7.562862e+00,241153
db_flyany_frameany,-6.420750e-06,-2.889450e+00,479322
db_flyfemale_frameany,5.727367e-06,1.391980e+00,237641
db_flymale_frameany,-1.623631e-05,-2.629613e+00,241153
dcenter_flyany_frameany,1.147350e+01,4.695764e-01,479343
dcenter_flyany_framebackupstart,6.901155e+00,-3.457054e+00,764
dcenter_flyany_framebodyturn,1.125146e+01,-4.247772e-01,4644
dcenter_flyany_framebodyturnstart,1.117780e+01,-3.090840e-01,1747
dcenter_flyany_framecrabwalkallstart,1.042936e+01,-2.166876e+00,3664
dcenter_flyany_framecrabwalkextreme,7.527804e+00,-1.197315e+00,360
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055345e+01,-1.987250e+00,272932
dcenter_flyany_framenearwall,1.040193e+01,-3.578757e-01,311115
dcenter_flyany_framepivotcenter,9.827418e+00,1.596587e-01,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.404292e+00,-4.521869e+00,3070
dcenter_flyany_framerightingstart,9.501265e+00,-1.511723e+00,451
dcenter_flyany_framestop,1.275852e+01,2.674675e+00,206411
dcenter_flyany_frametouch,2.826562e+00,-3.736096e+00,20783
dcenter_flyany_framewalk,1.173069e+01,-1.363086e+00,148557
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.505224e+01,2.205882e+00,12247
dcenter_flyfemale_frameany,1.137775e+01,2.657632e-01,237652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.156017e+01,5.448176e-01,241163
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.231827e-02,-4.344280e+00,272911
ddcenter_flyany_framenearfly,3.251851e-01,-9.817944e-01,178526
ddcenter_flyfemale_framenearfly,3.173680e-01,-7.940846e-01,89711
ddcenter_flymale_framenearfly,3.512972e-01,-8.864563e-01,88712
ddell2nose_flyany_framenearfly,9.232649e-01,-1.150961e+00,178526
ddell2nose_flyfemale_framenearfly,9.557194e-01,-6.981014e-01,89711
ddell2nose_flymale_framenearfly,9.261065e-01,-1.389628e+00,88712
ddist2wall_flyany_framenearwall,2.207468e-02,7.219827e-01,311102
ddist2wall_flyfemale_framenearwall,2.613508e-02,1.153485e+00,157485
ddist2wall_flymale_framenearwall,1.954795e-02,3.555692e-01,153524
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.754324e-01,-9.105441e-01,178526
ddnose2ell_flyfemale_framenearfly,9.781156e-01,-7.251325e-01,89711
ddnose2ell_flymale_framechase,-1.890073e+00,-2.088826e+00,764
ddnose2ell_flymale_framenearfly,9.856140e-01,-9.776141e-01,88712
decc_flyany_frameany,-5.203391e-06,-1.912549e+00,479322
decc_flyfemale_frameany,7.016681e-05,4.180111e+00,237641
decc_flymale_frameany,-5.351776e-05,-3.837900e+00,241153
dell2nose_flyany_frameany,1.052890e+01,4.112776e-01,479343
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040375e+01,3.412366e-01,237652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064217e+01,3.819441e-01,241163
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384206e+01,1.526323e+00,479343
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.928838e+00,4.066505e-01,764
dist2wall_flyany_framebodyturnstart,7.419825e+00,-6.800056e-01,1747
dist2wall_flyany_framecrabwalkall,7.960694e+00,2.917664e+00,22530
dist2wall_flyany_framecrabwalkextreme,1.104609e+01,5.831431e+00,360
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.706625e+00,4.564558e-01,272932
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.531384e+00,-1.810453e-01,3070
dist2wall_flyany_framerightingstart,1.297096e+01,9.580821e-02,451
dist2wall_flyany_framestop,1.947028e+01,2.572710e+00,206411
dist2wall_flyany_frametouch,9.075553e+00,-3.125557e-01,20783
dist2wall_flyany_framewalk,9.477965e+00,1.317709e-01,148557
dist2wall_flyany_framewinggrooming,2.516295e+01,2.740545e+00,12247
dist2wall_flyfemale_frameany,1.379621e+01,8.046132e-01,237652
dist2wall_flymale_frameany,1.386717e+01,2.005324e+00,241163
dmax_wing_angle_flyany_frameany,2.373358e-02,2.922745e+00,479322
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.608866e-03,-2.898580e-01,237641
dmax_wing_angle_flymale_frameany,4.427542e-02,3.609787e+00,241153
dmax_wing_area_flyany_frameany,-7.787631e-01,-1.183125e+01,479322
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.981915e-01,-8.078498e+00,237641
dmax_wing_area_flymale_frameany,-8.591113e-01,-1.098478e+01,241153
dmin_wing_angle_flyany_frameany,-2.370988e-02,-2.912736e+00,479322
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.604918e-03,2.848931e-01,237641
dmin_wing_angle_flymale_frameany,-4.423222e-02,-3.585089e+00,241153
dmin_wing_area_flyany_frameany,7.788296e-01,1.183010e+01,479322
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.986715e-01,8.063805e+00,237641
dmin_wing_area_flymale_frameany,8.587291e-01,1.098094e+01,241153
dnose2ell_angle_30tomin30_flyany_frameany,1.098043e+01,8.416630e-02,479343
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084765e+01,-2.925115e-01,237652
dnose2ell_angle_30tomin30_flymale_frameany,1.110430e+01,3.635026e-01,241163
dnose2ell_angle_min20to20_flyany_frameany,5.020827e+01,5.605369e+00,479343
dnose2ell_angle_min20to20_flyfemale_frameany,4.779802e+01,4.194616e+00,237652
dnose2ell_angle_min20to20_flymale_frameany,5.261057e+01,4.710660e+00,241163
dnose2ell_angle_min30to30_flyany_frameany,3.991061e+01,5.271219e+00,479343
dnose2ell_angle_min30to30_flyfemale_frameany,3.799908e+01,3.836409e+00,237652
dnose2ell_angle_min30to30_flymale_frameany,4.181128e+01,4.620409e+00,241163
dnose2ell_flyany_frameany,1.053790e+01,4.196010e-01,479343
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.004882e+00,-3.477545e+00,764
dnose2ell_flyany_framebodyturn,1.041213e+01,-2.601349e-01,4644
dnose2ell_flyany_framebodyturnstart,1.037333e+01,-6.680316e-02,1747
dnose2ell_flyany_framecrabwalkallstart,9.493042e+00,-2.154832e+00,3664
dnose2ell_flyany_framecrabwalkextreme,6.355876e+00,-1.334896e+00,360
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.420144e+00,-4.443737e-01,311115
dnose2ell_flyany_framepivotcenter,8.940359e+00,1.350328e-01,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.460233e+00,-4.518542e+00,3070
dnose2ell_flyany_framerightingstart,8.515979e+00,-1.599157e+00,451
dnose2ell_flyany_framestop,1.187410e+01,2.712233e+00,206411
dnose2ell_flyany_frametouch,1.007029e+00,-2.754355e+00,20783
dnose2ell_flyany_framewalk,1.078122e+01,-1.446067e+00,148557
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415195e+01,2.164451e+00,12247
dnose2ell_flyfemale_frameany,1.040298e+01,5.065027e-02,237652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.066372e+01,6.328870e-01,241163
dnose2ell_flymale_framechase,1.904019e+00,3.045541e-01,764
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146871e+01,4.816832e-01,479343
dnose2tail_flyany_framemove,1.060657e+01,-1.764038e+00,272932
dnose2tail_flyfemale_frameany,1.129729e+01,-6.915196e-03,237652
dnose2tail_flymale_frameany,1.163198e+01,7.722170e-01,241163
dnwingsdetected_flyany_frameany,1.265674e-04,2.572658e+00,479322
dnwingsdetected_flyfemale_frameany,1.276433e-04,1.010581e-01,237641
dnwingsdetected_flymale_frameany,1.257844e-04,1.097224e+00,241153
dphi_flyany_framemove,-2.690437e-02,-7.183001e-01,272911
dphi_flyfemale_framemove,-1.110414e-02,-1.885618e-01,135109
dphi_flymale_framemove,-2.339705e-02,-5.484434e-01,137731
dtheta_flyany_frameany,-4.763220e-03,-3.786321e-01,479322
dtheta_flyfemale_frameany,-1.761757e-02,-1.537114e+00,237641
dtheta_flymale_frameany,7.823076e-03,8.970183e-01,241153
du_cor_flyany_frameany,4.900723e+00,-1.174329e+00,479322
du_cor_flyfemale_frameany,4.458355e+00,-1.285135e+00,237641
du_cor_flymale_frameany,5.346564e+00,-9.232025e-01,241153
du_ctr_flyany_frameany,5.371708e+00,-9.434269e-01,479322
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.544355e+00,-1.908011e+00,3005
du_ctr_flyany_framebodyturn,5.254803e+00,2.461886e-01,4644
du_ctr_flyany_framecrabwalkall,9.578743e+00,-1.866585e+00,22530
du_ctr_flyany_framecrabwalkextreme,6.443209e-01,-4.000816e+00,360
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.200741e+00,-1.651064e+00,272911
du_ctr_flyany_framenearfly,5.526816e+00,1.636206e-01,178526
du_ctr_flyany_framenearwall,7.058563e+00,2.285198e-01,311102
du_ctr_flyany_framenotnearfly_notnearwall,2.151072e+00,-1.741125e+00,134021
du_ctr_flyany_framepivotcenter,9.327670e-01,2.086142e+00,290
du_ctr_flyany_framerighting,4.332837e+00,-3.168405e-01,5540
du_ctr_flyany_framestop,1.099265e-01,1.035538e+00,206411
du_ctr_flyany_frametouch,2.061466e+00,-6.139381e-01,20783
du_ctr_flyany_framewalk,1.404457e+01,-1.948217e+00,148557
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.230337e-01,1.062033e+01,12247
