field,value,zscore,nflyframes
a_mm_flyany_frameany,6.411554e-01,-5.019267e-01,503433
a_mm_flyfemale_frameany,6.823003e-01,-8.759487e-01,237790
a_mm_flymale_frameany,6.042046e-01,4.921662e-01,264243
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.783517e-01,-1.032228e+00,619
absangle2wall_flyany_framebodyturnstart,1.097582e+00,-3.671044e-01,1710
absangle2wall_flyany_framecrabwalkall,1.132221e+00,-3.552128e-01,58250
absangle2wall_flyany_framecrabwalkextreme,1.039915e+00,7.942657e-01,1398
absangle2wall_flyany_framejump,1.731524e+00,8.118018e-01,1140
absangle2wall_flyany_framejumpstart,1.752320e+00,7.264299e-01,405
absangle2wall_flyany_framemove,1.300747e+00,-6.174765e-01,304767
absangle2wall_flyany_framenearwall,1.380048e+00,-3.891788e-01,405408
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.123670e-01,-2.095902e+00,2945
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.657385e+00,-4.346582e-01,198666
absangle2wall_flyany_frametouch,1.420742e+00,-8.705698e-01,14608
absangle2wall_flyany_framewalk,1.325693e+00,-1.210197e+00,173040
absangle2wall_flyany_framewinggrooming,1.524470e+00,-1.416801e+00,49046
absangle2wall_flyfemale_framenearwall,1.396408e+00,-1.543602e-01,189812
absangle2wall_flymale_framenearwall,1.366063e+00,-4.944437e-01,214761
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.603150e+00,-4.615366e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487070e+00,2.722857e-01,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457607e+00,-1.274806e-01,2351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027242e+00,-1.414109e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580966e+00,8.989873e-01,196796
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453641e+00,-1.061511e-01,1390
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558884e+00,7.268202e-02,69572
absanglefrom1to2_nose2ell_flyany_frametouch,7.780409e-01,2.553578e+00,14608
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554472e+00,-1.030092e+00,90760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.758248e-01,8.159815e-01,6037
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.804641e-01,9.066107e-01,1390
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605219e+00,1.838333e+00,105400
absanglefrom1to2_nose2ell_flymale_frametouch,7.794517e-01,2.480818e+00,8530
absanglefrom1to2_nose2ell_flymale_framewingextension,5.527902e-01,-6.583102e-01,495
absdangle2wall_flyany_framenearwall,1.467329e+00,-3.748731e-02,405392
absdangle2wall_flyfemale_framenearwall,1.433824e+00,-1.923212e-01,189803
absdangle2wall_flymale_framenearwall,1.497405e+00,9.484982e-02,214754
absdtheta_flyany_frameany,1.332699e+00,1.716698e-01,503412
absdtheta_flyany_framebackup,2.388939e+00,-5.148058e-01,2582
absdtheta_flyany_framebodyturn,5.493803e+00,-6.491893e-01,4367
absdtheta_flyany_framecrabwalkall,1.595166e+00,-1.204099e+00,58249
absdtheta_flyany_framecrabwalkextreme,1.664653e+00,-1.682491e+00,1398
absdtheta_flyany_framemove,1.930292e+00,-8.345172e-01,304746
absdtheta_flyany_framenearfly,1.418925e+00,2.395852e-02,196786
absdtheta_flyany_framenearwall,1.458408e+00,-5.662737e-02,405392
absdtheta_flyany_framenotnearfly_notnearwall,8.007371e-01,3.320268e-02,78721
absdtheta_flyany_framepivotcenter,6.827474e+00,9.850737e-01,208
absdtheta_flyany_framepivottail,5.118877e+00,-3.465379e-01,11561
absdtheta_flyany_framerighting,9.020165e+00,-4.223899e-01,1768
absdtheta_flyany_framestop,4.108265e-01,-5.567618e-02,198666
absdtheta_flyany_frametouch,1.609594e+00,-5.647586e-01,14608
absdtheta_flyany_framewalk,1.546054e+00,-8.751494e-01,173038
absdtheta_flyany_framewingextension,1.068410e+00,-1.190186e+00,528
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.330606e-01,-1.463433e+00,49045
absdtheta_flyfemale_frameany,1.313840e+00,2.274779e-01,237780
absdtheta_flymale_frameany,1.349762e+00,7.465147e-02,264232
absdtheta_flymale_framechase,1.679553e+00,-8.304446e-01,1390
absdv_cor_flyany_frameany,1.800099e+00,2.603802e-01,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308192e+00,-6.950204e-01,2582
absdv_cor_flyany_framebodyturn,2.922911e+00,-4.482718e-01,4367
absdv_cor_flyany_framecrabwalkall,5.522778e+00,-1.077205e+00,58249
absdv_cor_flyany_framecrabwalkextreme,4.730043e+00,-5.584260e-01,1398
absdv_cor_flyany_framejump,1.623283e+01,7.063542e-02,1140
absdv_cor_flyany_framemove,2.858969e+00,-7.977862e-01,304746
absdv_cor_flyany_framenearfly,1.680409e+00,4.834734e-02,196786
absdv_cor_flyany_framenearwall,2.057771e+00,3.480940e-02,405392
absdv_cor_flyany_framenotnearfly_notnearwall,6.858937e-01,2.864776e-02,78721
absdv_cor_flyany_framepivotcenter,1.481435e+00,1.519751e+01,208
absdv_cor_flyany_framepivottail,2.168674e+00,-1.381402e+00,11561
absdv_cor_flyany_framerighting,6.179080e+00,3.058969e-01,1768
absdv_cor_flyany_framestop,1.430039e-01,4.080011e-01,198666
absdv_cor_flyany_frametouch,1.757414e+00,-6.234143e-02,14608
absdv_cor_flyany_framewalk,3.428568e+00,-8.094881e-01,173038
absdv_cor_flyany_framewingextension,6.890726e-01,-1.115095e+00,528
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.333825e-01,4.247726e-01,49045
absdv_cor_flyfemale_frameany,1.580677e+00,-2.717322e-01,237780
absdv_cor_flymale_frameany,2.002747e+00,6.472317e-01,264232
absdv_cor_flymale_framechase,2.669422e+00,2.111916e+00,1390
absphidiff_nose2ell_flyany_framenearfly,1.649301e+00,1.009727e+00,196786
absphidiff_nose2ell_flyany_frametouch,1.600593e+00,1.542880e+00,14608
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667305e+00,1.213012e+00,90755
absphidiff_nose2ell_flyfemale_frametouch,1.601566e+00,1.999983e-01,6037
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.941350e-01,9.617867e-01,1390
absphidiff_nose2ell_flymale_framenearfly,1.633517e+00,8.283706e-01,105395
absphidiff_nose2ell_flymale_frametouch,1.596571e+00,1.619543e+00,8530
absphidiff_nose2ell_flymale_framewingextension,1.143564e+00,-6.394358e-01,495
abssmoothdtheta_flyany_frameany,1.032196e+00,3.267393e-01,503412
abssmoothdtheta_flyfemale_frameany,1.033255e+00,2.709486e-01,237780
abssmoothdtheta_flymale_frameany,1.031657e+00,3.433804e-01,264232
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670286e+00,1.118311e+00,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676332e+00,1.981583e-01,2351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.817543e+00,2.318725e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.605327e+00,2.384507e-01,196796
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629616e+00,4.803968e-01,1390
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487538e+00,-9.336038e-01,69572
absthetadiff_nose2ell_flyany_frametouch,1.818038e+00,1.257572e+00,14608
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639057e+00,4.180829e-01,90760
absthetadiff_nose2ell_flyfemale_frametouch,1.818374e+00,-5.499105e-01,6037
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.485634e-01,-8.101035e-01,1390
absthetadiff_nose2ell_flymale_framenearfly,1.577549e+00,1.310110e-01,105400
absthetadiff_nose2ell_flymale_frametouch,1.820720e+00,1.471523e+00,8530
absthetadiff_nose2ell_flymale_framewingextension,1.011561e+00,6.243081e-01,495
absyaw_flyany_framemove,5.895457e-01,4.798615e-01,304767
absyaw_flyfemale_framemove,5.631072e-01,-7.474825e-01,147218
absyaw_flymale_framemove,6.120928e-01,1.101853e+00,156914
accmag_flyany_frameany,1.069108e+02,3.904540e-02,503412
accmag_flyfemale_frameany,1.049854e+02,-1.361968e-01,237780
accmag_flymale_frameany,1.087338e+02,2.289952e-01,264232
angle_biggest_wing_flyany_frameany,3.534584e-02,-1.195053e+00,503433
angle_biggest_wing_flyany_framewingextension,6.778015e-01,-8.737827e-01,528
angle_biggest_wing_flyfemale_frameany,3.080436e-02,-1.541080e+00,237790
angle_biggest_wing_flymale_frameany,3.916435e-02,-6.101139e-01,264243
angle_smallest_wing_flyany_frameany,9.587501e-03,-1.145266e+00,503433
angle_smallest_wing_flyany_framewingextension,1.150132e-01,1.340744e+00,528
angle_smallest_wing_flyfemale_frameany,4.033703e-03,-1.791315e+00,237790
angle_smallest_wing_flymale_frameany,1.440776e-02,-3.685164e-01,264243
angleonclosestfly_flyany_framenearfly,-3.706784e-01,3.631671e-01,196796
angleonclosestfly_flyany_framestop_nearfly,-4.233189e-01,-8.235046e-01,69572
angleonclosestfly_flyany_frametouch,-3.536138e-01,-6.689793e-01,14608
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.950456e-01,3.481791e-01,90760
angleonclosestfly_flyfemale_frametouch,-3.886188e-01,-3.049111e-01,6037
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.895483e-02,1.276545e+00,1390
angleonclosestfly_flymale_framenearfly,-3.461887e-01,7.750714e-02,105400
angleonclosestfly_flymale_frametouch,-3.175058e-01,-5.043824e-01,8530
angleonclosestfly_flymale_framewingextension,-5.827670e-01,-2.581088e+00,495
anglesub_flyany_frameany,2.052491e-01,5.100404e-01,503433
anglesub_flyfemale_frameany,2.063206e-01,1.453317e+00,237790
anglesub_flymale_frameany,2.040723e-01,-1.490805e-01,264243
area_flyany_frameany,1.801889e+00,-1.399174e+00,503433
area_flyfemale_frameany,2.025753e+00,-1.673699e+00,237790
area_flymale_frameany,1.600385e+00,-3.888464e-01,264243
area_inmost_wing_flyany_frameany,8.995434e-01,1.549919e+00,503433
area_inmost_wing_flyany_framewingextension,7.042722e-01,1.755575e+00,528
area_inmost_wing_flyany_framewinggrooming,4.161225e-01,2.691703e+00,49046
area_inmost_wing_flyfemale_frameany,9.514328e-01,1.633526e+00,237790
area_inmost_wing_flymale_frameany,8.530458e-01,1.299883e+00,264243
area_outmost_wing_flyany_frameany,9.612117e-01,1.423504e+00,503433
area_outmost_wing_flyany_framewingextension,1.268378e+00,7.738022e-01,528
area_outmost_wing_flyany_framewinggrooming,8.809781e-01,1.666622e+00,49046
area_outmost_wing_flyfemale_frameany,1.027543e+00,1.503882e+00,237790
area_outmost_wing_flymale_frameany,9.015106e-01,1.239180e+00,264243
arena_angle_flyany_frameany,-1.554550e-01,-1.762016e+00,503433
b_mm_flyany_frameany,2.228246e-01,-1.879182e+00,503433
b_mm_flyfemale_frameany,2.362326e-01,-2.170035e+00,237790
b_mm_flymale_frameany,2.107201e-01,-1.008960e+00,264243
boutfreq_flyany_framebackup,1.235517e-03,1.122394e+00,503433
boutfreq_flyany_framebodyturn,3.396678e-03,-8.596202e-01,503433
boutfreq_flyany_framecrabwalkall,1.154275e-02,6.380598e-01,503433
boutfreq_flyany_framecrabwalkextreme,7.170766e-04,-4.125740e-01,503433
boutfreq_flyany_framejump,8.044765e-04,1.498999e-01,503433
boutfreq_flyany_framepivotcenter,1.688407e-04,-8.342513e-01,503433
boutfreq_flyany_framepivottail,5.851821e-03,-1.184668e+00,503433
boutfreq_flyany_framerighting,2.780906e-04,9.514683e-01,503433
boutfreq_flyany_framestop,1.359466e-02,-1.979472e-01,503433
boutfreq_flyany_frametouch,5.295640e-03,9.047262e-01,503433
boutfreq_flyany_framewalk,1.931737e-02,6.075288e-01,503433
boutfreq_flyany_framewingextension,1.092499e-04,-7.240619e-01,503433
boutfreq_flyany_framewingflick,2.026089e-04,-2.264916e-01,503433
boutfreq_flyany_framewinggrooming,1.604980e-03,-2.289747e-01,503433
boutfreq_flymale_frameattemptedcopulation,3.784553e-06,-1.390591e+00,264232
boutfreq_flymale_framechase,4.919919e-04,-9.178739e-01,264232
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,264232
corfrac_maj_flyany_frameany,-1.093923e-01,-8.626877e-01,503412
corfrac_maj_flyany_framebackup,-2.353117e-01,-6.409402e-01,2582
corfrac_maj_flyany_framebodyturn,-7.604404e-01,-1.302615e+00,4367
corfrac_maj_flyany_framecrabwalkall,-2.972637e-01,7.079208e-01,58249
corfrac_maj_flyany_framecrabwalkextreme,-5.246536e-01,5.041616e-01,1398
corfrac_maj_flyany_framepivotcenter,-1.054575e-01,-2.393003e-01,208
corfrac_maj_flyany_framepivottail,-6.900039e-01,-1.244699e-01,11561
corfrac_maj_flyfemale_frameany,-1.228487e-01,-1.055537e+00,237780
corfrac_maj_flymale_frameany,-9.744618e-02,-5.796057e-01,264232
da_flyany_frameany,-1.541853e-05,-1.351353e+00,503412
da_flyfemale_frameany,-7.262262e-05,-6.307736e-01,237780
da_flymale_frameany,1.419285e-05,-6.008363e-01,264232
dangle2wall_flyany_framenearwall,3.144015e-02,5.030476e-01,405392
dangle2wall_flyfemale_framenearwall,4.998979e-02,1.014497e+00,189803
dangle2wall_flymale_framenearwall,1.427771e-02,-2.470539e-01,214754
dangle_biggest_wing_flyany_frameany,-3.133350e-03,1.565851e+00,503412
dangle_biggest_wing_flyfemale_frameany,8.905662e-03,2.116474e+00,237780
dangle_biggest_wing_flymale_frameany,-1.355074e-02,8.205949e-01,264232
dangle_smallest_wing_flyany_frameany,3.136074e-03,-1.562433e+00,503412
dangle_smallest_wing_flyfemale_frameany,-8.808183e-03,-2.116072e+00,237780
dangle_smallest_wing_flymale_frameany,1.324409e-02,-8.189001e-01,264232
danglesub_flyany_framemove,-1.727951e-02,7.830255e-01,304746
danglesub_flyany_framenearfly,-8.478340e-02,5.602551e-01,196786
danglesub_flyfemale_framenearfly,-9.120864e-02,-3.733692e-02,90755
danglesub_flymale_framenearfly,-7.938194e-02,9.988455e-01,105395
darea_flyany_frameany,-6.937512e-05,-1.941892e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.025242e-01,3.960262e-01,2582
darea_flyany_framebodyturn,-1.212688e-01,-2.428312e+00,4367
darea_flyany_framechase,8.969096e-02,1.957407e+00,1502
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.022177e-02,-3.018437e+00,58249
darea_flyany_framecrabwalkextreme,-1.676086e-02,9.520210e-01,1398
darea_flyany_framejump,-2.815846e-02,2.501047e-01,1140
darea_flyany_framepivotcenter,9.201598e-02,7.567148e-01,208
darea_flyany_framepivottail,-6.486047e-02,-1.832497e-01,11561
darea_flyany_framerighting,4.184336e-02,4.650996e-01,1768
darea_flyany_framestop,-1.447846e-02,9.339986e-02,198666
darea_flyany_frametouch,-8.065909e-02,4.937339e-01,14608
darea_flyany_framewalk,4.086559e-02,1.567163e+00,173038
darea_flyany_framewingextension,2.691429e-01,3.622534e+00,528
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.039780e-02,-2.932008e-01,49045
darea_flyfemale_frameany,-2.555817e-04,-1.890340e-01,237780
darea_flymale_frameany,2.770405e-05,-9.907439e-01,264232
darea_inmost_wing_flyany_frameany,1.013441e-01,-2.973815e-02,503412
darea_inmost_wing_flyfemale_frameany,1.094466e-01,1.699977e-01,237780
darea_inmost_wing_flymale_frameany,9.142468e-02,-2.701824e-01,264232
darea_outmost_wing_flyany_frameany,-1.011305e-01,3.637777e-02,503412
darea_outmost_wing_flyany_framewingextension,-7.426107e-01,-7.935824e-01,528
darea_outmost_wing_flyfemale_frameany,-1.091795e-01,-1.854696e-01,237780
darea_outmost_wing_flymale_frameany,-9.147011e-02,2.839760e-01,264232
db_flyany_frameany,-3.176437e-06,-1.441491e+00,503412
db_flyfemale_frameany,-5.254243e-06,3.711008e-01,237780
db_flymale_frameany,-2.139087e-06,-1.259336e+00,264232
dcenter_flyany_frameany,1.036294e+01,-2.074766e+00,503433
dcenter_flyany_framebackupstart,8.922461e+00,5.903423e-01,622
dcenter_flyany_framebodyturn,1.048181e+01,-1.676929e+00,4367
dcenter_flyany_framebodyturnstart,1.040466e+01,-1.597504e+00,1710
dcenter_flyany_framecrabwalkallstart,1.049951e+01,-1.664181e+00,5810
dcenter_flyany_framecrabwalkextreme,7.658957e+00,-9.986858e-01,1398
dcenter_flyany_framecrabwalkextremestart,7.822717e+00,-8.224851e-01,361
dcenter_flyany_framejumpstart,1.129814e+01,4.364966e-01,405
dcenter_flyany_framemove,1.038218e+01,-1.963641e+00,304767
dcenter_flyany_framenearwall,9.806528e+00,-1.929827e+00,405408
dcenter_flyany_framepivotcenter,6.885766e+00,-2.226511e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.767695e+00,-7.732194e-01,2945
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.036198e+01,-1.579077e+00,198666
dcenter_flyany_frametouch,2.910365e+00,-2.099681e+00,14608
dcenter_flyany_framewalk,1.126093e+01,-2.100690e+00,173040
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.270557e+01,-9.105217e-01,49046
dcenter_flyfemale_frameany,1.038458e+01,-1.869810e+00,237790
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034960e+01,-1.888572e+00,264243
dcenter_flymale_framewingextension,6.375615e+00,6.397869e-01,495
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.233761e-01,-2.781618e+00,304746
ddcenter_flyany_framenearfly,3.914334e-01,-5.606589e-01,196786
ddcenter_flyfemale_framenearfly,3.864082e-01,-3.568593e-01,90755
ddcenter_flymale_framenearfly,3.978835e-01,-7.255048e-01,105395
ddell2nose_flyany_framenearfly,1.093311e+00,-5.837837e-01,196786
ddell2nose_flyfemale_framenearfly,1.111386e+00,-2.305133e-01,90755
ddell2nose_flymale_framenearfly,1.078196e+00,-9.235671e-01,105395
ddist2wall_flyany_framenearwall,2.214032e-02,2.914430e-01,405392
ddist2wall_flyfemale_framenearwall,2.140122e-02,-3.133920e-01,189803
ddist2wall_flymale_framenearwall,2.107397e-02,5.596826e-01,214754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.110489e+00,-5.351966e-01,196786
ddnose2ell_flyfemale_framenearfly,1.160347e+00,-1.750810e-01,90755
ddnose2ell_flymale_framechase,-6.015028e-01,8.305582e-01,1390
ddnose2ell_flymale_framenearfly,1.074879e+00,-7.874032e-01,105395
decc_flyany_frameany,2.642199e-06,-1.488002e-01,503412
decc_flyfemale_frameany,2.932898e-05,1.092330e+00,237780
decc_flymale_frameany,-1.156845e-05,-5.849747e-01,264232
dell2nose_flyany_frameany,9.457201e+00,-1.981082e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.433057e+00,-1.666888e+00,237790
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.483791e+00,-1.927093e+00,264243
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109285e+01,-9.309741e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.566698e+00,-1.066539e+00,622
dist2wall_flyany_framebodyturnstart,7.393759e+00,-8.756686e-01,1710
dist2wall_flyany_framecrabwalkall,6.480349e+00,-1.687506e+00,58250
dist2wall_flyany_framecrabwalkextreme,7.247086e+00,-1.312947e+00,1398
dist2wall_flyany_framejump,1.775183e+01,-3.680254e-01,1140
dist2wall_flyany_framejumpstart,1.649647e+01,-5.696043e-02,405
dist2wall_flyany_framemove,8.833511e+00,-8.380413e-01,304767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.442204e+00,-6.551164e-01,2945
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461725e+01,-4.310289e-01,198666
dist2wall_flyany_frametouch,8.410276e+00,-1.270445e+00,14608
dist2wall_flyany_framewalk,8.842617e+00,-5.141222e-01,173040
dist2wall_flyany_framewinggrooming,1.941369e+01,-2.026039e-01,49046
dist2wall_flyfemale_frameany,1.166394e+01,-8.004524e-01,237790
dist2wall_flymale_frameany,1.056177e+01,-8.969908e-01,264243
dmax_wing_angle_flyany_frameany,9.142423e-03,7.107641e-01,503412
dmax_wing_angle_flyany_framewingextension,-5.804993e-01,-2.095850e-01,528
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.936396e-02,2.428934e+00,237780
dmax_wing_angle_flymale_frameany,2.405099e-04,-5.671402e-01,264232
dmax_wing_area_flyany_frameany,-4.050949e-01,-1.809864e+00,503412
dmax_wing_area_flyany_framewingextension,-7.215572e-01,-3.145047e-01,528
dmax_wing_area_flyfemale_frameany,-4.029207e-01,-1.476181e+00,237780
dmax_wing_area_flymale_frameany,-4.060712e-01,-1.442701e+00,264232
dmin_wing_angle_flyany_frameany,-9.139699e-03,-7.043092e-01,503412
dmin_wing_angle_flyany_framewingextension,-1.300561e+00,-2.083190e+00,528
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.926648e-02,-2.444184e+00,237780
dmin_wing_angle_flymale_frameany,-5.471592e-04,5.684472e-01,264232
dmin_wing_area_flyany_frameany,4.053085e-01,1.812855e+00,503412
dmin_wing_area_flyany_framewingextension,4.090829e-01,-4.114949e-01,528
dmin_wing_area_flyfemale_frameany,4.031878e-01,1.467284e+00,237780
dmin_wing_area_flymale_frameany,4.060257e-01,1.448148e+00,264232
dnose2ell_angle_30tomin30_flyany_frameany,9.969214e+00,-2.104264e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002358e+01,-1.916185e+00,237790
dnose2ell_angle_30tomin30_flymale_frameany,9.926992e+00,-1.877749e+00,264243
dnose2ell_angle_min20to20_flyany_frameany,3.812487e+01,-1.937484e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.581747e+01,-2.317309e+00,237790
dnose2ell_angle_min20to20_flymale_frameany,4.024493e+01,-9.898610e-01,264243
dnose2ell_angle_min30to30_flyany_frameany,3.061240e+01,-2.086142e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.894840e+01,-2.439005e+00,237790
dnose2ell_angle_min30to30_flymale_frameany,3.214128e+01,-1.137546e+00,264243
dnose2ell_flyany_frameany,9.440390e+00,-2.013673e+00,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.098438e+00,5.410279e-01,622
dnose2ell_flyany_framebodyturn,9.582614e+00,-1.625735e+00,4367
dnose2ell_flyany_framebodyturnstart,9.518624e+00,-1.514303e+00,1710
dnose2ell_flyany_framecrabwalkallstart,9.589023e+00,-1.589369e+00,5810
dnose2ell_flyany_framecrabwalkextreme,6.572575e+00,-9.965390e-01,1398
dnose2ell_flyany_framecrabwalkextremestart,6.702511e+00,-8.297580e-01,361
dnose2ell_flyany_framejumpstart,1.055218e+01,4.342048e-01,405
dnose2ell_flyany_framenearwall,8.871853e+00,-1.772521e+00,405408
dnose2ell_flyany_framepivotcenter,6.097640e+00,-2.165218e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.907895e+00,-6.898429e-01,2945
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.411344e+00,-1.616790e+00,198666
dnose2ell_flyany_frametouch,1.145298e+00,1.225895e+00,14608
dnose2ell_flyany_framewalk,1.036952e+01,-1.986320e+00,173040
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.172218e+01,-1.106210e+00,49046
dnose2ell_flyfemale_frameany,9.425934e+00,-2.000316e+00,237790
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.458500e+00,-1.679794e+00,264243
dnose2ell_flymale_framechase,1.780571e+00,-4.935243e-01,1390
dnose2ell_flymale_framewingextension,4.307265e+00,5.390947e-01,495
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033753e+01,-2.079183e+00,503433
dnose2tail_flyany_framemove,1.038043e+01,-1.881993e+00,304767
dnose2tail_flyfemale_frameany,1.029993e+01,-2.148754e+00,237790
dnose2tail_flymale_frameany,1.037763e+01,-1.642542e+00,264243
dnwingsdetected_flyany_frameany,6.023969e-05,1.437462e+00,503412
dnwingsdetected_flyfemale_frameany,2.550709e-04,7.936994e-02,237780
dnwingsdetected_flymale_frameany,-3.443041e-04,-9.631760e-02,264232
dphi_flyany_framemove,7.101609e-02,1.685368e+00,304746
dphi_flyfemale_framemove,-2.067696e-02,-5.496828e-01,147208
dphi_flymale_framemove,1.492453e-01,2.875585e+00,156903
dtheta_flyany_frameany,5.520532e-03,9.637740e-01,503412
dtheta_flyfemale_frameany,-1.095250e-04,7.660752e-02,237780
dtheta_flymale_frameany,1.071250e-02,1.307101e+00,264232
du_cor_flyany_frameany,5.810476e+00,-1.572521e-01,503412
du_cor_flyfemale_frameany,5.638654e+00,-1.532945e-02,237780
du_cor_flymale_frameany,5.985807e+00,-2.632436e-01,264232
du_ctr_flyany_frameany,6.179450e+00,-1.349594e-01,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.686983e+00,3.043529e-02,2582
du_ctr_flyany_framebodyturn,5.155625e+00,-9.674485e-01,4367
du_ctr_flyany_framecrabwalkall,1.065109e+01,-1.030777e+00,58249
du_ctr_flyany_framecrabwalkextreme,1.241245e+00,1.630059e+00,1398
du_ctr_flyany_framejump,3.535007e+01,8.832630e-01,1140
du_ctr_flyany_framemove,1.009124e+01,-1.022531e+00,304746
du_ctr_flyany_framenearfly,5.545428e+00,-2.001150e-01,196786
du_ctr_flyany_framenearwall,6.747618e+00,-3.752098e-01,405392
du_ctr_flyany_framenotnearfly_notnearwall,4.017814e+00,-4.785848e-02,78721
