field,value,zscore,nflyframes
a_mm_flyany_frameany,6.563601e-01,2.075819e+00,479420
a_mm_flyfemale_frameany,6.886833e-01,6.835155e-01,226230
a_mm_flymale_frameany,6.274672e-01,3.877201e+00,252938
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.441962e-01,1.634091e+00,922
absangle2wall_flyany_framebodyturnstart,1.151069e+00,1.911477e+00,2138
absangle2wall_flyany_framecrabwalkall,1.075473e+00,-3.462735e+00,49843
absangle2wall_flyany_framecrabwalkextreme,9.047761e-01,-1.233725e+00,1715
absangle2wall_flyany_framejump,1.569517e+00,-1.385415e+00,2697
absangle2wall_flyany_framejumpstart,1.624017e+00,-4.900228e-01,1042
absangle2wall_flyany_framemove,1.271265e+00,-1.697557e+00,344278
absangle2wall_flyany_framenearwall,1.286072e+00,-3.167842e+00,387846
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.936322e-01,-1.766070e+00,4238
absangle2wall_flyany_framerightingstart,2.020316e+00,1.231060e-01,365
absangle2wall_flyany_framestop,1.536013e+00,-2.465676e+00,135142
absangle2wall_flyany_frametouch,1.364865e+00,-1.636642e+00,11372
absangle2wall_flyany_framewalk,1.348221e+00,7.446362e-01,157519
absangle2wall_flyany_framewinggrooming,1.245661e+00,-4.648593e+00,21085
absangle2wall_flyfemale_framenearwall,1.352579e+00,-9.373546e-01,177401
absangle2wall_flymale_framenearwall,1.227575e+00,-4.601541e+00,210240
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.577293e+00,-1.875426e+00,433
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412615e+00,-1.447894e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478452e+00,3.175613e-01,2078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.673543e+00,-5.998721e-01,296
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587065e+00,3.148651e-01,163497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461632e+00,-8.232721e-01,1632
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527853e+00,-9.881343e-01,38393
absanglefrom1to2_nose2ell_flyany_frametouch,8.009124e-01,2.086919e+00,11372
absanglefrom1to2_nose2ell_flyfemale_framechase,3.209407e-01,4.147888e-01,211
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545647e+00,-1.012505e+00,75231
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.907289e-01,7.624978e-01,4807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718556e-01,-9.198365e-02,367
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624129e+00,1.277743e+00,88191
absanglefrom1to2_nose2ell_flymale_frametouch,8.070051e-01,1.923505e+00,6555
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.065981e+00,6.075391e+00,387829
absdangle2wall_flyfemale_framenearwall,2.065097e+00,5.657699e+00,177393
absdangle2wall_flymale_framenearwall,2.064368e+00,5.606874e+00,210231
absdtheta_flyany_frameany,1.936566e+00,6.905771e+00,479400
absdtheta_flyany_framebackup,2.580800e+00,3.028482e-01,3374
absdtheta_flyany_framebodyturn,5.932197e+00,1.165172e+00,5261
absdtheta_flyany_framecrabwalkall,1.849887e+00,1.321346e+00,49843
absdtheta_flyany_framecrabwalkextreme,1.834472e+00,6.757205e-02,1715
absdtheta_flyany_framemove,2.490632e+00,4.641113e+00,344258
absdtheta_flyany_framenearfly,2.047729e+00,6.319808e+00,163488
absdtheta_flyany_framenearwall,2.063937e+00,6.182980e+00,387829
absdtheta_flyany_framenotnearfly_notnearwall,1.408577e+00,6.928008e+00,78310
absdtheta_flyany_framepivotcenter,8.098637e+00,4.524306e+00,249
absdtheta_flyany_framepivottail,5.645799e+00,1.707077e+00,14877
absdtheta_flyany_framerighting,9.433518e+00,1.180861e+00,4305
absdtheta_flyany_framestop,4.411000e-01,1.902239e+00,135142
absdtheta_flyany_frametouch,2.060118e+00,3.980725e+00,11372
absdtheta_flyany_framewalk,1.891868e+00,2.589795e+00,157518
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.379549e+00,9.688670e-01,1168
absdtheta_flyany_framewinggrooming,6.271167e-01,-1.605647e+00,21085
absdtheta_flyfemale_frameany,1.925695e+00,6.182038e+00,226220
absdtheta_flymale_frameany,1.945994e+00,6.706254e+00,252928
absdtheta_flymale_framechase,1.427193e+00,-1.948482e+00,367
absdv_cor_flyany_frameany,2.064384e+00,2.875872e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.498640e+00,1.472530e+00,3374
absdv_cor_flyany_framebodyturn,2.600628e+00,-1.480993e+00,5261
absdv_cor_flyany_framecrabwalkall,5.652567e+00,1.940453e-01,49843
absdv_cor_flyany_framecrabwalkextreme,5.498618e+00,3.508657e+00,1715
absdv_cor_flyany_framejump,1.526165e+01,-5.424818e-01,2697
absdv_cor_flyany_framemove,2.792908e+00,-1.981882e-01,344258
absdv_cor_flyany_framenearfly,2.006737e+00,2.945067e+00,163488
absdv_cor_flyany_framenearwall,2.262471e+00,2.053826e+00,387829
absdv_cor_flyany_framenotnearfly_notnearwall,1.207343e+00,4.301818e+00,78310
absdv_cor_flyany_framepivotcenter,1.369323e-01,8.047407e-01,249
absdv_cor_flyany_framepivottail,2.155057e+00,-1.274504e+00,14877
absdv_cor_flyany_framerighting,5.934885e+00,-2.899231e-01,4305
absdv_cor_flyany_framestop,1.522224e-01,1.651495e+00,135142
absdv_cor_flyany_frametouch,2.115341e+00,2.616321e+00,11372
absdv_cor_flyany_framewalk,3.394339e+00,-1.378879e-01,157518
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.937392e+00,1.107852e-01,1168
absdv_cor_flyany_framewinggrooming,1.234713e-01,-2.187964e-01,21085
absdv_cor_flyfemale_frameany,1.959729e+00,2.888754e+00,226220
absdv_cor_flymale_frameany,2.158567e+00,2.376886e+00,252928
absdv_cor_flymale_framechase,3.080011e+00,3.873251e+00,367
absphidiff_nose2ell_flyany_framenearfly,1.680393e+00,1.360030e+00,163488
absphidiff_nose2ell_flyany_frametouch,1.627737e+00,1.239843e+00,11372
absphidiff_nose2ell_flyfemale_framechase,5.283361e-01,1.149350e+00,211
absphidiff_nose2ell_flyfemale_framenearfly,1.675597e+00,1.180457e+00,75226
absphidiff_nose2ell_flyfemale_frametouch,1.637283e+00,8.975397e-01,4807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.796927e-01,7.170516e-01,367
absphidiff_nose2ell_flymale_framenearfly,1.685093e+00,1.444229e+00,88187
absphidiff_nose2ell_flymale_frametouch,1.621582e+00,1.060758e+00,6555
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.556504e+00,7.231373e+00,479400
abssmoothdtheta_flyfemale_frameany,1.557737e+00,6.349388e+00,226220
abssmoothdtheta_flymale_frameany,1.555188e+00,7.115925e+00,252928
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512604e+00,-7.728811e-01,433
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654284e+00,-2.998105e-01,2078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652059e+00,6.214709e-01,163497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501517e+00,-2.007628e+00,1632
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581104e+00,5.459855e-01,38393
absthetadiff_nose2ell_flyany_frametouch,1.801746e+00,4.841711e-01,11372
absthetadiff_nose2ell_flyfemale_framechase,3.822455e-01,2.782100e-01,211
absthetadiff_nose2ell_flyfemale_framenearfly,1.645167e+00,2.372276e-01,75231
absthetadiff_nose2ell_flyfemale_frametouch,1.743197e+00,-1.562807e+00,4807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.400486e-01,-1.347174e+00,367
absthetadiff_nose2ell_flymale_framenearfly,1.662017e+00,9.513277e-01,88191
absthetadiff_nose2ell_flymale_frametouch,1.863310e+00,1.087846e+00,6555
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.999915e-01,3.609113e+00,344278
absyaw_flyfemale_framemove,6.431885e-01,1.237016e+00,163159
absyaw_flymale_framemove,7.497192e-01,4.365776e+00,180943
accmag_flyany_frameany,1.538886e+02,6.090160e+00,479400
accmag_flyfemale_frameany,1.547764e+02,5.393711e+00,226220
accmag_flymale_frameany,1.531069e+02,6.209161e+00,252928
angle_biggest_wing_flyany_frameany,4.276211e-02,3.708074e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.400098e-02,1.575277e+00,226230
angle_biggest_wing_flymale_frameany,3.257039e-02,-5.606131e-01,252938
angle_smallest_wing_flyany_frameany,1.860877e-02,1.311497e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.464403e-02,2.768473e+00,226230
angle_smallest_wing_flymale_frameany,1.315030e-02,-8.191700e-02,252938
angleonclosestfly_flyany_framenearfly,-3.241684e-01,8.527247e-01,163497
angleonclosestfly_flyany_framestop_nearfly,-3.327591e-01,3.247361e-01,38393
angleonclosestfly_flyany_frametouch,-3.537646e-01,-6.914452e-01,11372
angleonclosestfly_flyfemale_framechase,-1.119234e-02,-2.551057e-01,211
angleonclosestfly_flyfemale_framenearfly,-2.762863e-01,1.381477e+00,75231
angleonclosestfly_flyfemale_frametouch,-2.896817e-01,1.112338e+00,4807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.399624e-02,-8.586577e-01,367
angleonclosestfly_flymale_framenearfly,-3.617682e-01,-9.959881e-01,88191
angleonclosestfly_flymale_frametouch,-4.193722e-01,-1.946081e+00,6555
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897152e-01,-2.312258e-01,479420
anglesub_flyfemale_frameany,1.926435e-01,1.953256e-01,226230
anglesub_flymale_frameany,1.870668e-01,-4.000026e-01,252938
area_flyany_frameany,1.794229e+00,-1.071834e+00,479420
area_flyfemale_frameany,1.981547e+00,-1.763111e+00,226230
area_flymale_frameany,1.626686e+00,4.067778e-01,252938
area_inmost_wing_flyany_frameany,7.635765e-01,-2.688567e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.444773e-01,-1.719276e+00,21085
area_inmost_wing_flyfemale_frameany,8.197578e-01,-2.043511e+00,226230
area_inmost_wing_flymale_frameany,7.134149e-01,-2.845787e+00,252938
area_outmost_wing_flyany_frameany,8.391066e-01,-2.246153e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.915298e-01,-1.314806e+00,21085
area_outmost_wing_flyfemale_frameany,9.159747e-01,-1.447569e+00,226230
area_outmost_wing_flymale_frameany,7.702591e-01,-2.631986e+00,252938
arena_angle_flyany_frameany,2.634457e-01,2.734653e+00,479420
b_mm_flyany_frameany,2.170456e-01,-3.327239e+00,479420
b_mm_flyfemale_frameany,2.290157e-01,-3.609503e+00,226230
b_mm_flymale_frameany,2.063321e-01,-2.374043e+00,252938
boutfreq_flyany_framebackup,1.929415e-03,4.330902e+00,479420
boutfreq_flyany_framebodyturn,4.459555e-03,1.188393e+00,479420
boutfreq_flyany_framecrabwalkall,1.212507e-02,1.573382e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.678361e-04,1.996524e+00,479420
boutfreq_flyany_framejump,2.179717e-03,7.162851e+00,479420
boutfreq_flyany_framepivotcenter,2.169288e-04,-4.533175e-01,479420
boutfreq_flyany_framepivottail,8.846106e-03,2.584920e+00,479420
boutfreq_flyany_framerighting,7.613366e-04,6.158225e+00,479420
boutfreq_flyany_framestop,1.441116e-02,6.015805e-01,479420
boutfreq_flyany_frametouch,5.252180e-03,1.871344e+00,479420
boutfreq_flyany_framewalk,2.515331e-02,4.483648e+00,479420
boutfreq_flyany_framewingextension,6.257561e-05,-3.862520e-01,479420
boutfreq_flyany_framewingflick,2.419590e-03,3.369880e+01,479420
boutfreq_flyany_framewinggrooming,7.509073e-04,-3.456760e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.823807e-01,252928
boutfreq_flymale_framechase,2.807123e-04,-6.638177e-01,252928
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,252928
corfrac_maj_flyany_frameany,-1.571253e-01,-3.810727e+00,479400
corfrac_maj_flyany_framebackup,-2.432443e-01,-1.569825e+00,3374
corfrac_maj_flyany_framebodyturn,-7.041714e-01,4.573616e+00,5261
corfrac_maj_flyany_framecrabwalkall,-3.307151e-01,-9.003432e-01,49843
corfrac_maj_flyany_framecrabwalkextreme,-5.463648e-01,1.962979e-01,1715
corfrac_maj_flyany_framepivotcenter,-6.715963e-02,1.892955e+00,249
corfrac_maj_flyany_framepivottail,-6.662007e-01,2.219527e+00,14877
corfrac_maj_flyfemale_frameany,-1.484467e-01,-2.400794e+00,226220
corfrac_maj_flymale_frameany,-1.647990e-01,-4.780018e+00,252928
da_flyany_frameany,-1.271779e-05,-5.559181e-01,479400
da_flyfemale_frameany,-1.629174e-04,-2.880371e+00,226220
da_flymale_frameany,1.225048e-04,2.564333e+00,252928
dangle2wall_flyany_framenearwall,3.991791e-02,2.096303e+00,387829
dangle2wall_flyfemale_framenearwall,6.997147e-02,3.301439e+00,177393
dangle2wall_flymale_framenearwall,1.293306e-02,4.988582e-02,210231
dangle_biggest_wing_flyany_frameany,-1.235563e-02,2.216884e-01,479400
dangle_biggest_wing_flyfemale_frameany,-3.358333e-02,-1.944003e+00,226220
dangle_biggest_wing_flymale_frameany,6.711033e-03,1.755352e+00,252928
dangle_smallest_wing_flyany_frameany,1.223818e-02,-2.290163e-01,479400
dangle_smallest_wing_flyfemale_frameany,3.489846e-02,2.032877e+00,226220
dangle_smallest_wing_flymale_frameany,-8.133860e-03,-1.832230e+00,252928
danglesub_flyany_framemove,-1.427774e-02,1.346991e+00,344258
danglesub_flyany_framenearfly,-1.127504e-01,-2.079175e+00,163488
danglesub_flyfemale_framenearfly,-1.200064e-01,-2.944192e+00,75226
danglesub_flymale_framenearfly,-1.075175e-01,-1.224635e+00,88187
darea_flyany_frameany,-3.653907e-05,-3.296186e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.734399e-01,-3.671852e+00,3374
darea_flyany_framebodyturn,-2.345723e-02,8.997354e-01,5261
darea_flyany_framechase,2.503297e-02,-2.136802e-01,583
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.968896e-02,3.160690e-01,49843
darea_flyany_framecrabwalkextreme,-2.077815e-03,1.500324e+00,1715
darea_flyany_framejump,-2.640444e-01,-1.389418e+00,2697
darea_flyany_framepivotcenter,5.677743e-02,5.819356e-01,249
darea_flyany_framepivottail,-3.288457e-03,2.251551e+00,14877
darea_flyany_framerighting,7.389845e-03,-1.041263e-01,4305
darea_flyany_framestop,-3.053519e-02,-5.589370e+00,135142
darea_flyany_frametouch,-1.275080e-01,-3.262637e+00,11372
darea_flyany_framewalk,5.252336e-02,4.570218e+00,157518
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,8.108413e-01,1.598954e+00,1168
darea_flyany_framewinggrooming,-7.868618e-03,1.233853e+00,21085
darea_flyfemale_frameany,-1.126209e-03,-4.785216e+00,226220
darea_flymale_frameany,9.051012e-04,4.170056e+00,252928
darea_inmost_wing_flyany_frameany,1.489343e-01,3.145614e+00,479400
darea_inmost_wing_flyfemale_frameany,1.991185e-01,4.754276e+00,226220
darea_inmost_wing_flymale_frameany,1.041569e-01,9.131572e-01,252928
darea_outmost_wing_flyany_frameany,-1.486773e-01,-3.135381e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.961985e-01,-4.674358e+00,226220
darea_outmost_wing_flymale_frameany,-1.056574e-01,-9.616696e-01,252928
db_flyany_frameany,-4.793546e-07,-5.853662e-02,479400
db_flyfemale_frameany,-7.844514e-05,-5.935407e+00,226220
db_flymale_frameany,6.535041e-05,4.959240e+00,252928
dcenter_flyany_frameany,1.121572e+01,-3.780444e-01,479420
dcenter_flyany_framebackupstart,9.215617e+00,2.914381e-01,925
dcenter_flyany_framebodyturn,1.060098e+01,-2.560680e+00,5261
dcenter_flyany_framebodyturnstart,1.055998e+01,-2.424848e+00,2138
dcenter_flyany_framecrabwalkallstart,1.113144e+01,-9.389900e-01,5812
dcenter_flyany_framecrabwalkextreme,1.103240e+01,4.643238e+00,1715
dcenter_flyany_framecrabwalkextremestart,1.087724e+01,4.416519e+00,464
dcenter_flyany_framejumpstart,1.146965e+01,-6.204816e-01,1044
dcenter_flyany_framemove,1.109694e+01,-6.191004e-01,344278
dcenter_flyany_framenearwall,1.044742e+01,-4.402890e-01,387846
dcenter_flyany_framepivotcenter,9.842118e+00,-9.267783e-02,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.065751e+01,3.623601e-01,4238
dcenter_flyany_framerightingstart,1.106777e+01,-6.627123e-02,365
dcenter_flyany_framestop,1.142825e+01,8.595970e-02,135142
dcenter_flyany_frametouch,2.969722e+00,7.529670e-01,11372
dcenter_flyany_framewalk,1.207601e+01,-5.242772e-01,157519
dcenter_flyany_framewingflick,5.744957e+00,8.620754e-02,1168
dcenter_flyany_framewinggrooming,1.416598e+01,1.024661e+00,21085
dcenter_flyfemale_frameany,1.139821e+01,5.180971e-01,226230
dcenter_flyfemale_framewingflick,5.572455e+00,NaN,1128
dcenter_flymale_frameany,1.105369e+01,-1.012992e+00,252938
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.351939e-01,-1.063684e+00,344258
ddcenter_flyany_framenearfly,5.386202e-01,2.057767e+00,163488
ddcenter_flyfemale_framenearfly,5.295791e-01,2.369888e+00,75226
ddcenter_flymale_framenearfly,5.472516e-01,1.679416e+00,88187
ddell2nose_flyany_framenearfly,1.481886e+00,2.202492e+00,163488
ddell2nose_flyfemale_framenearfly,1.476447e+00,2.482788e+00,75226
ddell2nose_flymale_framenearfly,1.497707e+00,1.908710e+00,88187
ddist2wall_flyany_framenearwall,3.674952e-02,4.509009e+00,387829
ddist2wall_flyfemale_framenearwall,3.781563e-02,3.555777e+00,177393
ddist2wall_flymale_framenearwall,3.534002e-02,3.865650e+00,210231
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.483806e+00,2.139890e+00,163488
ddnose2ell_flyfemale_framenearfly,1.519368e+00,2.552415e+00,75226
ddnose2ell_flymale_framechase,-2.107912e+00,-1.470813e+00,367
ddnose2ell_flymale_framenearfly,1.464664e+00,1.673045e+00,88187
decc_flyany_frameany,4.880617e-06,1.083975e-01,479400
decc_flyfemale_frameany,-3.305536e-05,-2.963432e+00,226220
decc_flymale_frameany,3.310319e-05,2.025433e+00,252928
dell2nose_flyany_frameany,1.032427e+01,-3.194876e-01,479420
dell2nose_flyany_framewingflick,5.137731e+00,6.056041e-01,1168
dell2nose_flyfemale_frameany,1.047471e+01,6.404030e-01,226230
dell2nose_flyfemale_framewingflick,4.930803e+00,NaN,1128
dell2nose_flymale_frameany,1.019108e+01,-1.043433e+00,252938
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156845e+01,-6.613038e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.551061e+00,2.262367e+00,925
dist2wall_flyany_framebodyturnstart,8.842924e+00,2.654744e+00,2138
dist2wall_flyany_framecrabwalkall,7.191556e+00,9.289526e-01,49843
dist2wall_flyany_framecrabwalkextreme,8.201770e+00,6.183687e-01,1715
dist2wall_flyany_framejump,1.785993e+01,-7.870581e-01,2697
dist2wall_flyany_framejumpstart,1.697216e+01,-2.978596e-01,1042
dist2wall_flyany_framemove,9.863026e+00,1.172747e+00,344278
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.278153e+00,2.299216e+00,4238
dist2wall_flyany_framerightingstart,1.273944e+01,-6.259326e-02,365
dist2wall_flyany_framestop,1.562731e+01,-3.792992e-02,135142
dist2wall_flyany_frametouch,8.797493e+00,-1.794978e-01,11372
dist2wall_flyany_framewalk,1.014474e+01,1.693927e+00,157519
dist2wall_flyany_framewinggrooming,2.145742e+01,8.059361e-01,21085
dist2wall_flyfemale_frameany,1.228851e+01,-3.541652e-01,226230
dist2wall_flymale_frameany,1.092529e+01,-7.923285e-01,252938
dmax_wing_angle_flyany_frameany,1.854885e-02,2.275157e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.234800e+01,-1.870564e+00,1168
dmax_wing_angle_flyfemale_frameany,1.631567e-02,1.859717e+00,226220
dmax_wing_angle_flymale_frameany,2.045105e-02,1.489268e+00,252928
dmax_wing_area_flyany_frameany,-6.167476e-01,-8.060578e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.577549e-01,-9.655055e+00,226220
dmax_wing_area_flymale_frameany,-4.901101e-01,-3.851486e+00,252928
dmin_wing_angle_flyany_frameany,-1.866630e-02,-2.288646e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.249954e+01,-1.547841e+00,1168
dmin_wing_angle_flyfemale_frameany,-1.500053e-02,-1.693429e+00,226220
dmin_wing_angle_flymale_frameany,-2.187388e-02,-1.594774e+00,252928
dmin_wing_area_flyany_frameany,6.170045e-01,8.064815e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.606750e-01,9.685595e+00,226220
dmin_wing_area_flymale_frameany,4.886096e-01,3.830612e+00,252928
dnose2ell_angle_30tomin30_flyany_frameany,1.080973e+01,-4.877620e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100851e+01,3.822956e-01,226230
dnose2ell_angle_30tomin30_flymale_frameany,1.063310e+01,-1.061822e+00,252938
dnose2ell_angle_min20to20_flyany_frameany,4.282386e+01,1.818309e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.004662e+01,-5.244158e-01,226230
dnose2ell_angle_min20to20_flymale_frameany,4.530063e+01,5.705362e-01,252938
dnose2ell_angle_min30to30_flyany_frameany,3.432306e+01,8.987160e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.236542e+01,-5.005953e-01,226230
dnose2ell_angle_min30to30_flymale_frameany,3.606962e+01,4.348630e-01,252938
dnose2ell_flyany_frameany,1.029321e+01,-4.086847e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.322117e+00,3.914692e-02,925
dnose2ell_flyany_framebodyturn,9.636658e+00,-2.709861e+00,5261
dnose2ell_flyany_framebodyturnstart,9.592304e+00,-2.602541e+00,2138
dnose2ell_flyany_framecrabwalkallstart,1.022296e+01,-9.288199e-01,5812
dnose2ell_flyany_framecrabwalkextreme,1.016591e+01,4.619491e+00,1715
dnose2ell_flyany_framecrabwalkextremestart,1.001265e+01,4.483172e+00,464
dnose2ell_flyany_framejumpstart,1.061861e+01,-7.456509e-01,1044
dnose2ell_flyany_framenearwall,9.499022e+00,-4.670513e-01,387846
dnose2ell_flyany_framepivotcenter,9.085298e+00,-4.462727e-02,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.755960e+00,1.898582e-01,4238
dnose2ell_flyany_framerightingstart,1.017926e+01,-5.811983e-02,365
dnose2ell_flyany_framestop,1.045909e+01,-3.731589e-02,135142
dnose2ell_flyany_frametouch,1.172822e+00,1.761323e+00,11372
dnose2ell_flyany_framewalk,1.116256e+01,-5.733252e-01,157519
dnose2ell_flyany_framewingflick,5.202675e+00,2.044477e-01,1168
dnose2ell_flyany_framewinggrooming,1.307893e+01,7.132776e-01,21085
dnose2ell_flyfemale_frameany,1.044960e+01,3.902283e-01,226230
dnose2ell_flyfemale_framewingflick,5.051100e+00,NaN,1128
dnose2ell_flymale_frameany,1.015456e+01,-9.425103e-01,252938
dnose2ell_flymale_framechase,2.023528e+00,1.573838e-01,367
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117802e+01,-4.509152e-01,479420
dnose2tail_flyany_framemove,1.109099e+01,-6.387640e-01,344278
dnose2tail_flyfemale_frameany,1.131125e+01,2.998334e-01,226230
dnose2tail_flymale_frameany,1.105990e+01,-9.295010e-01,252938
dnwingsdetected_flyany_frameany,-2.530187e-04,-3.536083e+00,479400
dnwingsdetected_flyfemale_frameany,1.876669e-03,5.221584e+00,226220
dnwingsdetected_flymale_frameany,-2.038180e-03,-5.660818e+00,252928
dphi_flyany_framemove,1.264934e-01,3.057463e+00,344258
dphi_flyfemale_framemove,1.524921e-01,2.607567e+00,163149
dphi_flymale_framemove,1.004949e-01,1.953942e+00,180933
dtheta_flyany_frameany,5.032105e-03,8.350472e-01,479400
dtheta_flyfemale_frameany,1.448957e-02,1.537413e+00,226220
dtheta_flymale_frameany,-4.221909e-03,-2.176191e-01,252928
du_cor_flyany_frameany,6.307457e+00,1.440613e+00,479400
du_cor_flyfemale_frameany,6.687055e+00,2.554084e+00,226220
du_cor_flymale_frameany,5.972079e+00,3.194680e-01,252928
du_ctr_flyany_frameany,6.727025e+00,1.508273e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.862516e+00,-1.703391e-01,3374
du_ctr_flyany_framebodyturn,5.624635e+00,8.603958e-01,5261
du_ctr_flyany_framecrabwalkall,1.046801e+01,-6.215515e-01,49843
du_ctr_flyany_framecrabwalkextreme,1.038932e+00,1.690455e-01,1715
du_ctr_flyany_framejump,2.654473e+01,-1.966791e+00,2697
du_ctr_flyany_framemove,9.258887e+00,-1.093726e+00,344258
du_ctr_flyany_framenearfly,6.083728e+00,1.424673e+00,163488
du_ctr_flyany_framenearwall,6.942545e+00,5.802309e-01,387829
du_ctr_flyany_framenotnearfly_notnearwall,6.292989e+00,2.848028e+00,78310
du_ctr_flyany_framepivotcenter,7.802146e-01,1.956390e+00,249
du_ctr_flyany_framerighting,4.231552e+00,1.683158e-01,4305
