field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535338e-01,1.536469e+00,430820
a_mm_flyfemale_frameany,6.898730e-01,4.603201e-01,212464
a_mm_flymale_frameany,6.180251e-01,2.651527e+00,217458
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.066764e-01,-2.653436e+00,1108
absangle2wall_flyany_framebodyturnstart,9.818956e-01,-3.622973e+00,2540
absangle2wall_flyany_framecrabwalkall,1.055123e+00,-3.951790e+00,57113
absangle2wall_flyany_framecrabwalkextreme,9.319792e-01,-8.991227e-01,1628
absangle2wall_flyany_framejump,1.581426e+00,-1.825429e+00,2043
absangle2wall_flyany_framejumpstart,1.632427e+00,-1.186690e+00,706
absangle2wall_flyany_framemove,1.215063e+00,-5.385602e+00,288630
absangle2wall_flyany_framenearwall,1.268815e+00,-4.151176e+00,360967
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.408937e-01,-5.006610e+00,4696
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583872e+00,-1.674233e+00,142190
absangle2wall_flyany_frametouch,1.257396e+00,-4.958956e+00,13104
absangle2wall_flyany_framewalk,1.272976e+00,-3.994463e+00,177875
absangle2wall_flyany_framewinggrooming,1.466861e+00,-1.831733e+00,32537
absangle2wall_flyfemale_framenearwall,1.288329e+00,-3.528469e+00,179024
absangle2wall_flymale_framenearwall,1.255909e+00,-3.933222e+00,181164
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728009e+00,1.513698e+00,630
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591334e+00,1.845240e+00,896
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470711e+00,-2.903327e-01,2101
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.061292e+00,-7.815100e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.671483e+00,-6.218681e-01,234
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558433e+00,-3.742273e-01,147484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.567466e+00,3.080097e+00,2065
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.523599e+00,-8.934091e-01,37547
absanglefrom1to2_nose2ell_flyany_frametouch,8.034206e-01,3.025965e+00,13104
absanglefrom1to2_nose2ell_flyfemale_framechase,2.183303e-01,-1.553958e+00,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607275e+00,-6.921972e-02,73370
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.344608e-01,3.112372e+00,5480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.282019e-01,2.037012e+00,1330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.515105e+00,-1.947804e-01,73656
absanglefrom1to2_nose2ell_flymale_frametouch,7.788849e-01,2.110306e+00,7369
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.863404e+00,4.041184e+00,360950
absdangle2wall_flyfemale_framenearwall,1.705883e+00,2.556056e+00,179016
absdangle2wall_flymale_framenearwall,2.020577e+00,4.964567e+00,181155
absdtheta_flyany_frameany,1.704107e+00,4.154998e+00,430800
absdtheta_flyany_framebackup,2.956004e+00,3.042255e+00,4646
absdtheta_flyany_framebodyturn,6.044223e+00,1.339020e+00,6685
absdtheta_flyany_framecrabwalkall,1.849603e+00,1.105522e+00,57110
absdtheta_flyany_framecrabwalkextreme,1.998954e+00,1.517423e+00,1628
absdtheta_flyany_framemove,2.337593e+00,2.978986e+00,288610
absdtheta_flyany_framenearfly,1.905048e+00,4.602075e+00,147476
absdtheta_flyany_framenearwall,1.847683e+00,3.987599e+00,360950
absdtheta_flyany_framenotnearfly_notnearwall,9.985458e-01,2.123030e+00,65568
absdtheta_flyany_framepivotcenter,7.226221e+00,1.997460e+00,243
absdtheta_flyany_framepivottail,5.794657e+00,2.235542e+00,19492
absdtheta_flyany_framerighting,9.495947e+00,5.485285e-01,1193
absdtheta_flyany_framestop,4.349761e-01,9.477119e-01,142190
absdtheta_flyany_frametouch,2.044904e+00,3.621408e+00,13104
absdtheta_flyany_framewalk,1.805753e+00,1.569476e+00,177875
absdtheta_flyany_framewingextension,1.114490e+00,-1.232100e+00,253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.186180e-01,1.607637e+00,32536
absdtheta_flyfemale_frameany,1.579996e+00,2.873921e+00,212454
absdtheta_flymale_frameany,1.825713e+00,4.957426e+00,217448
absdtheta_flymale_framechase,1.729048e+00,-1.270738e+00,1330
absdv_cor_flyany_frameany,2.466529e+00,4.829247e+00,430800
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.669008e+00,2.969772e+00,4646
absdv_cor_flyany_framebodyturn,4.214366e+00,4.205911e+00,6685
absdv_cor_flyany_framecrabwalkall,6.881214e+00,3.295556e+00,57110
absdv_cor_flyany_framecrabwalkextreme,5.914941e+00,5.004361e+00,1628
absdv_cor_flyany_framejump,1.908014e+01,2.005299e+00,2043
absdv_cor_flyany_framemove,3.608639e+00,3.744288e+00,288610
absdv_cor_flyany_framenearfly,2.391613e+00,4.786391e+00,147476
absdv_cor_flyany_framenearwall,2.754318e+00,4.634125e+00,360950
absdv_cor_flyany_framenotnearfly_notnearwall,1.050802e+00,2.641800e+00,65568
absdv_cor_flyany_framepivotcenter,2.753954e-02,-3.279123e-01,243
absdv_cor_flyany_framepivottail,3.117107e+00,2.432855e+00,19492
absdv_cor_flyany_framerighting,7.046196e+00,2.152805e+00,1193
absdv_cor_flyany_framestop,1.542471e-01,1.577463e+00,142190
absdv_cor_flyany_frametouch,2.588065e+00,6.000427e+00,13104
absdv_cor_flyany_framewalk,4.193957e+00,3.076611e+00,177875
absdv_cor_flyany_framewingextension,4.624825e-01,-2.212075e+00,253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.351455e-01,9.176796e-01,32536
absdv_cor_flyfemale_frameany,2.253834e+00,4.118861e+00,212454
absdv_cor_flymale_frameany,2.679329e+00,4.834341e+00,217448
absdv_cor_flymale_framechase,2.750664e+00,2.142262e+00,1330
absphidiff_nose2ell_flyany_framenearfly,1.675825e+00,1.418363e+00,147476
absphidiff_nose2ell_flyany_frametouch,1.632313e+00,1.988575e+00,13104
absphidiff_nose2ell_flyfemale_framechase,4.223894e-01,-3.175293e-01,295
absphidiff_nose2ell_flyfemale_framenearfly,1.687519e+00,1.465528e+00,73366
absphidiff_nose2ell_flyfemale_frametouch,1.704177e+00,3.168965e+00,5480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.740593e-01,2.252201e-02,1330
absphidiff_nose2ell_flymale_framenearfly,1.668147e+00,1.395751e+00,73652
absphidiff_nose2ell_flymale_frametouch,1.580947e+00,1.107166e+00,7369
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.338410e+00,4.276586e+00,430800
abssmoothdtheta_flyfemale_frameany,1.249941e+00,2.897127e+00,212454
abssmoothdtheta_flymale_frameany,1.426170e+00,5.133790e+00,217448
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.411386e+00,-2.907746e+00,630
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523497e+00,-2.435907e+00,2101
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.613883e+00,-5.776142e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.598381e+00,1.095598e-01,147484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.476090e+00,-2.808450e+00,2065
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574994e+00,5.612575e-01,37547
absthetadiff_nose2ell_flyany_frametouch,1.734293e+00,-1.533392e-01,13104
absthetadiff_nose2ell_flyfemale_framechase,3.449656e-01,-3.237027e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.629763e+00,2.150827e-01,73370
absthetadiff_nose2ell_flyfemale_frametouch,1.813293e+00,-6.554256e-01,5480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.905644e-01,-6.216008e-02,1330
absthetadiff_nose2ell_flymale_framenearfly,1.576027e+00,1.165564e-01,73656
absthetadiff_nose2ell_flymale_frametouch,1.680824e+00,2.177514e-01,7369
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.165461e-01,1.079621e+00,288630
absyaw_flyfemale_framemove,6.561491e-01,2.167493e+00,137808
absyaw_flymale_framemove,5.776163e-01,2.474374e-01,150353
accmag_flyany_frameany,1.376051e+02,3.729195e+00,430800
accmag_flyfemale_frameany,1.266803e+02,2.272109e+00,212454
accmag_flymale_frameany,1.483228e+02,4.999679e+00,217448
angle_biggest_wing_flyany_frameany,3.475991e-02,-1.092225e+00,430820
angle_biggest_wing_flyany_framewingextension,6.946847e-01,-2.319859e-01,253
angle_biggest_wing_flyfemale_frameany,3.153923e-02,-1.442814e+00,212464
angle_biggest_wing_flymale_frameany,3.736442e-02,-5.204381e-01,217458
angle_smallest_wing_flyany_frameany,1.499998e-02,1.173986e-01,430820
angle_smallest_wing_flyany_framewingextension,5.852158e-02,-1.629649e+00,253
angle_smallest_wing_flyfemale_frameany,1.343965e-02,1.607616e-01,212464
angle_smallest_wing_flymale_frameany,1.629210e-02,3.478524e-02,217458
angleonclosestfly_flyany_framenearfly,-3.647331e-01,3.421612e-01,147484
angleonclosestfly_flyany_framestop_nearfly,-2.598270e-01,2.416347e+00,37547
angleonclosestfly_flyany_frametouch,-3.470911e-01,-7.006618e-01,13104
angleonclosestfly_flyfemale_framechase,8.464637e-03,6.632142e-02,295
angleonclosestfly_flyfemale_framenearfly,-3.743408e-01,4.929100e-01,73370
angleonclosestfly_flyfemale_frametouch,-3.896990e-01,-4.247868e-01,5480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.659153e-02,1.139475e+00,1330
angleonclosestfly_flymale_framenearfly,-3.604326e-01,-5.373438e-01,73656
angleonclosestfly_flymale_frametouch,-3.222074e-01,-7.400592e-01,7369
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.970215e-01,-2.197436e-02,430820
anglesub_flyfemale_frameany,1.930434e-01,1.747926e-01,212464
anglesub_flymale_frameany,1.996067e-01,-1.925879e-01,217458
area_flyany_frameany,1.944215e+00,2.138052e+00,430820
area_flyfemale_frameany,2.166979e+00,1.325007e+00,212464
area_flymale_frameany,1.726392e+00,3.089596e+00,217458
area_inmost_wing_flyany_frameany,8.839239e-01,6.722624e-01,430820
area_inmost_wing_flyany_framewingextension,6.126003e-01,-1.679816e+00,253
area_inmost_wing_flyany_framewinggrooming,3.900067e-01,1.000778e+00,32537
area_inmost_wing_flyfemale_frameany,9.603333e-01,1.462026e+00,212464
area_inmost_wing_flymale_frameany,8.098177e-01,-3.849753e-01,217458
area_outmost_wing_flyany_frameany,9.271565e-01,-5.102235e-02,430820
area_outmost_wing_flyany_framewingextension,1.193339e+00,-1.037512e+00,253
area_outmost_wing_flyany_framewinggrooming,8.206468e-01,-6.740506e-01,32537
area_outmost_wing_flyfemale_frameany,1.006276e+00,5.138985e-01,212464
area_outmost_wing_flymale_frameany,8.499285e-01,-7.394683e-01,217458
arena_angle_flyany_frameany,-2.944650e-01,-3.523117e+00,430820
b_mm_flyany_frameany,2.359362e-01,2.477331e+00,430820
b_mm_flyfemale_frameany,2.499254e-01,1.947908e+00,212464
b_mm_flymale_frameany,2.222437e-01,2.890614e+00,217458
boutfreq_flyany_framebackup,2.574161e-03,8.448399e+00,430820
boutfreq_flyany_framebodyturn,5.898055e-03,4.167889e+00,430820
boutfreq_flyany_framecrabwalkall,1.327004e-02,2.598669e+00,430820
boutfreq_flyany_framecrabwalkextreme,1.021308e-03,1.927289e+00,430820
boutfreq_flyany_framejump,1.645699e-03,4.297756e+00,430820
boutfreq_flyany_framepivotcenter,2.297943e-04,-1.664668e-01,430820
boutfreq_flyany_framepivottail,1.090014e-02,5.363080e+00,430820
boutfreq_flyany_framerighting,2.297943e-04,5.317283e-01,430820
boutfreq_flyany_framestop,1.220463e-02,-1.355181e+00,430820
boutfreq_flyany_frametouch,6.283367e-03,2.468000e+00,430820
boutfreq_flyany_framewalk,2.342278e-02,3.403688e+00,430820
boutfreq_flyany_framewingextension,7.659812e-05,-7.186262e-01,430820
boutfreq_flyany_framewingflick,1.485539e-04,-1.102868e+00,430820
boutfreq_flyany_framewinggrooming,1.204679e-03,-1.810889e+00,430820
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,217448
boutfreq_flymale_framechase,8.553769e-04,-1.647657e-01,217448
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,217448
corfrac_maj_flyany_frameany,-1.161499e-01,-1.546148e+00,430800
corfrac_maj_flyany_framebackup,-1.929469e-01,2.351727e+00,4646
corfrac_maj_flyany_framebodyturn,-7.769370e-01,-2.564053e+00,6685
corfrac_maj_flyany_framecrabwalkall,-2.523741e-01,4.060585e+00,57110
corfrac_maj_flyany_framecrabwalkextreme,-5.558268e-01,-4.232283e-01,1628
corfrac_maj_flyany_framepivotcenter,-1.404473e-01,-1.922857e+00,243
corfrac_maj_flyany_framepivottail,-6.835470e-01,6.119953e-01,19492
corfrac_maj_flyfemale_frameany,-1.170917e-01,-1.031349e+00,212454
corfrac_maj_flymale_frameany,-1.159049e-01,-1.931210e+00,217448
da_flyany_frameany,-2.525760e-05,-2.627689e+00,430800
da_flyfemale_frameany,-6.923334e-05,-5.272301e-01,212454
da_flymale_frameany,-6.308514e-05,-2.962182e+00,217448
dangle2wall_flyany_framenearwall,3.782625e-03,-1.954483e+00,360950
dangle2wall_flyfemale_framenearwall,6.754932e-03,-1.788686e+00,179016
dangle2wall_flymale_framenearwall,-1.116537e-03,-1.886681e+00,181155
dangle_biggest_wing_flyany_frameany,-1.858771e-02,-3.645078e-01,430800
dangle_biggest_wing_flyfemale_frameany,-9.124588e-03,1.479825e-01,212454
dangle_biggest_wing_flymale_frameany,-2.669493e-02,-6.205361e-01,217448
dangle_smallest_wing_flyany_frameany,1.860511e-02,3.684899e-01,430800
dangle_smallest_wing_flyfemale_frameany,1.087752e-02,-6.411973e-03,212454
dangle_smallest_wing_flymale_frameany,2.490522e-02,5.111448e-01,217448
danglesub_flyany_framemove,-1.316240e-02,1.959891e+00,288610
danglesub_flyany_framenearfly,-1.287834e-01,-3.167786e+00,147476
danglesub_flyfemale_framenearfly,-1.092284e-01,-1.860776e+00,73366
danglesub_flymale_framenearfly,-1.496494e-01,-4.120876e+00,73652
darea_flyany_frameany,-2.664694e-05,-1.736964e-01,430800
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.913956e-01,2.213420e-01,4646
darea_flyany_framebodyturn,-8.217404e-02,-7.514268e-01,6685
darea_flyany_framechase,-8.007477e-02,-3.118496e+00,1798
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.467585e-03,1.824967e+00,57110
darea_flyany_framecrabwalkextreme,-3.824817e-02,3.520803e-01,1628
darea_flyany_framejump,-3.264799e-01,-2.080742e+00,2043
darea_flyany_framepivotcenter,-1.596375e-02,-9.320281e-01,243
darea_flyany_framepivottail,-1.048196e-01,-8.745661e-01,19492
darea_flyany_framerighting,3.394893e-02,6.678529e-02,1193
darea_flyany_framestop,-1.097880e-02,5.529449e-01,142190
darea_flyany_frametouch,-1.050014e-01,-1.550121e+00,13104
darea_flyany_framewalk,3.287606e-02,6.049272e-01,177875
darea_flyany_framewingextension,1.036747e-01,1.684206e+00,253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.217916e-02,-1.038765e+00,32536
darea_flyfemale_frameany,-3.570854e-04,-6.793133e-01,212454
darea_flymale_frameany,-8.908154e-06,-1.329098e+00,217448
darea_inmost_wing_flyany_frameany,8.404075e-02,-8.707680e-01,430800
darea_inmost_wing_flyfemale_frameany,6.719778e-02,-1.890226e+00,212454
darea_inmost_wing_flymale_frameany,9.771991e-02,3.114233e-01,217448
darea_outmost_wing_flyany_frameany,-8.380621e-02,8.800486e-01,430800
darea_outmost_wing_flyany_framewingextension,-7.504021e-01,-7.583251e-01,253
darea_outmost_wing_flyfemale_frameany,-6.653386e-02,1.903669e+00,212454
darea_outmost_wing_flymale_frameany,-9.798214e-02,-3.022607e-01,217448
db_flyany_frameany,5.675657e-06,2.620988e+00,430800
db_flyfemale_frameany,-1.755849e-05,-6.012907e-01,212454
db_flymale_frameany,2.076514e-05,8.640595e-01,217448
dcenter_flyany_frameany,1.234860e+01,3.444265e+00,430820
dcenter_flyany_framebackupstart,8.762879e+00,2.438914e-01,1109
dcenter_flyany_framebodyturn,1.239608e+01,3.333415e+00,6685
dcenter_flyany_framebodyturnstart,1.243104e+01,3.793922e+00,2540
dcenter_flyany_framecrabwalkallstart,1.222069e+01,2.430261e+00,5716
dcenter_flyany_framecrabwalkextreme,9.033608e+00,1.645146e+00,1628
dcenter_flyany_framecrabwalkextremestart,8.984654e+00,1.481644e+00,440
dcenter_flyany_framejumpstart,1.160043e+01,3.525345e-01,708
dcenter_flyany_framemove,1.200050e+01,2.996494e+00,288630
dcenter_flyany_framenearwall,1.138993e+01,3.410753e+00,360967
dcenter_flyany_framepivotcenter,9.081890e+00,-5.697391e-01,243
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.092002e+01,2.212120e+00,4696
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.296222e+01,3.419763e+00,142190
dcenter_flyany_frametouch,2.901009e+00,-1.915081e+00,13104
dcenter_flyany_framewalk,1.316508e+01,3.354879e+00,177875
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613197e+01,4.126919e+00,32537
dcenter_flyfemale_frameany,1.205799e+01,2.826605e+00,212464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264197e+01,3.405932e+00,217458
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.082985e-02,-4.207554e+00,288610
ddcenter_flyany_framenearfly,6.890840e-01,3.667966e+00,147476
ddcenter_flyfemale_framenearfly,6.240171e-01,3.243287e+00,73366
ddcenter_flymale_framenearfly,7.644300e-01,4.042236e+00,73652
ddell2nose_flyany_framenearfly,1.690745e+00,3.054199e+00,147476
ddell2nose_flyfemale_framenearfly,1.604323e+00,2.825534e+00,73366
ddell2nose_flymale_framenearfly,1.790456e+00,3.257805e+00,73652
ddist2wall_flyany_framenearwall,2.679430e-02,1.705776e+00,360950
ddist2wall_flyfemale_framenearwall,2.348162e-02,7.047623e-01,179016
ddist2wall_flymale_framenearwall,4.790051e-02,5.678700e+00,181155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.694271e+00,3.023806e+00,147476
ddnose2ell_flyfemale_framenearfly,1.509459e+00,2.155659e+00,73366
ddnose2ell_flymale_framechase,-2.536093e+00,-3.275165e+00,1330
ddnose2ell_flymale_framenearfly,1.896060e+00,3.720190e+00,73652
decc_flyany_frameany,2.649664e-05,4.347263e+00,430800
decc_flyfemale_frameany,1.701109e-05,4.002943e-01,212454
decc_flymale_frameany,4.372348e-05,3.178729e+00,217448
dell2nose_flyany_frameany,1.142217e+01,3.385570e+00,430820
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104545e+01,2.707358e+00,212464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179809e+01,3.431329e+00,217458
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061267e+01,-1.270072e+00,430820
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.940391e+00,-2.164284e+00,1109
dist2wall_flyany_framebodyturnstart,6.588956e+00,-1.891754e+00,2540
dist2wall_flyany_framecrabwalkall,6.035512e+00,-2.290047e+00,57113
dist2wall_flyany_framecrabwalkextreme,6.811663e+00,-1.878601e+00,1628
dist2wall_flyany_framejump,1.679548e+01,-1.574418e+00,2043
dist2wall_flyany_framejumpstart,1.509015e+01,-1.672509e+00,706
dist2wall_flyany_framemove,8.145770e+00,-1.617995e+00,288630
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.435467e+00,-2.547130e+00,4696
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.550292e+01,4.058271e-01,142190
dist2wall_flyany_frametouch,7.089460e+00,-2.976028e+00,13104
dist2wall_flyany_framewalk,8.086124e+00,-1.211382e+00,177875
dist2wall_flyany_framewinggrooming,2.116984e+01,1.091606e+00,32537
dist2wall_flyfemale_frameany,1.076940e+01,-1.484508e+00,212464
dist2wall_flymale_frameany,1.046127e+01,-8.837949e-01,217458
dmax_wing_angle_flyany_frameany,9.625466e-03,6.619291e-01,430800
dmax_wing_angle_flyany_framewingextension,-2.374636e-01,1.110505e+00,253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.812551e-03,-7.616182e-02,212454
dmax_wing_angle_flymale_frameany,1.560338e-02,8.619830e-01,217448
dmax_wing_area_flyany_frameany,-3.052986e-01,7.657562e-01,430800
dmax_wing_area_flyany_framewingextension,-7.964414e-01,-5.164723e-01,253
dmax_wing_area_flyfemale_frameany,-2.622846e-01,1.609024e+00,212454
dmax_wing_area_flymale_frameany,-3.452498e-01,-2.791921e-01,217448
dmin_wing_angle_flyany_frameany,-9.608064e-03,-6.550855e-01,430800
dmin_wing_angle_flyany_framewingextension,-3.156597e-01,1.323961e+00,253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.059615e-03,3.222136e-01,212454
dmin_wing_angle_flymale_frameany,-1.739308e-02,-1.008668e+00,217448
dmin_wing_area_flyany_frameany,3.055331e-01,-7.614420e-01,430800
dmin_wing_area_flyany_framewingextension,3.553938e-01,-5.637185e-01,253
dmin_wing_area_flyfemale_frameany,2.629485e-01,-1.604993e+00,212454
dmin_wing_area_flymale_frameany,3.449876e-01,2.830805e-01,217448
dnose2ell_angle_30tomin30_flyany_frameany,1.198224e+01,3.289172e+00,430820
dnose2ell_angle_30tomin30_flyfemale_frameany,1.166458e+01,2.573512e+00,212464
dnose2ell_angle_30tomin30_flymale_frameany,1.230409e+01,3.331368e+00,217458
dnose2ell_angle_min20to20_flyany_frameany,5.165767e+01,7.382442e+00,430820
dnose2ell_angle_min20to20_flyfemale_frameany,5.145604e+01,7.150141e+00,212464
dnose2ell_angle_min20to20_flymale_frameany,5.193561e+01,4.894149e+00,217458
dnose2ell_angle_min30to30_flyany_frameany,4.106649e+01,7.078244e+00,430820
dnose2ell_angle_min30to30_flyfemale_frameany,4.092888e+01,6.904470e+00,212464
dnose2ell_angle_min30to30_flymale_frameany,4.126657e+01,4.788039e+00,217458
dnose2ell_flyany_frameany,1.141494e+01,3.347973e+00,430820
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.997447e+00,3.060898e-01,1109
dnose2ell_flyany_framebodyturn,1.151782e+01,3.283944e+00,6685
dnose2ell_flyany_framebodyturnstart,1.157636e+01,3.744174e+00,2540
dnose2ell_flyany_framecrabwalkallstart,1.132815e+01,2.360821e+00,5716
dnose2ell_flyany_framecrabwalkextreme,7.993865e+00,1.547935e+00,1628
dnose2ell_flyany_framecrabwalkextremestart,7.897304e+00,1.364852e+00,440
dnose2ell_flyany_framejumpstart,1.081907e+01,2.972158e-01,708
dnose2ell_flyany_framenearwall,1.044038e+01,3.340405e+00,360967
dnose2ell_flyany_framepivotcenter,8.164740e+00,-6.259924e-01,243
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009069e+01,2.215770e+00,4696
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.200756e+01,3.313837e+00,142190
dnose2ell_flyany_frametouch,1.088160e+00,-6.994808e-01,13104
dnose2ell_flyany_framewalk,1.225361e+01,3.268519e+00,177875
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.516968e+01,3.999879e+00,32537
dnose2ell_flyfemale_frameany,1.115776e+01,2.829495e+00,212464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.167793e+01,3.222240e+00,217458
dnose2ell_flymale_framechase,2.663345e+00,3.294534e+00,1330
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231933e+01,3.364605e+00,430820
dnose2tail_flyany_framemove,1.201427e+01,2.989517e+00,288630
dnose2tail_flyfemale_frameany,1.209022e+01,2.914341e+00,212464
dnose2tail_flymale_frameany,1.255649e+01,3.133456e+00,217458
dnwingsdetected_flyany_frameany,2.112070e-04,3.800164e+00,430800
dnwingsdetected_flyfemale_frameany,1.427572e-03,3.996041e+00,212454
dnwingsdetected_flymale_frameany,-1.115828e-03,-2.689131e+00,217448
dphi_flyany_framemove,3.137731e-02,4.181579e-01,288610
dphi_flyfemale_framemove,1.022091e-01,1.663132e+00,137798
dphi_flymale_framemove,-4.089223e-02,-1.135949e+00,150343
dtheta_flyany_frameany,-6.364889e-03,-8.625404e-01,430800
dtheta_flyfemale_frameany,1.420169e-03,3.282313e-01,212454
dtheta_flymale_frameany,-1.394675e-02,-1.560087e+00,217448
du_cor_flyany_frameany,7.785428e+00,3.100915e+00,430800
du_cor_flyfemale_frameany,6.490574e+00,1.730013e+00,212454
du_cor_flymale_frameany,9.067026e+00,3.844124e+00,217448
du_ctr_flyany_frameany,8.193664e+00,3.069826e+00,430800
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.656189e+00,-3.807208e+00,4646
du_ctr_flyany_framebodyturn,6.130169e+00,2.360140e+00,6685
du_ctr_flyany_framecrabwalkall,1.278992e+01,1.726943e+00,57110
du_ctr_flyany_framecrabwalkextreme,1.558579e+00,5.283627e+00,1628
du_ctr_flyany_framejump,4.041443e+01,2.023054e+00,2043
du_ctr_flyany_framemove,1.207981e+01,1.457841e+00,288610
du_ctr_flyany_framenearfly,7.287079e+00,2.756715e+00,147476
du_ctr_flyany_framenearwall,8.666657e+00,2.645123e+00,360950
du_ctr_flyany_framenotnearfly_notnearwall,6.728871e+00,2.674936e+00,65568
du_ctr_flyany_framepivotcenter,5.437659e-02,-1.110088e+00,243
du_ctr_flyany_framerighting,3.633361e+00,-1.805393e+00,1193
