field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429420e-01,3.488622e-01,479460
a_mm_flyfemale_frameany,6.755155e-01,-7.272127e-01,237566
a_mm_flymale_frameany,6.108138e-01,1.517382e+00,240085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.177603e-01,9.731864e-01,787
absangle2wall_flyany_framebodyturnstart,1.095230e+00,4.406755e-02,1633
absangle2wall_flyany_framecrabwalkall,1.120905e+00,-1.143606e+00,50974
absangle2wall_flyany_framecrabwalkextreme,1.070591e+00,1.600172e+00,1560
absangle2wall_flyany_framejump,1.578265e+00,-1.273507e+00,592
absangle2wall_flyany_framejumpstart,1.696291e+00,7.654596e-01,211
absangle2wall_flyany_framemove,1.295742e+00,-1.850004e-01,279559
absangle2wall_flyany_framenearwall,1.390294e+00,5.332174e-01,371057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.699294e-01,2.070614e+00,3515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726968e+00,2.175252e+00,199901
absangle2wall_flyany_frametouch,1.436279e+00,3.740088e-01,7857
absangle2wall_flyany_framewalk,1.324777e+00,-8.417841e-01,159812
absangle2wall_flyany_framewinggrooming,1.685430e+00,1.774860e+00,21314
absangle2wall_flyfemale_framenearwall,1.403479e+00,7.608613e-01,182811
absangle2wall_flymale_framenearwall,1.376753e+00,2.182682e-01,186987
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.562769e+00,-2.148497e+00,419
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497269e+00,1.460434e-01,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.271282e+00,-4.732446e+00,1886
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.903890e-01,-3.367346e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554784e+00,-1.240313e+00,161838
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.393097e+00,-2.751733e+00,1403
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568614e+00,-2.582013e-01,61596
absanglefrom1to2_nose2ell_flyany_frametouch,7.757167e-01,1.120797e+00,7857
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502717e+00,-1.791180e+00,79063
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.448751e-01,-1.313563e+00,4111
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606857e+00,8.384026e-01,82384
absanglefrom1to2_nose2ell_flymale_frametouch,8.053354e-01,1.851482e+00,3740
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.406882e+00,-6.312959e-01,371043
absdangle2wall_flyfemale_framenearwall,1.375658e+00,-7.962060e-01,182804
absdangle2wall_flymale_framenearwall,1.439728e+00,-3.642556e-01,186980
absdtheta_flyany_frameany,1.241360e+00,-5.263015e-01,479440
absdtheta_flyany_framebackup,2.569799e+00,2.643385e-01,3132
absdtheta_flyany_framebodyturn,5.396257e+00,-9.192653e-01,4069
absdtheta_flyany_framecrabwalkall,1.594827e+00,-1.318291e+00,50971
absdtheta_flyany_framecrabwalkextreme,1.583871e+00,-2.361667e+00,1560
absdtheta_flyany_framemove,1.868059e+00,-1.614737e+00,279539
absdtheta_flyany_framenearfly,1.327606e+00,-4.859562e-01,161838
absdtheta_flyany_framenearwall,1.397391e+00,-6.636424e-01,371043
absdtheta_flyany_framenotnearfly_notnearwall,7.139908e-01,-5.073841e-01,94043
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.984486e+00,-1.088310e+00,14107
absdtheta_flyany_framerighting,9.561253e+00,1.463289e+00,1752
absdtheta_flyany_framestop,3.655911e-01,-1.786527e+00,199901
absdtheta_flyany_frametouch,1.602904e+00,-8.878745e-01,7857
absdtheta_flyany_framewalk,1.467623e+00,-1.939090e+00,159810
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.146150e-01,-2.083268e+00,21313
absdtheta_flyfemale_frameany,1.201939e+00,-6.590368e-01,237556
absdtheta_flymale_frameany,1.278998e+00,-3.332602e-01,240075
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.760787e+00,9.509929e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524433e+00,1.768238e+00,3132
absdv_cor_flyany_framebodyturn,3.460529e+00,1.829318e+00,4069
absdv_cor_flyany_framecrabwalkall,5.844218e+00,7.879690e-01,50971
absdv_cor_flyany_framecrabwalkextreme,4.862361e+00,6.241639e-01,1560
absdv_cor_flyany_framejump,1.688365e+01,8.839665e-01,592
absdv_cor_flyany_framemove,2.923517e+00,5.460246e-01,279539
absdv_cor_flyany_framenearfly,1.633109e+00,5.805321e-01,161838
absdv_cor_flyany_framenearwall,2.084978e+00,9.992997e-01,371043
absdv_cor_flyany_framenotnearfly_notnearwall,6.559391e-01,2.952477e-01,94043
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.714551e+00,1.180152e+00,14107
absdv_cor_flyany_framerighting,6.785574e+00,1.810227e+00,1752
absdv_cor_flyany_framestop,1.352058e-01,7.886261e-02,199901
absdv_cor_flyany_frametouch,2.021605e+00,1.848543e+00,7857
absdv_cor_flyany_framewalk,3.397130e+00,-1.699210e-01,159810
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.248132e-01,5.408725e-02,21313
absdv_cor_flyfemale_frameany,1.674716e+00,1.234636e+00,237556
absdv_cor_flymale_frameany,1.849342e+00,5.444089e-01,240075
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686049e+00,1.438326e+00,161838
absphidiff_nose2ell_flyany_frametouch,1.617616e+00,7.630319e-01,7857
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.708373e+00,1.962256e+00,79063
absphidiff_nose2ell_flyfemale_frametouch,1.572359e+00,-1.745408e+00,4111
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664242e+00,9.374318e-01,82384
absphidiff_nose2ell_flymale_frametouch,1.660599e+00,1.739188e+00,3740
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.401392e-01,-6.090964e-01,479440
abssmoothdtheta_flyfemale_frameany,9.223880e-01,-8.320299e-01,237556
abssmoothdtheta_flymale_frameany,9.582233e-01,-2.983473e-01,240075
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641806e+00,1.563084e+00,419
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760101e+00,1.666645e+00,1886
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700764e+00,9.090707e-01,269
absthetadiff_nose2ell_flyany_framenearfly,1.745049e+00,2.188443e+00,161838
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.658844e+00,1.815010e+00,1403
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685474e+00,2.489184e+00,61596
absthetadiff_nose2ell_flyany_frametouch,1.820795e+00,7.238554e-01,7857
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.780772e+00,2.616843e+00,79063
absthetadiff_nose2ell_flyfemale_frametouch,1.785688e+00,-7.846094e-01,4111
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.708399e+00,1.684336e+00,82384
absthetadiff_nose2ell_flymale_frametouch,1.855677e+00,1.014626e+00,3740
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.820846e-01,-2.724226e-01,279559
absyaw_flyfemale_framemove,5.591596e-01,-2.021132e+00,143066
absyaw_flymale_framemove,6.051591e-01,8.673371e-01,135812
accmag_flyany_frameany,1.030442e+02,3.134114e-01,479440
accmag_flyfemale_frameany,1.018138e+02,1.976110e-01,237556
accmag_flymale_frameany,1.042418e+02,3.952114e-01,240075
angle_biggest_wing_flyany_frameany,2.046231e-02,-2.171288e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.335008e-02,-2.899115e+00,237566
angle_biggest_wing_flymale_frameany,2.707659e-02,-9.822307e-01,240085
angle_smallest_wing_flyany_frameany,5.739433e-03,-1.532423e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.014499e-03,-1.975560e+00,237566
angle_smallest_wing_flymale_frameany,9.299729e-03,-6.806725e-01,240085
angleonclosestfly_flyany_framenearfly,-3.137691e-01,1.059015e+00,161838
angleonclosestfly_flyany_framestop_nearfly,-3.246605e-01,4.221091e-01,61596
angleonclosestfly_flyany_frametouch,-3.161577e-01,2.598796e-01,7857
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.904663e-01,-3.011029e-01,79063
angleonclosestfly_flyfemale_frametouch,-4.351806e-01,-1.523095e+00,4111
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.351070e-01,3.507939e+00,82384
angleonclosestfly_flymale_frametouch,-2.013379e-01,1.784737e+00,3740
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844262e-01,-5.350669e-01,479460
anglesub_flyfemale_frameany,1.907057e-01,1.597878e-01,237566
anglesub_flymale_frameany,1.782459e-01,-7.971881e-01,240085
area_flyany_frameany,1.880740e+00,1.028388e+00,479460
area_flyfemale_frameany,2.108033e+00,7.547908e-01,237566
area_flymale_frameany,1.655837e+00,1.216509e+00,240085
area_inmost_wing_flyany_frameany,9.016400e-01,1.488438e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.347557e-01,3.447178e+00,21314
area_inmost_wing_flyfemale_frameany,1.024491e+00,3.137597e+00,237566
area_inmost_wing_flymale_frameany,7.809902e-01,-7.825717e-01,240085
area_outmost_wing_flyany_frameany,9.428840e-01,9.215605e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172583e-01,-5.540893e-01,21314
area_outmost_wing_flyfemale_frameany,1.061372e+00,2.191611e+00,237566
area_outmost_wing_flymale_frameany,8.260459e-01,-8.589275e-01,240085
arena_angle_flyany_frameany,2.498304e-01,2.525190e+00,479460
b_mm_flyany_frameany,2.318616e-01,1.515295e+00,479460
b_mm_flyfemale_frameany,2.482249e-01,1.963403e+00,237566
b_mm_flymale_frameany,2.156234e-01,7.664108e-01,240085
boutfreq_flyany_framebackup,1.647687e-03,2.886093e+00,479460
boutfreq_flyany_framebodyturn,3.405915e-03,-9.723499e-01,479460
boutfreq_flyany_framecrabwalkall,1.143578e-02,9.875314e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.697284e-04,1.494052e+00,479460
boutfreq_flyany_framejump,4.734493e-04,-8.422814e-01,479460
boutfreq_flyany_framepivotcenter,1.188837e-04,-2.157509e+00,479460
boutfreq_flyany_framepivottail,7.331164e-03,6.208443e-01,479460
boutfreq_flyany_framerighting,3.232804e-04,1.335701e+00,479460
boutfreq_flyany_framestop,1.254536e-02,-9.929469e-01,479460
boutfreq_flyany_frametouch,3.282860e-03,-9.108216e-01,479460
boutfreq_flyany_framewalk,1.970133e-02,1.070790e+00,479460
boutfreq_flyany_framewingextension,4.171359e-06,-7.470772e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-3.407115e-01,479460
boutfreq_flyany_framewinggrooming,1.034497e-03,-2.318483e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.165365e-06,-4.617494e-01,240075
boutfreq_flymale_framechase,1.249609e-04,-8.770011e-01,240075
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,240075
corfrac_maj_flyany_frameany,-9.007773e-02,2.771300e-01,479440
corfrac_maj_flyany_framebackup,-1.810158e-01,3.375669e+00,3132
corfrac_maj_flyany_framebodyturn,-7.778877e-01,-3.357372e+00,4069
corfrac_maj_flyany_framecrabwalkall,-2.754997e-01,3.111774e+00,50971
corfrac_maj_flyany_framecrabwalkextreme,-5.530399e-01,-9.571754e-03,1560
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.958556e-01,-1.258724e+00,14107
corfrac_maj_flyfemale_frameany,-1.051613e-01,-2.670458e-01,237556
corfrac_maj_flymale_frameany,-7.590542e-02,8.619552e-01,240075
da_flyany_frameany,-1.092326e-05,-1.561866e-01,479440
da_flyfemale_frameany,-7.652025e-06,1.520401e+00,237556
da_flymale_frameany,1.088901e-05,-8.146965e-01,240075
dangle2wall_flyany_framenearwall,2.899786e-02,9.079651e-01,371043
dangle2wall_flyfemale_framenearwall,4.159454e-02,1.045960e+00,182804
dangle2wall_flymale_framenearwall,1.563509e-02,3.251396e-01,186980
dangle_biggest_wing_flyany_frameany,1.189873e-02,2.557400e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.255186e-02,2.188659e+00,237556
dangle_biggest_wing_flymale_frameany,1.190546e-02,2.241579e+00,240075
dangle_smallest_wing_flyany_frameany,-1.188659e-02,-2.553527e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.251063e-02,-2.199220e+00,237556
dangle_smallest_wing_flymale_frameany,-1.212391e-02,-2.228915e+00,240075
danglesub_flyany_framemove,-1.276804e-02,1.869018e+00,279539
danglesub_flyany_framenearfly,-9.648611e-02,-7.431226e-01,161838
danglesub_flyfemale_framenearfly,-1.004681e-01,-1.362690e+00,79063
danglesub_flymale_framenearfly,-9.220483e-02,-7.356348e-02,82384
darea_flyany_frameany,-1.362342e-06,1.077146e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.831240e-01,5.378789e-01,3132
darea_flyany_framebodyturn,-1.208394e-01,-2.144847e+00,4069
darea_flyany_framechase,5.988710e-02,8.485922e-01,226
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.598158e-03,2.270394e+00,50971
darea_flyany_framecrabwalkextreme,3.377740e-02,2.943705e+00,1560
darea_flyany_framejump,-3.907067e-01,-2.284094e+00,592
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.196459e-01,-1.629400e+00,14107
darea_flyany_framerighting,1.783855e-01,1.888514e+00,1752
darea_flyany_framestop,-1.417347e-02,-2.789329e-01,199901
darea_flyany_frametouch,-1.056381e-01,-1.674496e+00,7857
darea_flyany_framewalk,3.195633e-02,3.284784e-01,159810
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.343236e-03,1.435369e+00,21313
darea_flyfemale_frameany,3.748660e-06,1.736398e+00,237556
darea_flymale_frameany,2.367634e-05,-1.380118e+00,240075
darea_inmost_wing_flyany_frameany,3.912045e-02,-3.164312e+00,479440
darea_inmost_wing_flyfemale_frameany,3.357018e-02,-3.280903e+00,237556
darea_inmost_wing_flymale_frameany,4.275885e-02,-2.146572e+00,240075
darea_outmost_wing_flyany_frameany,-3.916124e-02,3.155871e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.333164e-02,3.272012e+00,237556
darea_outmost_wing_flymale_frameany,-4.300533e-02,2.162735e+00,240075
db_flyany_frameany,3.053617e-06,1.524540e+00,479440
db_flyfemale_frameany,2.819572e-06,1.607291e+00,237556
db_flymale_frameany,-1.777329e-06,-1.820299e+00,240075
dcenter_flyany_frameany,1.153782e+01,4.839728e-01,479460
dcenter_flyany_framebackupstart,8.971848e+00,-3.411763e-01,790
dcenter_flyany_framebodyturn,1.195447e+01,1.161915e+00,4069
dcenter_flyany_framebodyturnstart,1.182660e+01,1.135868e+00,1633
dcenter_flyany_framecrabwalkallstart,1.196280e+01,1.073587e+00,5481
dcenter_flyany_framecrabwalkextreme,8.299238e+00,-6.268100e-01,1560
dcenter_flyany_framecrabwalkextremestart,8.377595e+00,-6.256921e-01,417
dcenter_flyany_framejumpstart,1.127920e+01,-8.620971e-01,227
dcenter_flyany_framemove,1.152237e+01,6.234064e-01,279559
dcenter_flyany_framenearwall,1.057959e+01,-6.283854e-02,371057
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.084841e+01,8.256940e-01,3515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151632e+01,2.417800e-01,199901
dcenter_flyany_frametouch,2.982759e+00,1.186162e+00,7857
dcenter_flyany_framewalk,1.253503e+01,8.096835e-01,159812
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.408624e+01,9.491480e-01,21314
dcenter_flyfemale_frameany,1.141799e+01,4.898494e-01,237566
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165515e+01,4.101586e-01,240085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.285092e-01,-1.301561e+00,279539
ddcenter_flyany_framenearfly,4.011290e-01,1.201406e-01,161838
ddcenter_flyfemale_framenearfly,3.930935e-01,3.967453e-01,79063
ddcenter_flymale_framenearfly,4.100891e-01,-1.402040e-01,82384
ddell2nose_flyany_framenearfly,1.175736e+00,3.931217e-01,161838
ddell2nose_flyfemale_framenearfly,1.167000e+00,6.659417e-01,79063
ddell2nose_flymale_framenearfly,1.184358e+00,8.949600e-02,82384
ddist2wall_flyany_framenearwall,1.842954e-02,3.452771e-01,371043
ddist2wall_flyfemale_framenearwall,1.222701e-02,-1.019997e+00,182804
ddist2wall_flymale_framenearwall,2.109181e-02,1.028036e+00,186980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.201974e+00,4.791647e-01,161838
ddnose2ell_flyfemale_framenearfly,1.244714e+00,9.671103e-01,79063
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.159980e+00,-3.357106e-02,82384
decc_flyany_frameany,1.065875e-05,1.138167e+00,479440
decc_flyfemale_frameany,9.000272e-06,-1.363004e-01,237556
decc_flymale_frameany,-8.579204e-06,-9.659528e-01,240075
dell2nose_flyany_frameany,1.061796e+01,4.408851e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048395e+01,5.693159e-01,237566
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075140e+01,2.781006e-01,240085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.221434e+01,7.269582e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.350487e+00,-8.440850e-01,790
dist2wall_flyany_framebodyturnstart,6.967822e+00,-1.051784e+00,1633
dist2wall_flyany_framecrabwalkall,6.621334e+00,-6.284750e-01,50974
dist2wall_flyany_framecrabwalkextreme,8.020048e+00,2.488817e-01,1560
dist2wall_flyany_framejump,1.953204e+01,6.213611e-01,592
dist2wall_flyany_framejumpstart,1.703542e+01,-3.522371e-01,211
dist2wall_flyany_framemove,9.079214e+00,-1.431048e-01,279559
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.077819e+00,-6.538876e-01,3515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633500e+01,4.731595e-01,199901
dist2wall_flyany_frametouch,8.575118e+00,-5.118101e-01,7857
dist2wall_flyany_framewalk,8.885561e+00,-1.177144e-02,159812
dist2wall_flyany_framewinggrooming,2.265412e+01,1.519751e+00,21314
dist2wall_flyfemale_frameany,1.211215e+01,-6.134868e-01,237566
dist2wall_flymale_frameany,1.228718e+01,5.877946e-01,240085
dmax_wing_angle_flyany_frameany,5.088444e-03,1.262776e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.865772e-03,4.952925e-01,237556
dmax_wing_angle_flymale_frameany,2.302319e-03,-2.568167e-01,240075
dmax_wing_area_flyany_frameany,-3.235176e-01,-4.146642e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.679176e-01,9.767182e-01,237556
dmax_wing_area_flymale_frameany,-3.755548e-01,-1.526569e+00,240075
dmin_wing_angle_flyany_frameany,-5.076297e-03,-1.185621e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.824545e-03,-5.285357e-01,237556
dmin_wing_angle_flymale_frameany,-2.520763e-03,2.713215e-01,240075
dmin_wing_area_flyany_frameany,3.234768e-01,4.110877e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.681562e-01,-9.869932e-01,237556
dmin_wing_area_flymale_frameany,3.753083e-01,1.532460e+00,240075
dnose2ell_angle_30tomin30_flyany_frameany,1.115027e+01,3.843373e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104041e+01,3.786236e-01,237566
dnose2ell_angle_30tomin30_flymale_frameany,1.125801e+01,3.355302e-01,240085
dnose2ell_angle_min20to20_flyany_frameany,4.178023e+01,-5.891375e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.827885e+01,-1.695816e+00,237566
dnose2ell_angle_min20to20_flymale_frameany,4.525923e+01,5.762199e-01,240085
dnose2ell_angle_min30to30_flyany_frameany,3.358389e+01,-6.141812e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.096228e+01,-1.702970e+00,237566
dnose2ell_angle_min30to30_flymale_frameany,3.618086e+01,5.330598e-01,240085
dnose2ell_flyany_frameany,1.062278e+01,4.464399e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.076967e+00,-5.726514e-01,790
dnose2ell_flyany_framebodyturn,1.105137e+01,1.082495e+00,4069
dnose2ell_flyany_framebodyturnstart,1.094114e+01,1.056806e+00,1633
dnose2ell_flyany_framecrabwalkallstart,1.098462e+01,8.277340e-01,5481
dnose2ell_flyany_framecrabwalkextreme,7.083112e+00,-9.524376e-01,1560
dnose2ell_flyany_framecrabwalkextremestart,7.118853e+00,-9.991946e-01,417
dnose2ell_flyany_framejumpstart,1.044852e+01,-9.590102e-01,227
dnose2ell_flyany_framenearwall,9.634509e+00,-1.031900e-01,371057
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.919510e+00,5.556775e-01,3515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063071e+01,2.728290e-01,199901
dnose2ell_flyany_frametouch,1.199733e+00,2.543602e+00,7857
dnose2ell_flyany_framewalk,1.162378e+01,7.319939e-01,159812
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316137e+01,8.732922e-01,21314
dnose2ell_flyfemale_frameany,1.046235e+01,3.335548e-01,237566
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077960e+01,4.725303e-01,240085
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153106e+01,4.849532e-01,479460
dnose2tail_flyany_framemove,1.150946e+01,5.501337e-01,279559
dnose2tail_flyfemale_frameany,1.132498e+01,2.542265e-01,237566
dnose2tail_flymale_frameany,1.173120e+01,5.865352e-01,240085
dnwingsdetected_flyany_frameany,6.324071e-05,1.645049e+00,479440
dnwingsdetected_flyfemale_frameany,1.276336e-04,-7.739518e-01,237556
dnwingsdetected_flymale_frameany,0.000000e+00,1.383615e+00,240075
dphi_flyany_framemove,7.130950e-02,1.783088e+00,279539
dphi_flyfemale_framemove,3.319350e-02,4.653658e-01,143056
dphi_flymale_framemove,1.074592e-01,2.190439e+00,135802
dtheta_flyany_frameany,1.400095e-02,1.983705e+00,479440
dtheta_flyfemale_frameany,1.275468e-02,1.281903e+00,237556
dtheta_flymale_frameany,1.670121e-02,1.838712e+00,240075
du_cor_flyany_frameany,5.510487e+00,2.559058e-01,479440
du_cor_flyfemale_frameany,5.574843e+00,9.426156e-01,237556
du_cor_flymale_frameany,5.464964e+00,-3.626649e-01,240075
du_ctr_flyany_frameany,5.844833e+00,2.462740e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.690470e+00,-1.933931e+00,3132
du_ctr_flyany_framebodyturn,5.342478e+00,-5.723106e-02,4069
du_ctr_flyany_framecrabwalkall,1.091517e+01,-1.094546e-01,50971
du_ctr_flyany_framecrabwalkextreme,1.113540e+00,1.018158e+00,1560
du_ctr_flyany_framejump,3.254839e+01,-1.206304e-01,592
du_ctr_flyany_framemove,9.892387e+00,-4.252733e-01,279539
du_ctr_flyany_framenearfly,5.079095e+00,-1.768013e-01,161838
du_ctr_flyany_framenearwall,6.650252e+00,1.714250e-01,371043
du_ctr_flyany_framenotnearfly_notnearwall,3.425540e+00,1.807628e-02,94043
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.997825e+00,-2.171914e+00,1752
du_ctr_flyany_framestop,9.244626e-02,-7.086891e-02,199901
du_ctr_flyany_frametouch,1.902155e+00,-1.094031e+00,7857
du_ctr_flyany_framewalk,1.471686e+01,-8.372627e-01,159810
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.224081e-01,6.636886e-01,21313
du_ctr_flyfemale_frameany,5.930501e+00,9.293632e-01,237556
du_ctr_flymale_frameany,5.778266e+00,-3.744031e-01,240075
du_ctr_flymale_framechase,NaN,NaN,0
