field,value,zscore,nflyframes
a_mm_flyany_frameany,6.207136e-01,-2.899413e+00,479440
a_mm_flyfemale_frameany,6.650598e-01,-2.291826e+00,233535
a_mm_flymale_frameany,5.786389e-01,-3.052027e+00,245058
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.973216e-01,8.726618e-01,1058
absangle2wall_flyany_framebodyturnstart,1.143527e+00,2.873900e+00,2242
absangle2wall_flyany_framecrabwalkall,1.118088e+00,-1.198164e+00,40925
absangle2wall_flyany_framecrabwalkextreme,1.042235e+00,1.179319e+00,1229
absangle2wall_flyany_framejump,1.519115e+00,-1.766907e+00,1570
absangle2wall_flyany_framejumpstart,1.565979e+00,-1.327065e+00,603
absangle2wall_flyany_framemove,1.286134e+00,1.391830e-01,319392
absangle2wall_flyany_framenearwall,1.304915e+00,-2.527800e+00,387753
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.505460e-01,1.869835e+00,3896
absangle2wall_flyany_framerightingstart,1.774274e+00,-1.544672e+00,327
absangle2wall_flyany_framestop,1.426576e+00,-4.707637e+00,160048
absangle2wall_flyany_frametouch,1.309535e+00,-2.647197e+00,9306
absangle2wall_flyany_framewalk,1.345323e+00,1.365383e+00,161707
absangle2wall_flyany_framewinggrooming,1.192582e+00,-5.215787e+00,20667
absangle2wall_flyfemale_framenearwall,1.294279e+00,-2.867091e+00,181643
absangle2wall_flymale_framenearwall,1.315275e+00,-1.842873e+00,205570
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.585203e+00,-1.816936e+00,577
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.342159e+00,-3.881323e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389363e+00,-2.535124e+00,1874
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541203e+00,-1.940921e+00,166570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386357e+00,-3.500108e+00,1776
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521864e+00,-1.436289e+00,46718
absanglefrom1to2_nose2ell_flyany_frametouch,7.768776e-01,1.496527e+00,9306
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510297e+00,-2.305447e+00,78229
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883970e-01,3.337731e-01,4186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.741210e-01,3.923583e+00,499
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571198e+00,7.518742e-01,88194
absanglefrom1to2_nose2ell_flymale_frametouch,7.662882e-01,1.544620e+00,5117
absanglefrom1to2_nose2ell_flymale_framewingextension,1.442436e+00,3.643448e+00,519
absdangle2wall_flyany_framenearwall,1.808114e+00,3.601930e+00,387737
absdangle2wall_flyfemale_framenearwall,1.887836e+00,4.344035e+00,181635
absdangle2wall_flymale_framenearwall,1.733338e+00,2.389418e+00,205562
absdtheta_flyany_frameany,1.666019e+00,3.939305e+00,479420
absdtheta_flyany_framebackup,2.575874e+00,2.400688e-01,4650
absdtheta_flyany_framebodyturn,5.767200e+00,4.575707e-01,5686
absdtheta_flyany_framecrabwalkall,1.784271e+00,3.201324e-01,40924
absdtheta_flyany_framecrabwalkextreme,1.849680e+00,2.032457e-01,1229
absdtheta_flyany_framemove,2.320644e+00,2.787411e+00,319372
absdtheta_flyany_framenearfly,1.799429e+00,3.857090e+00,166567
absdtheta_flyany_framenearwall,1.803555e+00,3.668469e+00,387737
absdtheta_flyany_framenotnearfly_notnearwall,1.107237e+00,3.499891e+00,81345
absdtheta_flyany_framepivotcenter,7.333857e+00,2.827848e+00,479
absdtheta_flyany_framepivottail,5.283839e+00,8.661429e-02,15219
absdtheta_flyany_framerighting,9.681542e+00,1.613657e+00,3657
absdtheta_flyany_framestop,3.832418e-01,-9.788969e-01,160048
absdtheta_flyany_frametouch,1.956384e+00,2.767664e+00,9306
absdtheta_flyany_framewalk,1.818999e+00,1.522042e+00,161705
absdtheta_flyany_framewingextension,1.654798e+00,1.409948e+00,527
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.807311e-01,-3.541428e+00,20665
absdtheta_flyfemale_frameany,1.722069e+00,4.383802e+00,233525
absdtheta_flymale_frameany,1.613193e+00,2.928025e+00,245048
absdtheta_flymale_framechase,2.263291e+00,1.980995e+00,499
absdv_cor_flyany_frameany,1.854327e+00,1.206494e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334383e+00,-9.292766e-01,4650
absdv_cor_flyany_framebodyturn,2.739609e+00,-1.887368e+00,5686
absdv_cor_flyany_framecrabwalkall,5.622360e+00,-4.203126e-01,40924
absdv_cor_flyany_framecrabwalkextreme,4.743859e+00,-2.611420e-01,1229
absdv_cor_flyany_framejump,1.639136e+01,-3.856983e-01,1570
absdv_cor_flyany_framemove,2.702677e+00,-1.240423e+00,319372
absdv_cor_flyany_framenearfly,1.798087e+00,1.285549e+00,166567
absdv_cor_flyany_framenearwall,2.044546e+00,6.661516e-01,387737
absdv_cor_flyany_framenotnearfly_notnearwall,1.017347e+00,2.347311e+00,81345
absdv_cor_flyany_framepivotcenter,8.518240e-02,2.336732e-01,479
absdv_cor_flyany_framepivottail,2.239751e+00,-1.706422e+00,15219
absdv_cor_flyany_framerighting,7.046964e+00,2.558412e+00,3657
absdv_cor_flyany_framestop,1.281483e-01,-1.098613e+00,160048
absdv_cor_flyany_frametouch,1.802171e+00,2.229372e-02,9306
absdv_cor_flyany_framewalk,3.304353e+00,-1.102534e+00,161705
absdv_cor_flyany_framewingextension,1.623515e+00,2.782275e+00,527
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.100916e-01,-1.640877e+00,20665
absdv_cor_flyfemale_frameany,1.730741e+00,1.242559e+00,233525
absdv_cor_flymale_frameany,1.975916e+00,9.719175e-01,245048
absdv_cor_flymale_framechase,2.800363e+00,2.500961e+00,499
absphidiff_nose2ell_flyany_framenearfly,1.680950e+00,1.979825e+00,166567
absphidiff_nose2ell_flyany_frametouch,1.599900e+00,5.904441e-01,9306
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672922e+00,1.663974e+00,78227
absphidiff_nose2ell_flyfemale_frametouch,1.607110e+00,-8.387606e-01,4186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.131202e-01,1.856271e+00,499
absphidiff_nose2ell_flymale_framenearfly,1.688803e+00,2.149591e+00,88193
absphidiff_nose2ell_flymale_frametouch,1.592439e+00,1.080927e+00,5117
absphidiff_nose2ell_flymale_framewingextension,1.352870e+00,8.893904e-01,519
abssmoothdtheta_flyany_frameany,1.315957e+00,4.143250e+00,479420
abssmoothdtheta_flyfemale_frameany,1.370699e+00,4.407048e+00,233525
abssmoothdtheta_flymale_frameany,1.264377e+00,3.285505e+00,245048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.561895e+00,7.072534e-01,577
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693087e+00,1.328561e+00,1874
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655786e+00,1.385817e+00,166570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.543279e+00,-9.558335e-02,1776
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610316e+00,1.555198e+00,46718
absthetadiff_nose2ell_flyany_frametouch,1.728196e+00,-2.976483e-02,9306
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657472e+00,1.061916e+00,78229
absthetadiff_nose2ell_flyfemale_frametouch,1.684008e+00,-3.003883e+00,4186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.302464e-01,4.652021e+00,499
absthetadiff_nose2ell_flymale_framenearfly,1.655154e+00,1.596770e+00,88194
absthetadiff_nose2ell_flymale_frametouch,1.773870e+00,1.079510e+00,5117
absthetadiff_nose2ell_flymale_framewingextension,1.317253e+00,1.805887e+00,519
absyaw_flyany_framemove,6.814545e-01,3.115951e+00,319392
absyaw_flyfemale_framemove,7.280457e-01,4.495297e+00,152047
absyaw_flymale_framemove,6.368577e-01,1.791052e+00,167055
accmag_flyany_frameany,1.272770e+02,3.104673e+00,479420
accmag_flyfemale_frameany,1.352154e+02,3.651712e+00,233525
accmag_flymale_frameany,1.198431e+02,2.146745e+00,245048
angle_biggest_wing_flyany_frameany,1.744084e-02,-2.419071e+00,479440
angle_biggest_wing_flyany_framewingextension,6.116084e-01,-2.033189e+00,527
angle_biggest_wing_flyfemale_frameany,2.181597e-02,-2.024820e+00,233535
angle_biggest_wing_flymale_frameany,1.330536e-02,-1.972296e+00,245058
angle_smallest_wing_flyany_frameany,1.867982e-03,-2.320313e+00,479440
angle_smallest_wing_flyany_framewingextension,1.211759e-01,1.929579e+00,527
angle_smallest_wing_flyfemale_frameany,6.930229e-03,-9.841649e-01,233535
angle_smallest_wing_flymale_frameany,-2.968024e-03,-2.455651e+00,245058
angleonclosestfly_flyany_framenearfly,-3.328094e-01,1.047581e+00,166570
angleonclosestfly_flyany_framestop_nearfly,-2.434949e-01,2.302364e+00,46718
angleonclosestfly_flyany_frametouch,-1.980089e-01,3.114567e+00,9306
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.333892e-01,1.054519e+00,78229
angleonclosestfly_flyfemale_frametouch,-1.410454e-01,3.784393e+00,4186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.407555e-02,-1.374130e+00,499
angleonclosestfly_flymale_framenearfly,-3.326300e-01,-4.072829e-02,88194
angleonclosestfly_flymale_frametouch,-2.580932e-01,3.482513e-01,5117
angleonclosestfly_flymale_framewingextension,1.444264e-01,1.077553e+00,519
anglesub_flyany_frameany,1.874532e-01,-8.976313e-01,479440
anglesub_flyfemale_frameany,1.899413e-01,8.185157e-02,233535
anglesub_flymale_frameany,1.852457e-01,-1.207140e+00,245058
area_flyany_frameany,1.753579e+00,-2.341226e+00,479440
area_flyfemale_frameany,1.995747e+00,-1.847225e+00,233535
area_flymale_frameany,1.523136e+00,-2.570210e+00,245058
area_inmost_wing_flyany_frameany,9.073677e-01,1.154015e+00,479440
area_inmost_wing_flyany_framewingextension,6.675083e-01,7.421271e-01,527
area_inmost_wing_flyany_framewinggrooming,3.380123e-01,-2.475845e+00,20667
area_inmost_wing_flyfemale_frameany,9.415737e-01,8.049740e-01,233535
area_inmost_wing_flymale_frameany,8.744139e-01,1.377130e+00,245058
area_outmost_wing_flyany_frameany,9.446147e-01,4.495253e-01,479440
area_outmost_wing_flyany_framewingextension,1.157186e+00,-1.341484e+00,527
area_outmost_wing_flyany_framewinggrooming,8.261780e-01,-3.052118e-01,20667
area_outmost_wing_flyfemale_frameany,9.839076e-01,-6.989277e-02,233535
area_outmost_wing_flymale_frameany,9.068974e-01,1.047520e+00,245058
arena_angle_flyany_frameany,4.841447e-01,5.110722e+00,479440
b_mm_flyany_frameany,2.236865e-01,-1.697476e+00,479440
b_mm_flyfemale_frameany,2.386774e-01,-1.345374e+00,233535
b_mm_flymale_frameany,2.093693e-01,-1.779736e+00,245058
boutfreq_flyany_framebackup,2.233856e-03,5.401895e+00,479440
boutfreq_flyany_framebodyturn,4.676289e-03,1.317398e+00,479440
boutfreq_flyany_framecrabwalkall,1.011388e-02,-9.571877e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.383614e-04,-3.978285e-01,479440
boutfreq_flyany_framejump,1.266060e-03,3.210027e+00,479440
boutfreq_flyany_framepivotcenter,3.691807e-04,1.778752e+00,479440
boutfreq_flyany_framepivottail,8.126147e-03,9.889563e-01,479440
boutfreq_flyany_framerighting,6.820457e-04,5.783962e+00,479440
boutfreq_flyany_framestop,1.581220e-02,2.456091e+00,479440
boutfreq_flyany_frametouch,4.290422e-03,-8.322128e-02,479440
boutfreq_flyany_framewalk,2.107667e-02,1.673618e+00,479440
boutfreq_flyany_framewingextension,1.731186e-04,-2.463397e-01,479440
boutfreq_flyany_framewingflick,4.380110e-05,-5.924968e-01,479440
boutfreq_flyany_framewinggrooming,6.862173e-04,-3.318202e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.080833e-06,-1.066951e+00,245048
boutfreq_flymale_framechase,2.734158e-04,-1.279628e+00,245048
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,245048
corfrac_maj_flyany_frameany,-1.743032e-01,-5.262817e+00,479420
corfrac_maj_flyany_framebackup,-2.061344e-01,3.876640e-01,4650
corfrac_maj_flyany_framebodyturn,-7.143067e-01,4.785679e+00,5686
corfrac_maj_flyany_framecrabwalkall,-3.138120e-01,-3.247005e-01,40924
corfrac_maj_flyany_framecrabwalkextreme,-5.687600e-01,-1.063572e+00,1229
corfrac_maj_flyany_framepivotcenter,-1.324023e-01,-1.544622e+00,479
corfrac_maj_flyany_framepivottail,-6.759975e-01,1.165399e+00,15219
corfrac_maj_flyfemale_frameany,-1.825589e-01,-4.736738e+00,233525
corfrac_maj_flymale_frameany,-1.663231e-01,-5.043826e+00,245048
da_flyany_frameany,9.404304e-06,2.653959e+00,479420
da_flyfemale_frameany,-5.423343e-05,-1.723317e-01,233525
da_flymale_frameany,3.987356e-05,2.675648e-01,245048
dangle2wall_flyany_framenearwall,3.596777e-02,2.215098e+00,387737
dangle2wall_flyfemale_framenearwall,5.460920e-02,2.794318e+00,181635
dangle2wall_flymale_framenearwall,1.725601e-02,6.983183e-01,205562
dangle_biggest_wing_flyany_frameany,-4.114021e-02,-2.978416e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.768733e-02,-9.582740e-01,233525
dangle_biggest_wing_flymale_frameany,-6.405560e-02,-3.885976e+00,245048
dangle_smallest_wing_flyany_frameany,4.097625e-02,2.966856e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.759100e-02,9.311752e-01,233525
dangle_smallest_wing_flymale_frameany,6.377139e-02,3.885322e+00,245048
danglesub_flyany_framemove,-1.425985e-02,1.802245e+00,319372
danglesub_flyany_framenearfly,-9.345618e-02,-7.257622e-01,166567
danglesub_flyfemale_framenearfly,-9.086105e-02,-8.760456e-01,78227
danglesub_flymale_framenearfly,-9.606158e-02,-5.026094e-01,88193
darea_flyany_frameany,4.774590e-07,9.205354e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.553815e-01,1.594815e+00,4650
darea_flyany_framebodyturn,-8.186175e-02,-1.528216e-01,5686
darea_flyany_framechase,2.162038e-03,-7.949039e-01,583
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.014363e-02,6.726764e-01,40924
darea_flyany_framecrabwalkextreme,-1.386253e-02,1.710787e+00,1229
darea_flyany_framejump,-6.153709e-02,-2.217110e-01,1570
darea_flyany_framepivotcenter,5.614425e-02,3.332620e-01,479
darea_flyany_framepivottail,-6.976756e-02,7.513227e-01,15219
darea_flyany_framerighting,-8.142425e-03,-5.686259e-01,3657
darea_flyany_framestop,-1.387122e-02,-7.027761e-01,160048
darea_flyany_frametouch,-8.059116e-02,-8.675230e-02,9306
darea_flyany_framewalk,3.617398e-02,1.691895e+00,161705
darea_flyany_framewingextension,5.072356e-02,9.411590e-01,527
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.040819e-03,1.036330e+00,20665
darea_flyfemale_frameany,-3.574104e-04,-7.490156e-01,233525
darea_flymale_frameany,1.980103e-04,1.548215e-02,245048
darea_inmost_wing_flyany_frameany,1.040424e-01,1.067176e+00,479420
darea_inmost_wing_flyfemale_frameany,7.120949e-02,-1.149090e+00,233525
darea_inmost_wing_flymale_frameany,1.359741e-01,2.975519e+00,245048
darea_outmost_wing_flyany_frameany,-1.043245e-01,-1.089172e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.125667e+00,-4.746481e+00,527
darea_outmost_wing_flyfemale_frameany,-7.053240e-02,1.160022e+00,233525
darea_outmost_wing_flymale_frameany,-1.363961e-01,-2.980955e+00,245048
db_flyany_frameany,-3.318279e-06,-1.542649e+00,479420
db_flyfemale_frameany,-2.467490e-05,-1.327710e+00,233525
db_flymale_frameany,1.001928e-05,-2.717428e-01,245048
dcenter_flyany_frameany,1.145222e+01,4.083031e-01,479440
dcenter_flyany_framebackupstart,8.710197e+00,-6.789789e-01,1071
dcenter_flyany_framebodyturn,1.114912e+01,-9.845304e-01,5686
dcenter_flyany_framebodyturnstart,1.101816e+01,-1.104567e+00,2242
dcenter_flyany_framecrabwalkallstart,1.104059e+01,-1.213015e+00,4849
dcenter_flyany_framecrabwalkextreme,8.827473e+00,9.793041e-01,1229
dcenter_flyany_framecrabwalkextremestart,8.881276e+00,9.234465e-01,354
dcenter_flyany_framejumpstart,1.150897e+01,-2.116328e-01,606
dcenter_flyany_framemove,1.120876e+01,-2.113308e-02,319392
dcenter_flyany_framenearwall,1.036762e+01,-5.132661e-01,387753
dcenter_flyany_framepivotcenter,1.072687e+01,7.560635e-01,479
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.866297e+00,-1.396287e+00,3896
dcenter_flyany_framerightingstart,1.154604e+01,3.750433e-01,327
dcenter_flyany_framestop,1.190757e+01,1.038071e+00,160048
dcenter_flyany_frametouch,2.883820e+00,-1.171545e+00,9306
dcenter_flyany_framewalk,1.221155e+01,1.236115e-01,161707
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.480303e+01,2.083322e+00,20667
dcenter_flyfemale_frameany,1.161028e+01,9.633815e-01,233535
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127691e+01,-1.799267e-01,245058
dcenter_flymale_framewingextension,7.477819e+00,1.260348e+00,519
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.255585e-01,-1.705103e+00,319372
ddcenter_flyany_framenearfly,4.505479e-01,9.076462e-01,166567
ddcenter_flyfemale_framenearfly,4.430452e-01,1.170473e+00,78227
ddcenter_flymale_framenearfly,4.582397e-01,6.158865e-01,88193
ddell2nose_flyany_framenearfly,1.233958e+00,9.211059e-01,166567
ddell2nose_flyfemale_framenearfly,1.216435e+00,1.054243e+00,78227
ddell2nose_flymale_framenearfly,1.250997e+00,7.308885e-01,88193
ddist2wall_flyany_framenearwall,2.671216e-02,2.575562e+00,387737
ddist2wall_flyfemale_framenearwall,3.666766e-02,3.891303e+00,181635
ddist2wall_flymale_framenearwall,1.575950e-02,9.232817e-03,205562
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.245768e+00,9.476357e-01,166567
ddnose2ell_flyfemale_framenearfly,1.216325e+00,1.005886e+00,78227
ddnose2ell_flymale_framechase,-4.868574e-01,9.000586e-01,499
ddnose2ell_flymale_framenearfly,1.275129e+00,8.050869e-01,88193
decc_flyany_frameany,-9.872656e-06,-2.898951e+00,479420
decc_flyfemale_frameany,4.211772e-07,-6.643670e-01,233525
decc_flymale_frameany,-1.353939e-05,-1.162220e+00,245048
dell2nose_flyany_frameany,1.056535e+01,4.850565e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.066849e+01,1.084596e+00,233535
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044071e+01,-1.729281e-01,245058
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.153501e+01,-2.259279e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.776931e+00,1.003566e+00,1071
dist2wall_flyany_framebodyturnstart,8.495782e+00,2.888703e+00,2242
dist2wall_flyany_framecrabwalkall,6.869806e+00,8.754049e-01,40925
dist2wall_flyany_framecrabwalkextreme,8.188745e+00,1.228661e+00,1229
dist2wall_flyany_framejump,1.830547e+01,6.894891e-01,1570
dist2wall_flyany_framejumpstart,1.702019e+01,5.955565e-01,603
dist2wall_flyany_framemove,9.490419e+00,1.213113e+00,319392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.420502e+00,1.019867e+00,3896
dist2wall_flyany_framerightingstart,1.498454e+01,1.473420e+00,327
dist2wall_flyany_framestop,1.553421e+01,3.457121e-01,160048
dist2wall_flyany_frametouch,8.048670e+00,-7.129499e-01,9306
dist2wall_flyany_framewalk,9.278964e+00,9.398638e-01,161707
dist2wall_flyany_framewinggrooming,2.182380e+01,1.637761e+00,20667
dist2wall_flyfemale_frameany,1.246192e+01,2.891217e-01,233535
dist2wall_flymale_frameany,1.061256e+01,-6.965741e-01,245058
dmax_wing_angle_flyany_frameany,-5.076862e-03,-1.616456e+00,479420
dmax_wing_angle_flyany_framewingextension,-7.074504e-01,-9.175871e-01,527
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.413095e-03,-1.612599e+00,233525
dmax_wing_angle_flymale_frameany,-2.961555e-03,-9.086895e-01,245048
dmax_wing_area_flyany_frameany,-3.061411e-01,-4.154007e-02,479420
dmax_wing_area_flyany_framewingextension,-2.198307e+00,-4.387963e+00,527
dmax_wing_area_flyfemale_frameany,-2.542237e-01,1.404319e+00,233525
dmax_wing_area_flymale_frameany,-3.550014e-01,-1.357526e+00,245048
dmin_wing_angle_flyany_frameany,4.912901e-03,1.595207e+00,479420
dmin_wing_angle_flyany_framewingextension,-5.726988e-01,2.480002e-01,527
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.316767e-03,1.572975e+00,233525
dmin_wing_angle_flymale_frameany,2.677340e-03,9.121503e-01,245048
dmin_wing_area_flyany_frameany,3.058590e-01,3.143401e-02,479420
dmin_wing_area_flyany_framewingextension,1.905737e+00,3.083995e+00,527
dmin_wing_area_flyfemale_frameany,2.549008e-01,-1.399932e+00,233525
dmin_wing_area_flymale_frameany,3.545793e-01,1.355831e+00,245048
dnose2ell_angle_30tomin30_flyany_frameany,1.107810e+01,3.663858e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124524e+01,8.539680e-01,233535
dnose2ell_angle_30tomin30_flymale_frameany,1.089393e+01,-1.471439e-01,245058
dnose2ell_angle_min20to20_flyany_frameany,4.237900e+01,-1.305534e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.135987e+01,-2.221873e-01,233535
dnose2ell_angle_min20to20_flymale_frameany,4.335396e+01,-3.222796e-02,245058
dnose2ell_angle_min30to30_flyany_frameany,3.391855e+01,-2.424926e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.320675e+01,-3.186245e-01,233535
dnose2ell_angle_min30to30_flymale_frameany,3.459110e+01,-1.231918e-01,245058
dnose2ell_flyany_frameany,1.053796e+01,4.056315e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.860752e+00,-7.783557e-01,1071
dnose2ell_flyany_framebodyturn,1.016351e+01,-1.271328e+00,5686
dnose2ell_flyany_framebodyturnstart,1.003561e+01,-1.418179e+00,2242
dnose2ell_flyany_framecrabwalkallstart,1.013521e+01,-1.203858e+00,4849
dnose2ell_flyany_framecrabwalkextreme,7.886711e+00,1.128577e+00,1229
dnose2ell_flyany_framecrabwalkextremestart,7.943328e+00,1.140320e+00,354
dnose2ell_flyany_framejumpstart,1.071296e+01,-2.418836e-01,606
dnose2ell_flyany_framenearwall,9.445276e+00,-4.424561e-01,387753
dnose2ell_flyany_framepivotcenter,9.675032e+00,5.506502e-01,479
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.954628e+00,-1.514415e+00,3896
dnose2ell_flyany_framerightingstart,1.071004e+01,4.336573e-01,327
dnose2ell_flyany_framestop,1.097006e+01,9.789153e-01,160048
dnose2ell_flyany_frametouch,1.187915e+00,3.039219e+00,9306
dnose2ell_flyany_framewalk,1.132236e+01,1.410142e-01,161707
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373315e+01,1.813576e+00,20667
dnose2ell_flyfemale_frameany,1.066904e+01,8.231752e-01,233535
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.038829e+01,-5.774404e-02,245058
dnose2ell_flymale_framechase,1.808369e+00,-1.146466e-02,499
dnose2ell_flymale_framewingextension,6.301698e+00,1.587408e+00,519
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141803e+01,3.428840e-01,479440
dnose2tail_flyany_framemove,1.121207e+01,-2.602716e-02,319392
dnose2tail_flyfemale_frameany,1.153760e+01,7.043345e-01,233535
dnose2tail_flymale_frameany,1.128059e+01,-6.212761e-02,245058
dnwingsdetected_flyany_frameany,-2.530063e-04,-3.851813e+00,479420
dnwingsdetected_flyfemale_frameany,2.597073e-04,1.444142e-01,233525
dnwingsdetected_flymale_frameany,-4.949899e-04,-7.107202e-01,245048
dphi_flyany_framemove,8.875767e-03,7.871509e-02,319372
dphi_flyfemale_framemove,7.568916e-02,1.449120e+00,152037
dphi_flymale_framemove,-4.955870e-02,-1.204284e+00,167045
dtheta_flyany_frameany,-1.271895e-02,-1.505757e+00,479420
dtheta_flyfemale_frameany,-4.628764e-02,-4.591818e+00,233525
dtheta_flymale_frameany,2.025755e-02,2.112238e+00,245048
du_cor_flyany_frameany,5.927701e+00,6.606218e-01,479420
du_cor_flyfemale_frameany,5.424345e+00,5.829908e-01,233525
du_cor_flymale_frameany,6.426050e+00,6.214810e-01,245048
du_ctr_flyany_frameany,6.304842e+00,6.962211e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.968488e+00,-6.708351e-02,4650
du_ctr_flyany_framebodyturn,5.540798e+00,3.391170e-01,5686
du_ctr_flyany_framecrabwalkall,1.089031e+01,-4.840192e-01,40924
du_ctr_flyany_framecrabwalkextreme,1.050802e+00,1.641311e-01,1229
du_ctr_flyany_framejump,3.036604e+01,-8.145523e-01,1570
du_ctr_flyany_framemove,9.357769e+00,-1.264634e+00,319372
du_ctr_flyany_framenearfly,5.597019e+00,3.669744e-01,166567
du_ctr_flyany_framenearwall,6.674955e+00,2.501269e-01,387737
du_ctr_flyany_framenotnearfly_notnearwall,5.045667e+00,8.810399e-01,81345
du_ctr_flyany_framepivotcenter,4.375761e-01,4.872073e-01,479
