field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.631870e-01,2.963135e+00,2.800000e-03,9.972000e-01,1,4,1845548
a_mm_flyfemale_frameany,7.039136e-01,2.459158e+00,8.900000e-03,9.911000e-01,1,4,931433
a_mm_flymale_frameany,6.214268e-01,2.978297e+00,4.100000e-03,9.959000e-01,1,4,912954
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.894128e-01,2.958073e+00,0.000000e+00,1.000000e+00,1,4,2468
absangle2wall_flyany_framebodyturnstart,1.319906e+00,8.110361e+00,0.000000e+00,1.000000e+00,1,4,5821
absangle2wall_flyany_framecrabwalkall,1.190976e+00,2.493654e+00,1.840000e-02,9.816000e-01,1,4,136228
absangle2wall_flyany_framecrabwalkextreme,1.062657e+00,1.562274e+00,6.680000e-02,9.332000e-01,1,4,4544
absangle2wall_flyany_framejump,1.600967e+00,-8.637870e-01,8.077000e-01,1.923000e-01,1,4,2529
absangle2wall_flyany_framejumpstart,1.629629e+00,-5.517640e-01,6.807000e-01,3.193000e-01,1,3,817
absangle2wall_flyany_framemove,1.377127e+00,5.545302e+00,0.000000e+00,1.000000e+00,1,4,1013078
absangle2wall_flyany_framenearwall,1.403287e+00,9.375802e-01,1.640000e-01,8.360000e-01,1,4,1161331
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,274
absangle2wall_flyany_framepivottailstart,9.608110e-01,6.904418e+00,0.000000e+00,1.000000e+00,1,4,10547
absangle2wall_flyany_framerightingstart,1.994734e+00,-5.029782e-02,5.740000e-01,4.260000e-01,1,3,770
absangle2wall_flyany_framestop,1.540215e+00,-2.453515e+00,9.954000e-01,4.600000e-03,1,4,832470
absangle2wall_flyany_frametouch,1.497889e+00,2.270650e+00,1.390000e-02,9.861000e-01,1,4,35359
absangle2wall_flyany_framewalk,1.402003e+00,4.615395e+00,1.700000e-03,9.983000e-01,1,4,591219
absangle2wall_flyany_framewinggrooming,1.389985e+00,-2.620755e+00,9.989000e-01,1.100000e-03,1,4,112886
absangle2wall_flyfemale_framenearwall,1.426386e+00,1.390266e+00,8.380000e-02,9.162000e-01,1,4,568260
absangle2wall_flymale_framenearwall,1.380663e+00,3.664546e-01,3.182000e-01,6.818000e-01,1,4,592236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584231e+00,-1.968288e+00,9.800000e-01,2.000000e-02,1,4,1055
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.286167e+00,-4.229885e+00,1.000000e+00,0.000000e+00,1,4,2239
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.202913e+00,-6.653482e+00,1.000000e+00,0.000000e+00,1,4,6437
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.453817e+00,-5.440827e+00,1.000000e+00,0.000000e+00,1,4,594060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354261e+00,-4.278653e+00,1.000000e+00,0.000000e+00,1,4,4202
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436829e+00,-3.053832e+00,9.985000e-01,1.500000e-03,1,4,255336
absanglefrom1to2_nose2ell_flyany_frametouch,6.611931e-01,-2.782424e+00,9.990000e-01,1.000000e-03,1,4,35359
absanglefrom1to2_nose2ell_flyfemale_framechase,2.926059e-01,-1.288609e-01,5.369000e-01,4.631000e-01,1,2,487
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.462399e+00,-2.638071e+00,1.000000e+00,0.000000e+00,1,4,297254
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.566504e-01,-5.091938e+00,1.000000e+00,0.000000e+00,1,4,18740
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825799e-01,4.038923e-01,3.252000e-01,6.748000e-01,1,4,1408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.445764e+00,-1.954944e+00,9.680000e-01,3.200000e-02,1,4,296290
absanglefrom1to2_nose2ell_flymale_frametouch,6.642759e-01,-8.893506e-01,8.264000e-01,1.736000e-01,1,4,16571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.442870e+00,-2.026008e-01,5.965000e-01,4.035000e-01,1,4,1161280
absdangle2wall_flyfemale_framenearwall,1.433420e+00,-1.673743e-01,6.034000e-01,3.966000e-01,1,4,568233
absdangle2wall_flymale_framenearwall,1.450427e+00,-2.379324e-01,6.154000e-01,3.846000e-01,1,4,592212
absdtheta_flyany_frameany,1.198114e+00,-1.042511e+00,8.542000e-01,1.458000e-01,1,4,1845469
absdtheta_flyany_framebackup,2.633070e+00,6.443110e-01,2.515000e-01,7.485000e-01,1,4,10616
absdtheta_flyany_framebodyturn,5.557119e+00,-2.564655e-01,6.218000e-01,3.782000e-01,1,4,14525
absdtheta_flyany_framecrabwalkall,1.721900e+00,-2.673451e-02,5.469000e-01,4.531000e-01,1,4,136221
absdtheta_flyany_framecrabwalkextreme,1.903342e+00,7.082753e-01,2.577000e-01,7.423000e-01,1,4,4544
absdtheta_flyany_framemove,1.899480e+00,-1.329068e+00,9.071000e-01,9.290000e-02,1,4,1012999
absdtheta_flyany_framenearfly,1.283745e+00,-9.243233e-01,8.370000e-01,1.630000e-01,1,4,594040
absdtheta_flyany_framenearwall,1.434183e+00,-2.250570e-01,6.009000e-01,3.991000e-01,1,4,1161280
absdtheta_flyany_framenotnearfly_notnearwall,7.714043e-01,1.393532e-01,4.423000e-01,5.577000e-01,1,4,517179
absdtheta_flyany_framepivotcenter,7.634946e+00,3.425844e+00,0.000000e+00,1.000000e+00,1,4,2002
absdtheta_flyany_framepivottail,5.034519e+00,-8.111019e-01,7.957000e-01,2.043000e-01,1,4,43478
absdtheta_flyany_framerighting,8.881771e+00,6.924301e-02,4.485000e-01,5.515000e-01,1,4,11304
absdtheta_flyany_framestop,3.367146e-01,-3.201453e+00,1.000000e+00,0.000000e+00,1,4,832470
absdtheta_flyany_frametouch,1.546239e+00,-1.361420e+00,9.113000e-01,8.870000e-02,1,4,35359
absdtheta_flyany_framewalk,1.455245e+00,-2.114254e+00,9.846000e-01,1.540000e-02,1,4,591213
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.086785e-01,-2.401460e+00,9.923000e-01,7.700000e-03,1,4,112885
absdtheta_flyfemale_frameany,1.161395e+00,-1.075590e+00,8.698000e-01,1.302000e-01,1,4,931392
absdtheta_flymale_frameany,1.234015e+00,-8.837557e-01,8.331000e-01,1.669000e-01,1,4,912916
absdtheta_flymale_framechase,1.485206e+00,-1.619471e+00,9.609000e-01,3.910000e-02,1,4,1408
absdv_cor_flyany_frameany,1.627458e+00,5.916409e-02,4.904000e-01,5.096000e-01,1,4,1845469
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.456397e+00,9.717955e-01,1.599000e-01,8.401000e-01,1,4,10616
absdv_cor_flyany_framebodyturn,2.933049e+00,-2.941097e-01,6.234000e-01,3.766000e-01,1,4,14525
absdv_cor_flyany_framecrabwalkall,5.961196e+00,1.165901e+00,1.101000e-01,8.899000e-01,1,4,136221
absdv_cor_flyany_framecrabwalkextreme,4.858527e+00,3.474628e-01,3.638000e-01,6.362000e-01,1,4,4544
absdv_cor_flyany_framejump,1.378787e+01,-1.612144e+00,9.557000e-01,4.430000e-02,1,4,2529
absdv_cor_flyany_framemove,2.816252e+00,-6.763333e-02,5.516000e-01,4.484000e-01,1,4,1012999
absdv_cor_flyany_framenearfly,1.572956e+00,2.100405e-01,4.257000e-01,5.743000e-01,1,4,594040
absdv_cor_flyany_framenearwall,2.058072e+00,9.336360e-01,1.663000e-01,8.337000e-01,1,4,1161280
absdv_cor_flyany_framenotnearfly_notnearwall,8.519257e-01,1.721051e+00,3.050000e-02,9.695000e-01,1,4,517179
absdv_cor_flyany_framepivotcenter,6.473451e-02,2.736351e-02,2.125000e-01,7.875000e-01,1,4,2002
absdv_cor_flyany_framepivottail,2.627668e+00,6.754655e-01,2.420000e-01,7.580000e-01,1,4,43478
absdv_cor_flyany_framerighting,6.240977e+00,4.914170e-01,3.118000e-01,6.882000e-01,1,4,11304
absdv_cor_flyany_framestop,1.340468e-01,-2.705452e-01,6.217000e-01,3.783000e-01,1,4,832470
absdv_cor_flyany_frametouch,1.767759e+00,1.474441e-01,4.507000e-01,5.493000e-01,1,4,35359
absdv_cor_flyany_framewalk,3.314256e+00,-5.903714e-01,7.605000e-01,2.395000e-01,1,4,591213
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.144870e-01,-1.173587e+00,9.217000e-01,7.830000e-02,1,4,112885
absdv_cor_flyfemale_frameany,1.509125e+00,2.580419e-01,4.187000e-01,5.813000e-01,1,4,931392
absdv_cor_flymale_frameany,1.747606e+00,-1.500772e-01,5.953000e-01,4.047000e-01,1,4,912916
absdv_cor_flymale_framechase,2.019900e+00,-9.016986e-01,8.403000e-01,1.597000e-01,1,4,1408
absphidiff_nose2ell_flyany_framenearfly,1.627635e+00,4.029373e-01,3.775000e-01,6.225000e-01,1,4,594040
absphidiff_nose2ell_flyany_frametouch,1.504552e+00,-2.473359e+00,9.859000e-01,1.410000e-02,1,4,35359
absphidiff_nose2ell_flyfemale_framechase,4.512685e-01,8.231537e-02,4.198000e-01,5.802000e-01,1,2,487
absphidiff_nose2ell_flyfemale_framenearfly,1.630441e+00,3.631606e-01,4.027000e-01,5.973000e-01,1,4,297244
absphidiff_nose2ell_flyfemale_frametouch,1.473475e+00,-5.113255e+00,1.000000e+00,0.000000e+00,1,4,18740
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.416470e-01,-4.946354e-01,7.098000e-01,2.902000e-01,1,4,1408
absphidiff_nose2ell_flymale_framenearfly,1.623531e+00,3.712422e-01,3.712000e-01,6.288000e-01,1,4,296280
absphidiff_nose2ell_flymale_frametouch,1.535255e+00,-4.359205e-01,7.016000e-01,2.984000e-01,1,4,16571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.915095e-01,-1.307826e+00,9.046000e-01,9.540000e-02,1,4,1845469
abssmoothdtheta_flyfemale_frameany,8.874416e-01,-1.278524e+00,9.060000e-01,9.400000e-02,1,4,931392
abssmoothdtheta_flymale_frameany,8.939788e-01,-1.196767e+00,8.925000e-01,1.075000e-01,1,4,912916
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647919e+00,1.837840e+00,2.560000e-02,9.744000e-01,1,4,1055
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.734021e+00,1.555826e+00,2.630000e-02,9.737000e-01,1,4,6437
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.670704e+00,1.262535e+00,7.210000e-02,9.279000e-01,1,4,594060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650818e+00,1.989744e+00,1.050000e-02,9.895000e-01,1,4,4202
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621037e+00,1.571540e+00,3.670000e-02,9.633000e-01,1,4,255336
absthetadiff_nose2ell_flyany_frametouch,1.821639e+00,1.046755e+00,1.434000e-01,8.566000e-01,1,4,35359
absthetadiff_nose2ell_flyfemale_framechase,4.534328e-01,1.427580e+00,6.100000e-02,9.390000e-01,1,2,487
absthetadiff_nose2ell_flyfemale_framenearfly,1.672607e+00,1.076112e+00,1.118000e-01,8.882000e-01,1,4,297254
absthetadiff_nose2ell_flyfemale_frametouch,1.766515e+00,-9.238198e-01,8.389000e-01,1.611000e-01,1,4,18740
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.816502e-01,1.539430e-01,3.758000e-01,6.242000e-01,1,4,1408
absthetadiff_nose2ell_flymale_framenearfly,1.667726e+00,1.330554e+00,5.430000e-02,9.457000e-01,1,4,296290
absthetadiff_nose2ell_flymale_frametouch,1.878413e+00,1.425758e+00,5.980000e-02,9.402000e-01,1,4,16571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.711109e-01,-8.463042e-01,8.371000e-01,1.629000e-01,1,4,1013078
absyaw_flyfemale_framemove,5.674469e-01,-1.857117e+00,9.772000e-01,2.280000e-02,1,4,501163
absyaw_flymale_framemove,5.745611e-01,-8.803692e-02,5.277000e-01,4.723000e-01,1,4,511463
accmag_flyany_frameany,1.048589e+02,5.283924e-01,3.152000e-01,6.848000e-01,1,4,1845469
accmag_flyfemale_frameany,1.000346e+02,3.004876e-02,5.093000e-01,4.907000e-01,1,4,931392
accmag_flymale_frameany,1.096056e+02,1.030596e+00,1.308000e-01,8.692000e-01,1,4,912916
angle_biggest_wing_flyany_frameany,3.151497e-02,-9.291224e-01,8.533000e-01,1.467000e-01,1,4,1845548
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,9.589692e-03,-3.350077e+00,1.000000e+00,0.000000e+00,1,4,931433
angle_biggest_wing_flymale_frameany,5.619806e-02,1.487491e+00,5.440000e-02,9.456000e-01,1,4,912954
angle_smallest_wing_flyany_frameany,8.577489e-03,-9.003465e-01,8.453000e-01,1.547000e-01,1,4,1845548
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-3.416432e-03,-3.149030e+00,1.000000e+00,0.000000e+00,1,4,931433
angle_smallest_wing_flymale_frameany,2.151145e-02,1.216360e+00,8.020000e-02,9.198000e-01,1,4,912954
angleonclosestfly_flyany_framenearfly,-3.856571e-01,-7.085815e-01,8.053000e-01,1.947000e-01,1,4,594060
angleonclosestfly_flyany_framestop_nearfly,-4.539756e-01,-2.249087e+00,9.850000e-01,1.500000e-02,1,4,255336
angleonclosestfly_flyany_frametouch,-3.655517e-01,-1.190426e+00,8.977000e-01,1.023000e-01,1,4,35359
angleonclosestfly_flyfemale_framechase,-7.693093e-02,-1.330050e+00,9.591000e-01,4.090000e-02,1,2,487
angleonclosestfly_flyfemale_framenearfly,-3.840637e-01,9.628399e-02,5.422000e-01,4.578000e-01,1,4,297254
angleonclosestfly_flyfemale_frametouch,-2.729592e-01,1.281272e+00,1.060000e-01,8.940000e-01,1,4,18740
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.731323e-02,1.643354e+00,4.480000e-02,9.552000e-01,1,4,1408
angleonclosestfly_flymale_framenearfly,-3.861912e-01,-1.977479e+00,9.907000e-01,9.300000e-03,1,4,296290
angleonclosestfly_flymale_frametouch,-4.707427e-01,-2.957080e+00,1.000000e+00,0.000000e+00,1,4,16571
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.002563e-01,4.249481e-01,2.998000e-01,7.002000e-01,1,4,1845548
anglesub_flyfemale_frameany,2.031712e-01,1.090546e+00,1.213000e-01,8.787000e-01,1,4,931433
anglesub_flymale_frameany,1.970924e-01,-7.832235e-02,4.589000e-01,5.411000e-01,1,4,912954
area_flyany_frameany,1.951554e+00,2.491576e+00,1.140000e-02,9.886000e-01,1,4,1845548
area_flyfemale_frameany,2.212941e+00,2.520710e+00,8.200000e-03,9.918000e-01,1,4,931433
area_flymale_frameany,1.683118e+00,1.907129e+00,2.370000e-02,9.763000e-01,1,4,912954
area_inmost_wing_flyany_frameany,9.529823e-01,3.269219e+00,0.000000e+00,1.000000e+00,1,4,1845548
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.068174e-01,1.898896e+00,1.650000e-02,9.835000e-01,1,4,112886
area_inmost_wing_flyfemale_frameany,1.070479e+00,4.597810e+00,0.000000e+00,1.000000e+00,1,4,931433
area_inmost_wing_flymale_frameany,8.341052e-01,9.690581e-01,1.519000e-01,8.481000e-01,1,4,912954
area_outmost_wing_flyany_frameany,9.975369e-01,2.859901e+00,1.300000e-03,9.987000e-01,1,4,1845548
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.718354e-01,1.758842e+00,4.130000e-02,9.587000e-01,1,4,112886
area_outmost_wing_flyfemale_frameany,1.109808e+00,3.740867e+00,0.000000e+00,1.000000e+00,1,4,931433
area_outmost_wing_flymale_frameany,8.850831e-01,1.177701e+00,1.090000e-01,8.910000e-01,1,4,912954
arena_angle_flyany_frameany,6.838175e-02,5.031866e-01,3.209000e-01,6.791000e-01,1,4,1845548
b_mm_flyany_frameany,2.329717e-01,1.732580e+00,3.930000e-02,9.607000e-01,1,4,1845548
b_mm_flyfemale_frameany,2.500508e-01,2.282014e+00,1.730000e-02,9.827000e-01,1,4,931433
b_mm_flymale_frameany,2.154224e-01,6.884164e-01,2.477000e-01,7.523000e-01,1,4,912954
boutfreq_flyany_framebackup,1.367117e-03,8.810643e-01,1.626000e-01,8.374000e-01,1,4,1845548
boutfreq_flyany_framebodyturn,3.162707e-03,-1.457606e+00,9.256000e-01,7.440000e-02,1,4,1845548
boutfreq_flyany_framecrabwalkall,8.815800e-03,-1.973681e+00,9.692000e-01,3.080000e-02,1,4,1845548
boutfreq_flyany_framecrabwalkextreme,7.091254e-04,1.188786e-01,4.567000e-01,5.433000e-01,1,4,1845548
boutfreq_flyany_framejump,5.580036e-04,-2.783390e-01,5.898000e-01,4.102000e-01,1,4,1845548
boutfreq_flyany_framepivotcenter,4.218402e-04,2.704148e+00,1.570000e-02,9.843000e-01,1,4,1845548
boutfreq_flyany_framepivottail,5.725217e-03,-1.754045e+00,9.481000e-01,5.190000e-02,1,4,1845548
boutfreq_flyany_framerighting,4.898110e-04,3.300729e+00,6.600000e-03,9.934000e-01,1,4,1845548
boutfreq_flyany_framestop,1.616348e-02,2.366548e+00,7.600000e-03,9.924000e-01,1,4,1845548
boutfreq_flyany_frametouch,3.225594e-03,-1.353006e+00,9.384000e-01,6.160000e-02,1,4,1845548
boutfreq_flyany_framewalk,1.692290e-02,-9.907135e-01,8.494000e-01,1.506000e-01,1,4,1845548
boutfreq_flyany_framewingextension,3.106596e-05,-8.795273e-01,9.058000e-01,9.420000e-02,1,4,1845548
boutfreq_flyany_framewingflick,5.042701e-05,-3.372176e-01,6.417000e-01,3.583000e-01,1,4,1845548
boutfreq_flyany_framewinggrooming,1.083596e-03,-1.963238e+00,9.819000e-01,1.810000e-02,1,4,1845548
boutfreq_flymale_frameattemptedcopulation,1.042840e-06,-8.061337e-01,8.851000e-01,1.149000e-01,1,4,912916
boutfreq_flymale_framechase,2.583028e-04,-9.214890e-01,8.822000e-01,1.178000e-01,1,4,912916
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,6.578000e-01,3.422000e-01,1,4,912916
corfrac_maj_flyany_frameany,-7.581340e-02,1.327835e+00,9.310000e-02,9.069000e-01,1,4,1845469
corfrac_maj_flyany_framebackup,-2.339919e-01,-7.782522e-01,7.972000e-01,2.028000e-01,1,4,10616
corfrac_maj_flyany_framebodyturn,-7.143039e-01,3.675379e+00,1.700000e-03,9.983000e-01,1,4,14525
corfrac_maj_flyany_framecrabwalkall,-2.408604e-01,5.801455e+00,1.300000e-03,9.987000e-01,1,4,136221
corfrac_maj_flyany_framecrabwalkextreme,-5.695674e-01,-4.905851e-01,6.904000e-01,3.096000e-01,1,4,4544
corfrac_maj_flyany_framepivotcenter,-1.375436e-01,-1.825707e+00,9.934000e-01,6.600000e-03,1,4,2002
corfrac_maj_flyany_framepivottail,-6.929979e-01,-7.212258e-01,7.691000e-01,2.309000e-01,1,4,43478
corfrac_maj_flyfemale_frameany,-7.765608e-02,1.337833e+00,8.880000e-02,9.112000e-01,1,4,931392
corfrac_maj_flymale_frameany,-7.361387e-02,1.164084e+00,1.274000e-01,8.726000e-01,1,4,912916
da_flyany_frameany,-4.502846e-06,7.512600e-01,2.219000e-01,7.781000e-01,1,4,1845469
da_flyfemale_frameany,-2.416872e-05,9.875848e-01,1.016000e-01,8.984000e-01,1,4,931392
da_flymale_frameany,8.412423e-06,-8.577404e-01,8.250000e-01,1.750000e-01,1,4,912916
dangle2wall_flyany_framenearwall,8.171770e-02,6.795119e+00,1.500000e-03,9.985000e-01,1,4,1161280
dangle2wall_flyfemale_framenearwall,9.129840e-02,5.163672e+00,1.500000e-03,9.985000e-01,1,4,568233
dangle2wall_flymale_framenearwall,7.230543e-02,7.235529e+00,1.500000e-03,9.985000e-01,1,4,592212
dangle_biggest_wing_flyany_frameany,2.386081e-02,3.347179e+00,2.800000e-03,9.972000e-01,1,4,1845469
dangle_biggest_wing_flyfemale_frameany,2.752287e-02,3.494810e+00,1.500000e-03,9.985000e-01,1,4,931392
dangle_biggest_wing_flymale_frameany,1.970482e-02,2.327311e+00,8.600000e-03,9.914000e-01,1,4,912916
dangle_smallest_wing_flyany_frameany,-2.389837e-02,-3.347316e+00,9.972000e-01,2.800000e-03,1,4,1845469
dangle_smallest_wing_flyfemale_frameany,-2.757373e-02,-3.506856e+00,9.985000e-01,1.500000e-03,1,4,931392
dangle_smallest_wing_flymale_frameany,-1.974202e-02,-2.301827e+00,9.901000e-01,9.900000e-03,1,4,912916
danglesub_flyany_framemove,-1.387157e-02,1.401960e+00,4.950000e-02,9.505000e-01,1,4,1012999
danglesub_flyany_framenearfly,-1.016155e-01,-1.446072e+00,9.349000e-01,6.510000e-02,1,4,594040
danglesub_flyfemale_framenearfly,-9.800804e-02,-1.472665e+00,9.385000e-01,6.150000e-02,1,4,297244
danglesub_flymale_framenearfly,-1.050389e-01,-1.240325e+00,8.933000e-01,1.067000e-01,1,4,296280
darea_flyany_frameany,2.495440e-05,2.033974e+00,1.360000e-02,9.864000e-01,1,4,1845469
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.306626e-01,-1.695207e+00,9.533000e-01,4.670000e-02,1,4,10616
darea_flyany_framebodyturn,-1.119221e-02,1.375239e+00,7.980000e-02,9.202000e-01,1,4,14525
darea_flyany_framechase,1.493637e-01,3.433738e+00,0.000000e+00,1.000000e+00,1,4,2148
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.301396e-03,2.825789e+00,0.000000e+00,1.000000e+00,1,4,136221
darea_flyany_framecrabwalkextreme,-4.775363e-03,1.394056e+00,7.530000e-02,9.247000e-01,1,4,4544
darea_flyany_framejump,-2.937808e-01,-1.763522e+00,9.760000e-01,2.400000e-02,1,4,2529
darea_flyany_framepivotcenter,6.867963e-03,-2.108004e-01,5.963000e-01,4.037000e-01,1,4,2002
darea_flyany_framepivottail,9.885150e-03,2.737290e+00,1.000000e-03,9.990000e-01,1,4,43478
darea_flyany_framerighting,-3.594584e-02,-4.987120e-01,6.920000e-01,3.080000e-01,1,4,11304
darea_flyany_framestop,-1.410199e-02,-2.997043e-01,6.463000e-01,3.537000e-01,1,4,832470
darea_flyany_frametouch,-1.208553e-01,-2.935940e+00,9.986000e-01,1.400000e-03,1,4,35359
darea_flyany_framewalk,3.074042e-02,-3.773488e-02,5.382000e-01,4.618000e-01,1,4,591213
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.101427e-02,-5.807809e-01,7.477000e-01,2.523000e-01,1,4,112885
darea_flyfemale_frameany,-6.354358e-05,1.258661e+00,4.580000e-02,9.542000e-01,1,4,931392
darea_flymale_frameany,1.055834e-04,-7.824118e-01,7.825000e-01,2.175000e-01,1,4,912916
darea_inmost_wing_flyany_frameany,3.119749e-02,-3.443813e+00,9.985000e-01,1.500000e-03,1,4,1845469
darea_inmost_wing_flyfemale_frameany,1.421283e-02,-4.221647e+00,9.985000e-01,1.500000e-03,1,4,931392
darea_inmost_wing_flymale_frameany,4.723360e-02,-1.638866e+00,9.669000e-01,3.310000e-02,1,4,912916
darea_outmost_wing_flyany_frameany,-3.115881e-02,3.440718e+00,1.500000e-03,9.985000e-01,1,4,1845469
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.412923e-02,4.215434e+00,1.500000e-03,9.985000e-01,1,4,931392
darea_outmost_wing_flymale_frameany,-4.717875e-02,1.666197e+00,2.940000e-02,9.706000e-01,1,4,912916
db_flyany_frameany,4.942120e-06,2.365335e+00,3.900000e-03,9.961000e-01,1,4,1845469
db_flyfemale_frameany,1.364704e-06,1.378641e+00,3.480000e-02,9.652000e-01,1,4,931392
db_flymale_frameany,1.019230e-05,-4.922730e-01,6.626000e-01,3.374000e-01,1,4,912916
dcenter_flyany_frameany,1.202322e+01,2.089870e+00,2.860000e-02,9.714000e-01,1,4,1845548
dcenter_flyany_framebackupstart,1.060527e+01,2.971585e+00,8.600000e-03,9.914000e-01,1,4,2522
dcenter_flyany_framebodyturn,1.121739e+01,-8.666100e-01,8.150000e-01,1.850000e-01,1,4,14525
dcenter_flyany_framebodyturnstart,1.112959e+01,-8.297088e-01,8.097000e-01,1.903000e-01,1,4,5821
dcenter_flyany_framecrabwalkallstart,1.183242e+01,9.230994e-01,1.691000e-01,8.309000e-01,1,4,16240
dcenter_flyany_framecrabwalkextreme,9.979207e+00,2.676349e+00,5.100000e-03,9.949000e-01,1,4,4544
dcenter_flyany_framecrabwalkextremestart,9.601068e+00,1.880176e+00,3.360000e-02,9.664000e-01,1,4,1308
dcenter_flyany_framejumpstart,9.949001e+00,-2.684054e+00,9.956000e-01,4.400000e-03,1,3,839
dcenter_flyany_framemove,1.213420e+01,2.834505e+00,3.300000e-03,9.967000e-01,1,4,1013078
dcenter_flyany_framenearwall,1.149518e+01,3.345721e+00,1.200000e-03,9.988000e-01,1,4,1161331
dcenter_flyany_framepivotcenter,1.012877e+01,2.413836e-01,5.084000e-01,4.916000e-01,1,4,2002
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,274
dcenter_flyany_framepivottailstart,1.131240e+01,2.131282e+00,2.970000e-02,9.703000e-01,1,4,10547
