field,value,zscore,nflyframes
a_mm_flyany_frameany,6.373391e-01,-3.485628e-01,479460
a_mm_flyfemale_frameany,6.807793e-01,-5.291173e-02,238748
a_mm_flymale_frameany,5.942206e-01,-8.047392e-01,240533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.450263e-01,-3.709551e+00,1027
absangle2wall_flyany_framebodyturnstart,1.044243e+00,-1.979769e+00,2351
absangle2wall_flyany_framecrabwalkall,1.088225e+00,-2.669714e+00,56893
absangle2wall_flyany_framecrabwalkextreme,8.063436e-01,-2.896289e+00,1374
absangle2wall_flyany_framejump,1.571356e+00,-1.456240e+00,1422
absangle2wall_flyany_framejumpstart,1.567179e+00,-1.633936e+00,517
absangle2wall_flyany_framemove,1.230643e+00,-4.534627e+00,296767
absangle2wall_flyany_framenearwall,1.312730e+00,-2.258602e+00,386267
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.234665e-01,-5.475601e+00,4193
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599084e+00,-9.633819e-01,182693
absangle2wall_flyany_frametouch,1.319281e+00,-3.117376e+00,9024
absangle2wall_flyany_framewalk,1.284260e+00,-3.794719e+00,177467
absangle2wall_flyany_framewinggrooming,1.565730e+00,-3.848424e-02,30001
absangle2wall_flyfemale_framenearwall,1.299658e+00,-2.818366e+00,202622
absangle2wall_flymale_framenearwall,1.325470e+00,-1.403884e+00,183564
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738876e+00,9.953806e-01,490
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.408365e+00,-1.599656e+00,773
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488012e+00,5.076860e-01,1959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576144e+00,-2.115706e-01,148983
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571631e+00,2.320526e+00,1601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.527410e+00,-9.744302e-01,50605
absanglefrom1to2_nose2ell_flyany_frametouch,8.333019e-01,3.340425e+00,9024
absanglefrom1to2_nose2ell_flyfemale_framechase,3.624318e-01,1.210863e+00,281
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549455e+00,-9.735516e-01,78944
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.205869e-01,2.106327e+00,5155
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.977610e-01,9.686392e-01,258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602145e+00,8.446332e-01,69937
absanglefrom1to2_nose2ell_flymale_frametouch,8.466993e-01,2.834084e+00,3869
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.702537e+00,2.435443e+00,386248
absdangle2wall_flyfemale_framenearwall,1.776416e+00,3.106451e+00,202612
absdangle2wall_flymale_framenearwall,1.629023e+00,1.416430e+00,183555
absdtheta_flyany_frameany,1.557241e+00,2.931017e+00,479440
absdtheta_flyany_framebackup,2.752534e+00,1.603355e+00,4073
absdtheta_flyany_framebodyturn,5.746695e+00,5.375792e-01,5807
absdtheta_flyany_framecrabwalkall,1.809304e+00,1.020773e+00,56892
absdtheta_flyany_framecrabwalkextreme,2.062055e+00,2.527516e+00,1374
absdtheta_flyany_framemove,2.261870e+00,2.430418e+00,296747
absdtheta_flyany_framenearfly,1.674232e+00,2.881336e+00,148977
absdtheta_flyany_framenearwall,1.694132e+00,2.444471e+00,386248
absdtheta_flyany_framenotnearfly_notnearwall,1.036208e+00,3.023014e+00,84859
absdtheta_flyany_framepivotcenter,6.867193e+00,1.814364e+00,263
absdtheta_flyany_framepivottail,5.532498e+00,1.280033e+00,16586
absdtheta_flyany_framerighting,9.501184e+00,1.276198e+00,2501
absdtheta_flyany_framestop,4.015692e-01,1.458902e-02,182693
absdtheta_flyany_frametouch,2.008645e+00,3.522267e+00,9024
absdtheta_flyany_framewalk,1.778105e+00,1.477368e+00,177463
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.371886e-01,-1.150046e+00,30001
absdtheta_flyfemale_frameany,1.675300e+00,4.032072e+00,238738
absdtheta_flymale_frameany,1.439046e+00,1.309266e+00,240523
absdtheta_flymale_framechase,2.270850e+00,2.668605e+00,258
absdv_cor_flyany_frameany,2.109380e+00,3.314759e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564200e+00,2.296635e+00,4073
absdv_cor_flyany_framebodyturn,3.490433e+00,2.084046e+00,5807
absdv_cor_flyany_framecrabwalkall,6.216357e+00,2.117651e+00,56892
absdv_cor_flyany_framecrabwalkextreme,6.069184e+00,6.252685e+00,1374
absdv_cor_flyany_framejump,1.420842e+01,-1.019131e+00,1422
absdv_cor_flyany_framemove,3.327942e+00,3.121929e+00,296747
absdv_cor_flyany_framenearfly,2.041963e+00,3.302075e+00,148977
absdv_cor_flyany_framenearwall,2.406256e+00,3.088129e+00,386248
absdv_cor_flyany_framenotnearfly_notnearwall,9.757452e-01,2.682113e+00,84859
absdv_cor_flyany_framepivotcenter,4.320286e-02,-2.145649e-01,263
absdv_cor_flyany_framepivottail,2.991845e+00,2.533424e+00,16586
absdv_cor_flyany_framerighting,6.500384e+00,1.017297e+00,2501
absdv_cor_flyany_framestop,1.454572e-01,1.280020e+00,182693
absdv_cor_flyany_frametouch,2.488982e+00,5.335650e+00,9024
absdv_cor_flyany_framewalk,3.913964e+00,2.646686e+00,177463
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.481756e-01,2.810409e+00,30001
absdv_cor_flyfemale_frameany,2.115164e+00,4.076805e+00,238738
absdv_cor_flymale_frameany,2.103446e+00,2.089824e+00,240523
absdv_cor_flymale_framechase,2.820451e+00,2.772587e+00,258
absphidiff_nose2ell_flyany_framenearfly,1.706859e+00,1.961179e+00,148977
absphidiff_nose2ell_flyany_frametouch,1.632373e+00,1.349537e+00,9024
absphidiff_nose2ell_flyfemale_framechase,4.695366e-01,3.352450e-01,281
absphidiff_nose2ell_flyfemale_framenearfly,1.697496e+00,1.751033e+00,78942
absphidiff_nose2ell_flyfemale_frametouch,1.577564e+00,-1.429888e+00,5155
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.560416e-01,-1.012000e-01,258
absphidiff_nose2ell_flymale_framenearfly,1.716481e+00,2.061477e+00,69933
absphidiff_nose2ell_flymale_frametouch,1.687793e+00,2.338239e+00,3869
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.184443e+00,2.568525e+00,479440
abssmoothdtheta_flyfemale_frameany,1.296039e+00,3.610740e+00,238738
abssmoothdtheta_flymale_frameany,1.072912e+00,1.057082e+00,240523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.465045e+00,-1.639660e+00,490
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687174e+00,2.722474e-01,1959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.665042e+00,8.576378e-01,148983
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493628e+00,-2.253094e+00,1601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.599301e+00,8.641344e-01,50605
absthetadiff_nose2ell_flyany_frametouch,1.889999e+00,1.778574e+00,9024
absthetadiff_nose2ell_flyfemale_framechase,6.142236e-01,4.023667e+00,281
absthetadiff_nose2ell_flyfemale_framenearfly,1.695360e+00,1.125770e+00,78944
absthetadiff_nose2ell_flyfemale_frametouch,1.930100e+00,2.113152e+00,5155
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.976416e-01,6.287956e-01,258
absthetadiff_nose2ell_flymale_framenearfly,1.635716e+00,5.727231e-01,69937
absthetadiff_nose2ell_flymale_frametouch,1.850167e+00,1.001447e+00,3869
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.878882e-01,-2.191127e-01,296767
absyaw_flyfemale_framemove,6.259726e-01,5.271765e-01,158325
absyaw_flymale_framemove,5.501224e-01,-6.616222e-01,138358
accmag_flyany_frameany,1.304081e+02,3.532309e+00,479440
accmag_flyfemale_frameany,1.391872e+02,4.090258e+00,238738
accmag_flymale_frameany,1.215931e+02,2.448925e+00,240523
angle_biggest_wing_flyany_frameany,2.787865e-02,-1.440862e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.956784e-02,-2.299932e+00,238748
angle_biggest_wing_flymale_frameany,3.604622e-02,-3.376754e-01,240533
angle_smallest_wing_flyany_frameany,1.245840e-02,-7.461923e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.190634e-02,1.098156e-01,238748
angle_smallest_wing_flymale_frameany,1.291386e-02,-1.674288e-01,240533
angleonclosestfly_flyany_framenearfly,-3.487411e-01,1.452358e-01,148983
angleonclosestfly_flyany_framestop_nearfly,-2.783060e-01,1.494300e+00,50605
angleonclosestfly_flyany_frametouch,-3.123113e-01,2.965220e-01,9024
angleonclosestfly_flyfemale_framechase,-1.728358e-01,-2.898268e+00,281
angleonclosestfly_flyfemale_framenearfly,-3.479597e-01,3.435362e-01,78944
angleonclosestfly_flyfemale_frametouch,-2.923022e-01,1.071013e+00,5155
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.790386e-03,-2.238982e-01,258
angleonclosestfly_flymale_framenearfly,-3.499870e-01,-5.118731e-01,69937
angleonclosestfly_flymale_frametouch,-3.314565e-01,-5.816460e-01,3869
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778998e-01,-1.203020e+00,479460
anglesub_flyfemale_frameany,1.875616e-01,-2.395296e-01,238748
anglesub_flymale_frameany,1.682708e-01,-1.457303e+00,240533
area_flyany_frameany,1.793280e+00,-9.299679e-01,479460
area_flyfemale_frameany,2.028439e+00,-6.988080e-01,238748
area_flymale_frameany,1.559846e+00,-1.304016e+00,240533
area_inmost_wing_flyany_frameany,9.345592e-01,2.635906e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861917e-01,7.560270e-01,30001
area_inmost_wing_flyfemale_frameany,1.039246e+00,3.652029e+00,238748
area_inmost_wing_flymale_frameany,8.305992e-01,8.803186e-01,240533
area_outmost_wing_flyany_frameany,9.678785e-01,1.807873e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.181514e-01,-4.638081e-01,30001
area_outmost_wing_flyfemale_frameany,1.064199e+00,2.354583e+00,238748
area_outmost_wing_flymale_frameany,8.722364e-01,7.423468e-01,240533
arena_angle_flyany_frameany,-1.527184e-01,-2.027407e+00,479460
b_mm_flyany_frameany,2.229042e-01,-1.325684e+00,479460
b_mm_flyfemale_frameany,2.370596e-01,-1.175285e+00,238748
b_mm_flymale_frameany,2.088509e-01,-1.482763e+00,240533
boutfreq_flyany_framebackup,2.146164e-03,5.853517e+00,479460
boutfreq_flyany_framebodyturn,4.903433e-03,2.227963e+00,479460
boutfreq_flyany_framecrabwalkall,1.286447e-02,2.552535e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.800442e-04,7.561763e-01,479460
boutfreq_flyany_framejump,1.078296e-03,2.228486e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,-2.284679e-01,479460
boutfreq_flyany_framepivottail,8.745255e-03,2.505488e+00,479460
boutfreq_flyany_framerighting,3.691653e-04,1.724906e+00,479460
boutfreq_flyany_framestop,1.503567e-02,1.375375e+00,479460
boutfreq_flyany_frametouch,3.779252e-03,-2.703125e-01,479460
boutfreq_flyany_framewalk,2.236892e-02,2.770393e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-2.801934e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,2.632249e-02,479460
boutfreq_flyany_framewinggrooming,1.122096e-03,-1.958951e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.157607e-06,-5.672315e-01,240523
boutfreq_flymale_framechase,2.660868e-04,-6.573301e-01,240523
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,240523
corfrac_maj_flyany_frameany,-1.075159e-01,-8.728857e-01,479440
corfrac_maj_flyany_framebackup,-2.093598e-01,1.033711e+00,4073
corfrac_maj_flyany_framebodyturn,-7.416997e-01,5.522788e-01,5807
corfrac_maj_flyany_framecrabwalkall,-2.531313e-01,4.605407e+00,56892
corfrac_maj_flyany_framecrabwalkextreme,-6.222495e-01,-1.786256e+00,1374
corfrac_maj_flyany_framepivotcenter,-8.563364e-02,1.004764e+00,263
corfrac_maj_flyany_framepivottail,-6.924194e-01,-9.255865e-01,16586
corfrac_maj_flyfemale_frameany,-1.323660e-01,-1.875804e+00,238738
corfrac_maj_flymale_frameany,-8.281574e-02,4.828624e-01,240523
da_flyany_frameany,-1.239036e-05,-4.799692e-01,479440
da_flyfemale_frameany,-1.302937e-05,1.389558e+00,238738
da_flymale_frameany,-1.651686e-05,-1.711824e+00,240523
dangle2wall_flyany_framenearwall,1.892999e-02,-2.751645e-01,386248
dangle2wall_flyfemale_framenearwall,2.220664e-02,-6.132335e-01,202612
dangle2wall_flymale_framenearwall,1.498462e-02,1.884326e-01,183555
dangle_biggest_wing_flyany_frameany,-1.164821e-02,4.509709e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.210348e-02,2.210782e+00,238738
dangle_biggest_wing_flymale_frameany,-3.489880e-02,-1.105042e+00,240523
dangle_smallest_wing_flyany_frameany,1.147700e-02,-4.639923e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.221351e-02,-2.232285e+00,238738
dangle_smallest_wing_flymale_frameany,3.466673e-02,1.112532e+00,240523
danglesub_flyany_framemove,-1.535379e-02,9.486820e-01,296747
danglesub_flyany_framenearfly,-1.227054e-01,-2.973696e+00,148977
danglesub_flyfemale_framenearfly,-1.173543e-01,-2.864706e+00,78942
danglesub_flymale_framenearfly,-1.280253e-01,-2.772706e+00,69933
darea_flyany_frameany,-1.500252e-05,4.947316e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.142381e-01,-1.037345e+00,4073
darea_flyany_framebodyturn,-6.868025e-02,-6.377108e-01,5807
darea_flyany_framechase,1.045506e-01,2.291484e+00,543
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.697276e-02,-2.093638e+00,56892
darea_flyany_framecrabwalkextreme,-4.283938e-02,-3.543412e-01,1374
darea_flyany_framejump,-1.082175e-01,-1.590057e-01,1422
darea_flyany_framepivotcenter,-1.038104e-01,-2.013607e+00,263
darea_flyany_framepivottail,-1.216108e-01,-1.834783e+00,16586
darea_flyany_framerighting,2.267387e-02,1.818983e-01,2501
darea_flyany_framestop,-9.732018e-03,1.236361e+00,182693
darea_flyany_frametouch,-8.007030e-02,3.590813e-01,9024
darea_flyany_framewalk,2.726799e-02,-7.743851e-01,177463
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.065206e-02,-3.070054e-01,30001
darea_flyfemale_frameany,-2.659958e-05,1.589232e+00,238738
darea_flymale_frameany,-1.187745e-05,-1.655254e+00,240523
darea_inmost_wing_flyany_frameany,4.851951e-02,-2.681808e+00,479440
darea_inmost_wing_flyfemale_frameany,1.102046e-02,-4.424914e+00,238738
darea_inmost_wing_flymale_frameany,8.590906e-02,-9.354900e-02,240523
darea_outmost_wing_flyany_frameany,-4.836037e-02,2.684784e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.101001e-02,4.409040e+00,238738
darea_outmost_wing_flymale_frameany,-8.553172e-02,1.394998e-01,240523
db_flyany_frameany,2.194429e-06,1.132561e+00,479440
db_flyfemale_frameany,1.137489e-06,1.481550e+00,238738
db_flymale_frameany,3.891596e-06,-1.274376e+00,240523
dcenter_flyany_frameany,1.170560e+01,1.123627e+00,479460
dcenter_flyany_framebackupstart,8.865464e+00,-5.641713e-01,1029
dcenter_flyany_framebodyturn,1.106225e+01,-1.249153e+00,5807
dcenter_flyany_framebodyturnstart,1.106745e+01,-9.664466e-01,2351
dcenter_flyany_framecrabwalkallstart,1.198954e+01,1.266118e+00,6168
dcenter_flyany_framecrabwalkextreme,9.112144e+00,9.873260e-01,1374
dcenter_flyany_framecrabwalkextremestart,8.891940e+00,5.031697e-01,374
dcenter_flyany_framejumpstart,1.236997e+01,9.162967e-01,517
dcenter_flyany_framemove,1.176633e+01,1.494446e+00,296767
dcenter_flyany_framenearwall,1.081554e+01,8.284013e-01,386267
dcenter_flyany_framepivotcenter,9.366793e+00,-5.148734e-01,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073707e+01,4.581403e-01,4193
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147003e+01,2.958043e-01,182693
dcenter_flyany_frametouch,2.851637e+00,-2.503071e+00,9024
dcenter_flyany_framewalk,1.257903e+01,9.928023e-01,177467
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368076e+01,4.909122e-01,30001
dcenter_flyfemale_frameany,1.135576e+01,4.725980e-01,238748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.205474e+01,1.504183e+00,240533
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208845e-01,-1.610105e+00,296747
ddcenter_flyany_framenearfly,5.824523e-01,2.747207e+00,148977
ddcenter_flyfemale_framenearfly,5.459859e-01,2.714475e+00,78942
ddcenter_flymale_framenearfly,6.182314e-01,2.655939e+00,69933
ddell2nose_flyany_framenearfly,1.605311e+00,2.986182e+00,148977
ddell2nose_flyfemale_framenearfly,1.550570e+00,2.993165e+00,78942
ddell2nose_flymale_framenearfly,1.659785e+00,2.879457e+00,69933
ddist2wall_flyany_framenearwall,2.058964e-02,8.763108e-01,386248
ddist2wall_flyfemale_framenearwall,2.009989e-02,4.059745e-01,202612
ddist2wall_flymale_framenearwall,2.019909e-02,9.016820e-01,183555
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.601954e+00,2.906149e+00,148977
ddnose2ell_flyfemale_framenearfly,1.573949e+00,2.979337e+00,78942
ddnose2ell_flymale_framechase,-4.343607e+00,-6.187269e+00,258
ddnose2ell_flymale_framenearfly,1.630620e+00,2.627744e+00,69933
decc_flyany_frameany,1.114342e-05,1.315211e+00,479440
decc_flyfemale_frameany,7.994875e-06,-1.896522e-01,238738
decc_flymale_frameany,1.770853e-05,9.615685e-01,240523
dell2nose_flyany_frameany,1.081294e+01,1.149302e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.038482e+01,4.498778e-01,238748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123979e+01,1.589645e+00,240533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.087415e+01,-1.449517e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.381199e+00,-3.393768e+00,1029
dist2wall_flyany_framebodyturnstart,7.388772e+00,-2.212759e-01,2351
dist2wall_flyany_framecrabwalkall,5.858880e+00,-2.950229e+00,56893
dist2wall_flyany_framecrabwalkextreme,5.947193e+00,-3.682873e+00,1374
dist2wall_flyany_framejump,1.969033e+01,8.711332e-01,1422
dist2wall_flyany_framejumpstart,1.798299e+01,7.468256e-01,517
dist2wall_flyany_framemove,8.478295e+00,-1.166171e+00,296767
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.511256e+00,-2.187093e+00,4193
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.452643e+01,-8.895716e-01,182693
dist2wall_flyany_frametouch,7.501931e+00,-2.321208e+00,9024
dist2wall_flyany_framewalk,8.485369e+00,-6.205049e-01,177467
dist2wall_flyany_framewinggrooming,1.938371e+01,-4.765413e-01,30001
dist2wall_flyfemale_frameany,1.019573e+01,-2.633276e+00,238748
dist2wall_flymale_frameany,1.154112e+01,-1.026674e-01,240533
dmax_wing_angle_flyany_frameany,-5.718327e-03,-1.674485e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.564470e-03,-1.245282e+00,238738
dmax_wing_angle_flymale_frameany,-6.856331e-03,-1.182352e+00,240523
dmax_wing_area_flyany_frameany,-2.746750e-01,8.752862e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.131788e-01,2.198080e+00,238738
dmax_wing_area_flymale_frameany,-3.350023e-01,-7.031535e-01,240523
dmin_wing_angle_flyany_frameany,5.547120e-03,1.651760e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.454446e-03,1.194252e+00,238738
dmin_wing_angle_flymale_frameany,6.624268e-03,1.193610e+00,240523
dmin_wing_area_flyany_frameany,2.748341e-01,-8.736833e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.131893e-01,-2.212163e+00,238738
dmin_wing_area_flymale_frameany,3.353796e-01,7.223144e-01,240523
dnose2ell_angle_30tomin30_flyany_frameany,1.133093e+01,1.032066e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099433e+01,3.988337e-01,238748
dnose2ell_angle_30tomin30_flymale_frameany,1.166699e+01,1.394980e+00,240533
dnose2ell_angle_min20to20_flyany_frameany,4.272459e+01,1.187365e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.313662e+01,1.453648e+00,238748
dnose2ell_angle_min20to20_flymale_frameany,4.232676e+01,-1.004154e+00,240533
dnose2ell_angle_min30to30_flyany_frameany,3.421996e+01,2.774444e-03,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.437229e+01,1.144582e+00,238748
dnose2ell_angle_min30to30_flymale_frameany,3.407735e+01,-9.193724e-01,240533
dnose2ell_flyany_frameany,1.079900e+01,1.101460e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.131963e+00,-4.915015e-01,1029
dnose2ell_flyany_framebodyturn,1.013309e+01,-1.348101e+00,5807
dnose2ell_flyany_framebodyturnstart,1.013810e+01,-1.101104e+00,2351
dnose2ell_flyany_framecrabwalkallstart,1.111494e+01,1.268728e+00,6168
dnose2ell_flyany_framecrabwalkextreme,8.167778e+00,1.043475e+00,1374
dnose2ell_flyany_framecrabwalkextremestart,7.893305e+00,5.490450e-01,374
dnose2ell_flyany_framejumpstart,1.149333e+01,7.296739e-01,517
dnose2ell_flyany_framenearwall,9.889455e+00,8.359678e-01,386267
dnose2ell_flyany_framepivotcenter,8.670084e+00,-4.121011e-01,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.924591e+00,4.800631e-01,4193
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053657e+01,2.397906e-01,182693
dnose2ell_flyany_frametouch,1.102125e+00,-3.465589e-01,9024
dnose2ell_flyany_framewalk,1.169457e+01,9.881467e-01,177467
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.271603e+01,3.502120e-01,30001
dnose2ell_flyfemale_frameany,1.044341e+01,4.371060e-01,238748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115352e+01,1.474459e+00,240533
dnose2ell_flymale_framechase,2.321625e+00,1.476967e+00,258
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168308e+01,1.076829e+00,479460
dnose2tail_flyany_framemove,1.179894e+01,1.544127e+00,296767
dnose2tail_flyfemale_frameany,1.133849e+01,4.520698e-01,238748
dnose2tail_flymale_frameany,1.202676e+01,1.399168e+00,240533
dnwingsdetected_flyany_frameany,-1.265015e-04,-1.613884e+00,479440
dnwingsdetected_flyfemale_frameany,-1.270219e-04,-1.658572e+00,238738
dnwingsdetected_flymale_frameany,-1.260792e-04,9.564409e-01,240523
dphi_flyany_framemove,1.076192e-01,2.779504e+00,296747
dphi_flyfemale_framemove,2.616955e-01,4.757708e+00,158315
dphi_flymale_framemove,-4.521319e-02,-6.688746e-01,138348
dtheta_flyany_frameany,-1.496858e-02,-1.863755e+00,479440
dtheta_flyfemale_frameany,-7.424850e-03,-6.867266e-01,238738
dtheta_flymale_frameany,-2.256008e-02,-2.097500e+00,240523
du_cor_flyany_frameany,6.739849e+00,2.189865e+00,479440
du_cor_flyfemale_frameany,6.810035e+00,2.909675e+00,238738
du_cor_flymale_frameany,6.671490e+00,1.260861e+00,240523
du_ctr_flyany_frameany,7.128173e+00,2.188441e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.832788e+00,-2.301372e+00,4073
du_ctr_flyany_framebodyturn,5.937314e+00,2.078585e+00,5807
du_ctr_flyany_framecrabwalkall,1.234058e+01,1.897031e+00,56892
du_ctr_flyany_framecrabwalkextreme,1.157607e+00,1.517329e+00,1374
du_ctr_flyany_framejump,3.608230e+01,1.317338e+00,1422
du_ctr_flyany_framemove,1.146216e+01,1.488926e+00,296747
du_ctr_flyany_framenearfly,6.451548e+00,2.098218e+00,148977
du_ctr_flyany_framenearwall,7.654821e+00,1.654189e+00,386248
du_ctr_flyany_framenotnearfly_notnearwall,6.067377e+00,2.704318e+00,84859
du_ctr_flyany_framepivotcenter,3.301646e-01,2.903778e-01,263
du_ctr_flyany_framerighting,3.448486e+00,-1.534373e+00,2501
du_ctr_flyany_framestop,1.561296e-01,5.573505e+00,182693
du_ctr_flyany_frametouch,3.342818e+00,5.443265e+00,9024
du_ctr_flyany_framewalk,1.669523e+01,1.288337e+00,177463
du_ctr_flyany_framewingextension,NaN,NaN,0
