field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191558e-01,-6.291592e-01,479440
a_mm_flyfemale_frameany,6.636918e-01,-3.963414e-01,237931
a_mm_flymale_frameany,5.752796e-01,-1.114387e+00,241509
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.710110e-01,3.255612e-01,357
absangle2wall_flyany_framebodyturnstart,1.120836e+00,1.026620e-01,1118
absangle2wall_flyany_framecrabwalkall,1.236953e+00,3.269689e+00,30818
absangle2wall_flyany_framecrabwalkextreme,1.107425e+00,-1.566960e-01,465
absangle2wall_flyany_framejump,1.647116e+00,-1.201875e+00,830
absangle2wall_flyany_framejumpstart,1.742616e+00,3.667770e-02,292
absangle2wall_flyany_framemove,1.341512e+00,3.400276e-04,193614
absangle2wall_flyany_framenearwall,1.488616e+00,3.716041e+00,368885
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.907403e-01,7.453216e-01,1914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.624156e+00,-1.101860e+00,285826
absangle2wall_flyany_frametouch,1.472882e+00,8.763636e-01,5038
absangle2wall_flyany_framewalk,1.354602e+00,-7.342503e-01,119700
absangle2wall_flyany_framewinggrooming,1.580643e+00,-1.067990e-01,44331
absangle2wall_flyfemale_framenearwall,1.554170e+00,5.708254e+00,163907
absangle2wall_flymale_framenearwall,1.424001e+00,1.276995e+00,204978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.646626e+00,1.549139e+00,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486519e+00,4.834385e-01,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.440993e+00,1.668775e-01,1198
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.672730e+00,5.476930e+00,156327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405620e+00,3.277208e-03,806
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698917e+00,3.771114e+00,86199
absanglefrom1to2_nose2ell_flyany_frametouch,7.648032e-01,2.065837e+00,5038
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612644e+00,2.634142e-01,73709
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.605268e-01,1.883719e-01,2308
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.087691e-01,2.257546e+00,293
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732852e+00,4.501513e+00,82618
absanglefrom1to2_nose2ell_flymale_frametouch,7.691121e-01,2.220912e+00,2730
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191687e+00,-4.228576e+00,368871
absdangle2wall_flyfemale_framenearwall,1.165992e+00,-4.407505e+00,163901
absdangle2wall_flymale_framenearwall,1.217123e+00,-3.466463e+00,204970
absdtheta_flyany_frameany,1.028536e+00,-4.812552e+00,479420
absdtheta_flyany_framebackup,2.390909e+00,-1.091878e-02,1505
absdtheta_flyany_framebodyturn,5.946368e+00,9.041137e-01,2884
absdtheta_flyany_framecrabwalkall,1.783454e+00,6.879848e-01,30817
absdtheta_flyany_framecrabwalkextreme,1.822288e+00,2.083494e-01,465
absdtheta_flyany_framemove,2.002679e+00,-1.131168e-02,193594
absdtheta_flyany_framenearfly,1.122452e+00,-4.366834e+00,156321
absdtheta_flyany_framenearwall,1.190772e+00,-4.221833e+00,368871
absdtheta_flyany_framenotnearfly_notnearwall,6.268859e-01,-3.465311e+00,99073
absdtheta_flyany_framepivotcenter,5.090549e+00,-4.081392e+00,283
absdtheta_flyany_framepivottail,5.053863e+00,-1.010935e+00,8112
absdtheta_flyany_framerighting,8.102951e+00,-1.888549e+00,839
absdtheta_flyany_framestop,3.662111e-01,-2.384480e+00,285826
absdtheta_flyany_frametouch,1.724846e+00,5.896158e-02,5038
absdtheta_flyany_framewalk,1.734286e+00,9.279233e-01,119700
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.673199e-01,-1.926194e+00,44331
absdtheta_flyfemale_frameany,9.307333e-01,-5.163848e+00,237921
absdtheta_flymale_frameany,1.124889e+00,-3.762202e+00,241499
absdtheta_flymale_framechase,1.323776e+00,-2.361478e+00,293
absdv_cor_flyany_frameany,1.176106e+00,-5.551834e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402283e+00,3.187990e-01,1505
absdv_cor_flyany_framebodyturn,2.714386e+00,-8.262287e-01,2884
absdv_cor_flyany_framecrabwalkall,5.369095e+00,-1.059790e+00,30817
absdv_cor_flyany_framecrabwalkextreme,4.129369e+00,-1.832620e+00,465
absdv_cor_flyany_framejump,1.249620e+01,-2.604188e+00,830
absdv_cor_flyany_framemove,2.723369e+00,-1.355737e+00,193594
absdv_cor_flyany_framenearfly,1.138191e+00,-4.830924e+00,156321
absdv_cor_flyany_framenearwall,1.453052e+00,-4.999177e+00,368871
absdv_cor_flyany_framenotnearfly_notnearwall,4.810985e-01,-3.605170e+00,99073
absdv_cor_flyany_framepivotcenter,2.311726e-02,-9.580695e-01,283
absdv_cor_flyany_framepivottail,2.294407e+00,-4.834528e-01,8112
absdv_cor_flyany_framerighting,5.856132e+00,-7.686542e-01,839
absdv_cor_flyany_framestop,1.087258e-01,-4.886975e+00,285826
absdv_cor_flyany_frametouch,1.652659e+00,-8.293185e-01,5038
absdv_cor_flyany_framewalk,3.327352e+00,-6.829631e-01,119700
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.235711e-01,-2.996195e+00,44331
absdv_cor_flyfemale_frameany,1.005711e+00,-5.229372e+00,237921
absdv_cor_flymale_frameany,1.343977e+00,-5.035628e+00,241499
absdv_cor_flymale_framechase,2.190493e+00,-3.602711e-01,293
absphidiff_nose2ell_flyany_framenearfly,1.670111e+00,8.222125e-01,156321
absphidiff_nose2ell_flyany_frametouch,1.639492e+00,2.307295e+00,5038
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666723e+00,2.797602e-01,73706
absphidiff_nose2ell_flyfemale_frametouch,1.655639e+00,1.611546e+00,2308
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.609333e-01,8.901445e-01,293
absphidiff_nose2ell_flymale_framenearfly,1.674007e+00,1.223952e+00,82615
absphidiff_nose2ell_flymale_frametouch,1.624445e+00,1.923661e+00,2730
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.521312e-01,-4.987501e+00,479420
abssmoothdtheta_flyfemale_frameany,6.979117e-01,-5.262494e+00,237921
abssmoothdtheta_flymale_frameany,8.055475e-01,-3.992880e+00,241499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636023e+00,-7.683148e-01,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788987e+00,1.737889e+00,1198
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634734e+00,1.631231e-01,156327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688970e+00,1.205727e+00,806
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530684e+00,-5.228340e-01,86199
absthetadiff_nose2ell_flyany_frametouch,1.752453e+00,-5.458777e-01,5038
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625134e+00,-6.124396e-01,73709
absthetadiff_nose2ell_flyfemale_frametouch,1.761908e+00,-2.615157e+00,2308
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.669830e-01,3.872403e+00,293
absthetadiff_nose2ell_flymale_framenearfly,1.645348e+00,7.990749e-01,82618
absthetadiff_nose2ell_flymale_frametouch,1.742644e+00,3.546883e-01,2730
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.309773e-01,-1.659979e-01,193614
absyaw_flyfemale_framemove,5.453679e-01,-2.356097e-01,85972
absyaw_flymale_framemove,5.167884e-01,-9.254239e-02,107642
accmag_flyany_frameany,7.715694e+01,-5.011587e+00,479420
accmag_flyfemale_frameany,7.179525e+01,-4.933779e+00,237921
accmag_flymale_frameany,8.243919e+01,-4.537490e+00,241499
angle_biggest_wing_flyany_frameany,4.711555e-02,1.864040e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.762738e-02,1.670209e+00,237931
angle_biggest_wing_flymale_frameany,4.661130e-02,1.464027e+00,241509
angle_smallest_wing_flyany_frameany,1.869315e-02,2.382519e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.636539e-02,1.871545e+00,237931
angle_smallest_wing_flymale_frameany,2.098641e-02,1.952869e+00,241509
angleonclosestfly_flyany_framenearfly,-3.800651e-01,7.584123e-01,156327
angleonclosestfly_flyany_framestop_nearfly,-4.025698e-01,1.330673e-01,86199
angleonclosestfly_flyany_frametouch,-3.101598e-01,1.070143e+00,5038
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330748e-01,1.533135e+00,73709
angleonclosestfly_flyfemale_frametouch,-2.171032e-01,3.068981e+00,2308
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.375135e-02,2.087349e+00,293
angleonclosestfly_flymale_framenearfly,-4.259957e-01,-1.909624e+00,82618
angleonclosestfly_flymale_frametouch,-4.042504e-01,-1.530104e+00,2730
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.638771e-01,-2.293912e+00,479440
anglesub_flyfemale_frameany,1.697799e-01,-1.322324e+00,237931
anglesub_flymale_frameany,1.580618e-01,-2.256287e+00,241509
area_flyany_frameany,1.668479e+00,-1.972057e-02,479440
area_flyfemale_frameany,1.931534e+00,4.813953e-01,237931
area_flymale_frameany,1.409321e+00,-1.007785e+00,241509
area_inmost_wing_flyany_frameany,9.061499e-01,3.022884e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.131157e-01,1.343840e+00,44331
area_inmost_wing_flyfemale_frameany,9.571618e-01,5.041665e-01,237931
area_inmost_wing_flymale_frameany,8.558939e-01,-4.581405e-02,241509
area_outmost_wing_flyany_frameany,9.746309e-01,6.337390e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.789696e-01,-2.815954e-01,44331
area_outmost_wing_flyfemale_frameany,1.042180e+00,7.832648e-01,237931
area_outmost_wing_flymale_frameany,9.080826e-01,2.562407e-01,241509
arena_angle_flyany_frameany,2.987839e-01,3.877210e+00,479440
b_mm_flyany_frameany,2.130983e-01,4.210440e-01,479440
b_mm_flyfemale_frameany,2.315436e-01,1.220552e+00,237931
b_mm_flymale_frameany,1.949264e-01,-7.879751e-01,241509
boutfreq_flyany_framebackup,7.446187e-04,-1.331553e+00,479440
boutfreq_flyany_framebodyturn,2.331887e-03,-3.308555e+00,479440
boutfreq_flyany_framecrabwalkall,7.890456e-03,-4.963350e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.857500e-04,-4.804155e+00,479440
boutfreq_flyany_framejump,6.132154e-04,-8.764061e-01,479440
boutfreq_flyany_framepivotcenter,2.210913e-04,9.826705e-01,479440
boutfreq_flyany_framepivottail,3.992158e-03,-2.597102e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,-1.982206e+00,479440
boutfreq_flyany_framestop,1.091899e-02,-2.484144e+00,479440
boutfreq_flyany_frametouch,2.139997e-03,-4.241367e+00,479440
boutfreq_flyany_framewalk,1.251877e-02,-5.313057e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-1.257723e+00,479440
boutfreq_flyany_framewingflick,5.214417e-05,-7.161662e-01,479440
boutfreq_flyany_framewinggrooming,1.668613e-03,2.464526e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.140804e-06,-8.480378e-01,241499
boutfreq_flymale_framechase,1.283649e-04,-2.288434e+00,241499
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241499
corfrac_maj_flyany_frameany,-8.619561e-02,3.452988e+00,479420
corfrac_maj_flyany_framebackup,-1.523511e-01,5.611111e+00,1505
corfrac_maj_flyany_framebodyturn,-7.103298e-01,3.605280e+00,2884
corfrac_maj_flyany_framecrabwalkall,-3.226393e-01,-1.463105e+00,30817
corfrac_maj_flyany_framecrabwalkextreme,-5.265946e-01,-1.197249e-01,465
corfrac_maj_flyany_framepivotcenter,-1.018260e-01,1.075765e+00,283
corfrac_maj_flyany_framepivottail,-6.491085e-01,5.150569e+00,8112
corfrac_maj_flyfemale_frameany,-8.261410e-02,3.479712e+00,237921
corfrac_maj_flymale_frameany,-8.972406e-02,2.889117e+00,241499
da_flyany_frameany,-2.426806e-05,-2.297285e+00,479420
da_flyfemale_frameany,-7.698299e-06,1.311909e+00,237921
da_flymale_frameany,-4.059232e-05,-2.120421e+00,241499
dangle2wall_flyany_framenearwall,1.029292e-02,-2.929851e+00,368871
dangle2wall_flyfemale_framenearwall,1.699556e-02,-2.804262e+00,163901
dangle2wall_flymale_framenearwall,3.774880e-03,-2.329697e+00,204970
dangle_biggest_wing_flyany_frameany,4.681796e-03,6.210014e-01,479420
dangle_biggest_wing_flyfemale_frameany,2.306943e-03,2.277623e-02,237921
dangle_biggest_wing_flymale_frameany,7.021464e-03,9.411218e-01,241499
dangle_smallest_wing_flyany_frameany,-4.697961e-03,-6.202844e-01,479420
dangle_smallest_wing_flyfemale_frameany,-2.300877e-03,-3.199495e-02,237921
dangle_smallest_wing_flymale_frameany,-7.059529e-03,-9.302909e-01,241499
danglesub_flyany_framemove,-2.645443e-02,-2.944728e+00,193594
danglesub_flyany_framenearfly,-6.952232e-02,2.528197e+00,156321
danglesub_flyfemale_framenearfly,-6.788026e-02,2.661066e+00,73706
danglesub_flymale_framenearfly,-7.117845e-02,2.183649e+00,82615
darea_flyany_frameany,-1.126841e-05,-6.867755e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.026904e-01,3.411413e+00,1505
darea_flyany_framebodyturn,-1.004758e-01,-2.340691e+00,2884
darea_flyany_framechase,6.535124e-02,1.130722e+00,337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.053310e-02,-3.159554e+00,30817
darea_flyany_framecrabwalkextreme,2.766351e-02,2.209719e+00,465
darea_flyany_framejump,1.357579e-01,1.467650e+00,830
darea_flyany_framepivotcenter,4.382155e-02,-8.559350e-02,283
darea_flyany_framepivottail,-1.024866e-01,-2.302164e+00,8112
darea_flyany_framerighting,1.674715e-01,1.588854e+00,839
darea_flyany_framestop,-7.669107e-03,3.711589e+00,285826
darea_flyany_frametouch,-7.553011e-02,1.425982e+00,5038
darea_flyany_framewalk,2.106442e-02,-5.775573e-01,119700
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.204578e-03,2.951504e+00,44331
darea_flyfemale_frameany,6.272420e-05,2.033092e+00,237921
darea_flymale_frameany,-8.416476e-05,-1.948310e+00,241499
darea_inmost_wing_flyany_frameany,9.703390e-02,4.314889e-01,479420
darea_inmost_wing_flyfemale_frameany,1.174998e-01,6.540901e-01,237921
darea_inmost_wing_flymale_frameany,7.687125e-02,6.196633e-02,241499
darea_outmost_wing_flyany_frameany,-9.667428e-02,-4.168342e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.170881e-01,-6.648835e-01,237921
darea_outmost_wing_flymale_frameany,-7.656294e-02,-3.559890e-02,241499
db_flyany_frameany,5.945356e-06,1.915133e+00,479420
db_flyfemale_frameany,9.865273e-06,2.548906e+00,237921
db_flymale_frameany,2.083515e-06,-1.594560e+00,241499
dcenter_flyany_frameany,1.157023e+01,9.496723e-01,479440
dcenter_flyany_framebackupstart,8.773955e+00,1.326749e+00,357
dcenter_flyany_framebodyturn,1.176522e+01,2.135096e+00,2884
dcenter_flyany_framebodyturnstart,1.170630e+01,2.395807e+00,1118
dcenter_flyany_framecrabwalkallstart,1.250029e+01,3.246732e+00,3783
dcenter_flyany_framecrabwalkextreme,9.821642e+00,3.258537e+00,465
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.294581e+01,1.830352e+00,292
dcenter_flyany_framemove,1.176117e+01,1.954108e+00,193614
dcenter_flyany_framenearwall,1.072089e+01,1.067546e+00,368885
dcenter_flyany_framepivotcenter,9.434355e+00,6.584069e-01,283
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122868e+01,3.825010e+00,1914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146882e+01,1.355013e-01,285826
dcenter_flyany_frametouch,2.970375e+00,8.169649e-01,5038
dcenter_flyany_framewalk,1.274694e+01,1.804370e+00,119700
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.369561e+01,-1.049799e+00,44331
dcenter_flyfemale_frameany,1.150093e+01,4.717194e-01,237931
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163850e+01,1.185941e+00,241509
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.639896e-01,-3.962005e-01,193594
ddcenter_flyany_framenearfly,3.181678e-01,-2.299311e+00,156321
ddcenter_flyfemale_framenearfly,3.195714e-01,-2.037978e+00,73706
ddcenter_flymale_framenearfly,3.166080e-01,-2.458535e+00,82615
ddell2nose_flyany_framenearfly,8.942580e-01,-2.581722e+00,156321
ddell2nose_flyfemale_framenearfly,8.853942e-01,-2.380184e+00,73706
ddell2nose_flymale_framenearfly,9.074618e-01,-2.702507e+00,82615
ddist2wall_flyany_framenearwall,1.311266e-02,-1.923509e+00,368871
ddist2wall_flyfemale_framenearwall,1.906534e-02,-7.265488e-01,163901
ddist2wall_flymale_framenearwall,7.314807e-03,-2.328962e+00,204970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.981246e-01,-2.682142e+00,156321
ddnose2ell_flyfemale_framenearfly,9.114187e-01,-2.543946e+00,73706
ddnose2ell_flymale_framechase,-1.648238e+00,-1.000724e+00,293
ddnose2ell_flymale_framenearfly,8.845868e-01,-2.655286e+00,82615
decc_flyany_frameany,2.357431e-05,3.108653e+00,479420
decc_flyfemale_frameany,1.728877e-05,1.105525e+00,237921
decc_flymale_frameany,2.976673e-05,1.173721e+00,241499
dell2nose_flyany_frameany,1.071075e+01,1.069774e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058499e+01,6.517275e-01,237931
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083464e+01,1.256700e+00,241509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.204963e+01,9.036984e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.435254e+00,-1.268999e+00,357
dist2wall_flyany_framebodyturnstart,6.548408e+00,-1.922911e+00,1118
dist2wall_flyany_framecrabwalkall,6.322057e+00,-1.163095e+00,30818
dist2wall_flyany_framecrabwalkextreme,7.353515e+00,-1.371164e+00,465
dist2wall_flyany_framejump,1.860206e+01,-1.195167e-01,830
dist2wall_flyany_framejumpstart,1.730627e+01,3.192871e-01,292
dist2wall_flyany_framemove,7.946400e+00,-2.279743e+00,193614
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.926743e+00,-1.289443e+00,1914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473019e+01,-2.767027e-01,285826
dist2wall_flyany_frametouch,7.952529e+00,-1.161252e+00,5038
dist2wall_flyany_framewalk,7.464292e+00,-2.611065e+00,119700
dist2wall_flyany_framewinggrooming,1.813605e+01,-1.781031e+00,44331
dist2wall_flyfemale_frameany,1.354118e+01,1.435128e+00,237931
dist2wall_flymale_frameany,1.058018e+01,2.183846e-01,241509
dmax_wing_angle_flyany_frameany,1.321573e-02,8.118014e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.934444e-03,4.122362e-01,237921
dmax_wing_angle_flymale_frameany,1.644840e-02,7.144727e-01,241499
dmax_wing_area_flyany_frameany,-3.978294e-01,-1.206438e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.643452e-01,4.160371e-01,237921
dmax_wing_area_flymale_frameany,-4.308175e-01,-2.269214e+00,241499
dmin_wing_angle_flyany_frameany,-1.323189e-02,-8.104936e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.928379e-03,-4.288103e-01,237921
dmin_wing_angle_flymale_frameany,-1.648646e-02,-7.008847e-01,241499
dmin_wing_area_flyany_frameany,3.981890e-01,1.213049e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.647569e-01,-4.184983e-01,237921
dmin_wing_area_flymale_frameany,4.311258e-01,2.279885e+00,241499
dnose2ell_angle_30tomin30_flyany_frameany,1.127667e+01,9.829566e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.118102e+01,3.538270e-01,237931
dnose2ell_angle_30tomin30_flymale_frameany,1.137090e+01,1.321275e+00,241509
dnose2ell_angle_min20to20_flyany_frameany,4.109383e+01,7.873232e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.715502e+01,-1.245093e+00,237931
dnose2ell_angle_min20to20_flymale_frameany,4.497429e+01,2.210881e+00,241509
dnose2ell_angle_min30to30_flyany_frameany,3.327268e+01,9.128476e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.052211e+01,-1.002872e+00,237931
dnose2ell_angle_min30to30_flymale_frameany,3.598250e+01,2.211062e+00,241509
dnose2ell_flyany_frameany,1.073028e+01,1.149257e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.934872e+00,1.321184e+00,357
dnose2ell_flyany_framebodyturn,1.090950e+01,2.192089e+00,2884
dnose2ell_flyany_framebodyturnstart,1.087818e+01,2.502168e+00,1118
dnose2ell_flyany_framecrabwalkallstart,1.160391e+01,3.212091e+00,3783
dnose2ell_flyany_framecrabwalkextreme,8.999442e+00,3.482967e+00,465
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.218641e+01,1.732367e+00,292
dnose2ell_flyany_framenearwall,9.856921e+00,1.326731e+00,368885
dnose2ell_flyany_framepivotcenter,8.794734e+00,7.386368e-01,283
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.037452e+01,3.795784e+00,1914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.065078e+01,2.931020e-01,285826
dnose2ell_flyany_frametouch,1.243315e+00,3.115712e+00,5038
dnose2ell_flyany_framewalk,1.187339e+01,1.854758e+00,119700
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300899e+01,-8.414460e-01,44331
dnose2ell_flyfemale_frameany,1.061668e+01,4.846903e-01,237931
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084221e+01,1.485564e+00,241509
dnose2ell_flymale_framechase,2.065109e+00,-3.858766e-01,293
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158674e+01,1.086858e+00,479440
dnose2tail_flyany_framemove,1.175723e+01,2.029566e+00,193614
dnose2tail_flyfemale_frameany,1.147167e+01,3.940674e-01,237931
dnose2tail_flymale_frameany,1.170010e+01,1.432935e+00,241509
dnwingsdetected_flyany_frameany,6.324883e-05,1.393955e+00,479420
dnwingsdetected_flyfemale_frameany,1.274488e-04,-7.527916e-03,237921
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,241499
dphi_flyany_framemove,5.115544e-02,1.425017e+00,193594
dphi_flyfemale_framemove,5.723506e-02,1.016843e+00,85962
dphi_flymale_framemove,4.540067e-02,1.130083e+00,107632
dtheta_flyany_frameany,-4.856470e-03,-6.299792e-01,479420
dtheta_flyfemale_frameany,-3.357515e-03,-5.630584e-01,237921
dtheta_flymale_frameany,-6.333216e-03,-4.117578e-01,241499
du_cor_flyany_frameany,4.046085e+00,-4.772077e+00,479420
du_cor_flyfemale_frameany,3.631184e+00,-4.739876e+00,237921
du_cor_flymale_frameany,4.454839e+00,-4.133890e+00,241499
du_ctr_flyany_frameany,4.334533e+00,-4.816300e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.361966e+00,2.346091e-02,1505
du_ctr_flyany_framebodyturn,5.524824e+00,9.416478e-02,2884
du_ctr_flyany_framecrabwalkall,1.195149e+01,1.641685e-01,30817
du_ctr_flyany_framecrabwalkextreme,7.041256e-01,-3.585648e+00,465
du_ctr_flyany_framejump,3.449928e+01,2.090199e-01,830
du_ctr_flyany_framemove,1.066634e+01,-7.568345e-01,193594
du_ctr_flyany_framenearfly,4.150908e+00,-4.064806e+00,156321
du_ctr_flyany_framenearwall,5.318319e+00,-3.924920e+00,368871
du_ctr_flyany_framenotnearfly_notnearwall,3.093339e+00,-3.056779e+00,99073
du_ctr_flyany_framepivotcenter,-1.362934e-02,-2.319180e+00,283
du_ctr_flyany_framerighting,5.031067e+00,9.986659e-01,839
du_ctr_flyany_framestop,7.187561e-02,-4.468699e+00,285826
du_ctr_flyany_frametouch,2.012821e+00,-6.440692e-01,5038
du_ctr_flyany_framewalk,1.519118e+01,-1.114170e+00,119700
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.723416e-02,-3.772887e+00,44331
