field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437329e-01,5.236038e-02,479440
a_mm_flyfemale_frameany,6.784868e-01,-1.002913e+00,236012
a_mm_flymale_frameany,6.100347e-01,1.371145e+00,243239
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.964781e-01,-2.700405e+00,407
absangle2wall_flyany_framebodyturnstart,1.139510e+00,1.761718e+00,1394
absangle2wall_flyany_framecrabwalkall,1.144514e+00,4.161303e-01,24736
absangle2wall_flyany_framecrabwalkextreme,8.493073e-01,-2.427236e+00,698
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342220e+00,2.981156e+00,181411
absangle2wall_flyany_framenearwall,1.373066e+00,3.654871e-02,302398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.974498e-01,3.154949e+00,2483
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555630e+00,-2.510703e+00,298029
absangle2wall_flyany_frametouch,1.493349e+00,2.105293e+00,8089
absangle2wall_flyany_framewalk,1.373262e+00,2.243368e+00,116924
absangle2wall_flyany_framewinggrooming,1.682722e+00,1.181155e+00,42498
absangle2wall_flyfemale_framenearwall,1.411317e+00,1.051343e+00,140003
absangle2wall_flymale_framenearwall,1.328836e+00,-1.145459e+00,162336
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480866e+00,-1.482405e-01,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555928e+00,2.184362e+00,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545271e+00,-6.461195e-01,157424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432310e+00,-1.043575e+00,871
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516497e+00,-8.082152e-01,96882
absanglefrom1to2_nose2ell_flyany_frametouch,7.334010e-01,5.507711e-01,8089
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595282e+00,-4.012866e-01,76168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698643e-01,1.343805e-01,2999
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.454028e-01,-1.134679e+00,1700
absanglefrom1to2_nose2ell_flymale_framenearfly,1.495146e+00,-1.870446e-01,81175
absanglefrom1to2_nose2ell_flymale_frametouch,7.023841e-01,6.115367e-01,5083
absanglefrom1to2_nose2ell_flymale_framewingextension,1.164433e+00,2.654843e+00,391
absdangle2wall_flyany_framenearwall,1.275860e+00,-2.434690e+00,302389
absdangle2wall_flyfemale_framenearwall,1.119317e+00,-3.473748e+00,140000
absdangle2wall_flymale_framenearwall,1.427760e+00,-1.087375e+00,162330
absdtheta_flyany_frameany,9.961148e-01,-3.626301e+00,479420
absdtheta_flyany_framebackup,2.707287e+00,1.503177e+00,1544
absdtheta_flyany_framebodyturn,6.067363e+00,1.716612e+00,3701
absdtheta_flyany_framecrabwalkall,1.770027e+00,5.094583e-01,24736
absdtheta_flyany_framecrabwalkextreme,2.200881e+00,3.789199e+00,698
absdtheta_flyany_framemove,2.079856e+00,6.122835e-01,181391
absdtheta_flyany_framenearfly,1.057063e+00,-3.729069e+00,157419
absdtheta_flyany_framenearwall,1.269078e+00,-2.442977e+00,302389
absdtheta_flyany_framenotnearfly_notnearwall,6.468846e-01,-1.377062e+00,138626
absdtheta_flyany_framepivotcenter,5.412700e+00,-2.253404e+00,517
absdtheta_flyany_framepivottail,5.690000e+00,1.880324e+00,10661
absdtheta_flyany_framerighting,7.518941e+00,-3.114045e+00,496
absdtheta_flyany_framestop,3.406330e-01,-3.496990e+00,298029
absdtheta_flyany_frametouch,1.569588e+00,-1.232548e+00,8089
absdtheta_flyany_framewalk,1.727545e+00,9.778028e-01,116922
absdtheta_flyany_framewingextension,9.688655e-01,-1.677009e+00,391
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.208173e-01,-2.256487e+00,42498
absdtheta_flyfemale_frameany,8.129682e-01,-4.629338e+00,236002
absdtheta_flymale_frameany,1.173802e+00,-2.072005e+00,243229
absdtheta_flymale_framechase,1.673438e+00,-1.400111e+00,1700
absdv_cor_flyany_frameany,1.151567e+00,-3.878415e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.586778e+00,2.244928e+00,1544
absdv_cor_flyany_framebodyturn,3.011175e+00,-1.215064e-01,3701
absdv_cor_flyany_framecrabwalkall,5.696207e+00,-1.570719e-01,24736
absdv_cor_flyany_framecrabwalkextreme,5.051974e+00,1.358979e+00,698
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.772551e+00,-9.172960e-01,181391
absdv_cor_flyany_framenearfly,1.105357e+00,-3.717178e+00,157419
absdv_cor_flyany_framenearwall,1.614187e+00,-2.792589e+00,302389
absdv_cor_flyany_framenotnearfly_notnearwall,5.155930e-01,-1.231554e+00,138626
absdv_cor_flyany_framepivotcenter,3.635971e-02,-3.468458e-01,517
absdv_cor_flyany_framepivottail,2.695864e+00,9.636248e-01,10661
absdv_cor_flyany_framerighting,4.995568e+00,-3.051353e+00,496
absdv_cor_flyany_framestop,9.960297e-02,-4.045798e+00,298029
absdv_cor_flyany_frametouch,1.547281e+00,-1.637869e+00,8089
absdv_cor_flyany_framewalk,3.341568e+00,-8.989870e-01,116922
absdv_cor_flyany_framewingextension,4.774618e-01,-2.143855e+00,391
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.004740e-01,-2.991607e+00,42498
absdv_cor_flyfemale_frameany,8.707517e-01,-4.453024e+00,236002
absdv_cor_flymale_frameany,1.424870e+00,-2.806147e+00,243229
absdv_cor_flymale_framechase,2.228583e+00,-1.811741e-01,1700
absphidiff_nose2ell_flyany_framenearfly,1.499693e+00,-2.597435e+00,157419
absphidiff_nose2ell_flyany_frametouch,1.565270e+00,1.751837e-01,8089
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.475916e+00,-3.748720e+00,76166
absphidiff_nose2ell_flyfemale_frametouch,1.581080e+00,-1.226692e+00,2999
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.361520e-01,-1.198266e+00,1700
absphidiff_nose2ell_flymale_framenearfly,1.528429e+00,-1.468320e+00,81172
absphidiff_nose2ell_flymale_frametouch,1.555720e+00,8.406577e-01,5083
absphidiff_nose2ell_flymale_framewingextension,1.151537e+00,-2.523378e-01,391
abssmoothdtheta_flyany_frameany,7.428038e-01,-3.578693e+00,479420
abssmoothdtheta_flyfemale_frameany,6.022275e-01,-4.719347e+00,236002
abssmoothdtheta_flymale_frameany,8.794671e-01,-1.886799e+00,243229
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634534e+00,-2.631786e-01,960
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591225e+00,1.066755e-01,157424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606926e+00,4.706343e-01,871
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553404e+00,2.848420e-01,96882
absthetadiff_nose2ell_flyany_frametouch,1.792002e+00,9.174400e-01,8089
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599609e+00,-2.131364e-01,76168
absthetadiff_nose2ell_flyfemale_frametouch,1.899469e+00,1.115404e+00,2999
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.307062e-01,-2.003326e+00,1700
absthetadiff_nose2ell_flymale_framenearfly,1.588819e+00,4.347425e-01,81175
absthetadiff_nose2ell_flymale_frametouch,1.715524e+00,6.685178e-01,5083
absthetadiff_nose2ell_flymale_framewingextension,1.183948e+00,1.574820e+00,391
absyaw_flyany_framemove,5.511205e-01,-9.555685e-01,181411
absyaw_flyfemale_framemove,6.151002e-01,9.190697e-01,71000
absyaw_flymale_framemove,4.891898e-01,-1.942843e+00,110341
accmag_flyany_frameany,7.125354e+01,-3.974199e+00,479420
accmag_flyfemale_frameany,5.879437e+01,-4.605953e+00,236002
accmag_flymale_frameany,8.335944e+01,-2.812265e+00,243229
angle_biggest_wing_flyany_frameany,4.308787e-02,-1.288319e-02,479440
angle_biggest_wing_flyany_framewingextension,8.255173e-01,2.910571e+00,391
angle_biggest_wing_flyfemale_frameany,3.483259e-02,-1.164675e+00,236012
angle_biggest_wing_flymale_frameany,5.090870e-02,8.741118e-01,243239
angle_smallest_wing_flyany_frameany,1.376686e-02,2.638539e-02,479440
angle_smallest_wing_flyany_framewingextension,5.145469e-02,-2.040810e+00,391
angle_smallest_wing_flyfemale_frameany,9.436570e-03,-6.585795e-01,236012
angle_smallest_wing_flymale_frameany,1.786368e-02,5.116872e-01,243239
angleonclosestfly_flyany_framenearfly,-4.145797e-01,-8.843576e-01,157424
angleonclosestfly_flyany_framestop_nearfly,-3.507272e-01,5.502926e-01,96882
angleonclosestfly_flyany_frametouch,-3.857243e-01,-1.980056e+00,8089
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.358988e-01,-1.570092e+00,76168
angleonclosestfly_flyfemale_frametouch,-4.138291e-01,-9.864262e-01,2999
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.572131e-03,3.099351e-01,1700
angleonclosestfly_flymale_framenearfly,-2.811563e-01,2.253605e+00,81175
angleonclosestfly_flymale_frametouch,-3.654100e-01,-1.673673e+00,5083
angleonclosestfly_flymale_framewingextension,-2.334976e-01,-9.366572e-01,391
anglesub_flyany_frameany,1.906962e-01,-7.855824e-01,479440
anglesub_flyfemale_frameany,1.939846e-01,2.783665e-01,236012
anglesub_flymale_frameany,1.874777e-01,-1.181034e+00,243239
area_flyany_frameany,1.889413e+00,5.476329e-01,479440
area_flyfemale_frameany,2.101161e+00,-1.962912e-01,236012
area_flymale_frameany,1.683911e+00,1.617703e+00,243239
area_inmost_wing_flyany_frameany,8.287539e-01,-1.176977e+00,479440
area_inmost_wing_flyany_framewingextension,5.950726e-01,-2.554817e+00,391
area_inmost_wing_flyany_framewinggrooming,3.768373e-01,1.205423e-02,42498
area_inmost_wing_flyfemale_frameany,8.789211e-01,-6.182654e-01,236012
area_inmost_wing_flymale_frameany,7.804362e-01,-1.620970e+00,243239
area_outmost_wing_flyany_frameany,8.879647e-01,-1.383365e+00,479440
area_outmost_wing_flyany_framewingextension,1.325117e+00,1.976250e+00,391
area_outmost_wing_flyany_framewinggrooming,8.120224e-01,-1.004364e+00,42498
area_outmost_wing_flyfemale_frameany,9.375769e-01,-1.239619e+00,236012
area_outmost_wing_flymale_frameany,8.400259e-01,-1.294719e+00,243239
arena_angle_flyany_frameany,-5.246487e-01,-6.099797e+00,479440
b_mm_flyany_frameany,2.328132e-01,1.026611e+00,479440
b_mm_flyfemale_frameany,2.464749e-01,5.658144e-01,236012
b_mm_flymale_frameany,2.195419e-01,1.538065e+00,243239
boutfreq_flyany_framebackup,8.572501e-04,-2.159045e+00,479440
boutfreq_flyany_framebodyturn,2.907559e-03,-2.155644e+00,479440
boutfreq_flyany_framecrabwalkall,6.307359e-03,-4.699002e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.733522e-04,-2.919745e+00,479440
boutfreq_flyany_framejump,1.772902e-04,-2.283914e+00,479440
boutfreq_flyany_framepivotcenter,3.545803e-04,2.347497e+00,479440
boutfreq_flyany_framepivottail,5.178959e-03,-2.723349e+00,479440
boutfreq_flyany_framerighting,1.168029e-04,-8.532078e-01,479440
boutfreq_flyany_framestop,8.929167e-03,-4.226538e+00,479440
boutfreq_flyany_frametouch,2.596780e-03,-3.262310e+00,479440
boutfreq_flyany_framewalk,1.214333e-02,-4.277279e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-1.286497e+00,479440
boutfreq_flyany_framewingflick,1.376606e-04,-1.498066e+00,479440
boutfreq_flyany_framewinggrooming,1.741615e-03,7.313293e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,243229
boutfreq_flymale_framechase,6.002574e-04,-8.472110e-01,243229
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,243229
corfrac_maj_flyany_frameany,-1.616359e-02,4.984948e+00,479420
corfrac_maj_flyany_framebackup,-2.019383e-01,1.604267e+00,1544
corfrac_maj_flyany_framebodyturn,-7.252301e-01,2.998571e+00,3701
corfrac_maj_flyany_framecrabwalkall,-3.115031e-01,-7.665288e-01,24736
corfrac_maj_flyany_framecrabwalkextreme,-5.969452e-01,-1.677802e+00,698
corfrac_maj_flyany_framepivotcenter,-1.624934e-01,-3.093705e+00,517
corfrac_maj_flyany_framepivottail,-6.602060e-01,3.125803e+00,10661
corfrac_maj_flyfemale_frameany,5.272495e-03,5.630306e+00,236002
corfrac_maj_flymale_frameany,-3.728431e-02,3.466383e+00,243229
da_flyany_frameany,-1.017213e-05,-4.339595e-01,479420
da_flyfemale_frameany,-5.791960e-05,-1.919054e-01,236002
da_flymale_frameany,4.824128e-05,3.198037e-01,243229
dangle2wall_flyany_framenearwall,3.176495e-02,5.213163e-01,302389
dangle2wall_flyfemale_framenearwall,2.402958e-02,-8.985142e-01,140000
dangle2wall_flymale_framenearwall,4.011620e-02,2.506723e+00,162330
dangle_biggest_wing_flyany_frameany,-8.211128e-03,3.906074e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.914911e-03,7.161321e-01,236002
dangle_biggest_wing_flymale_frameany,-1.467797e-02,-6.258287e-03,243229
dangle_smallest_wing_flyany_frameany,8.123655e-03,-3.952197e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.519014e-03,-6.698649e-01,236002
dangle_smallest_wing_flymale_frameany,1.388211e-02,-3.106173e-02,243229
danglesub_flyany_framemove,-1.418172e-02,1.178740e+00,181391
danglesub_flyany_framenearfly,-6.882643e-02,1.777007e+00,157419
danglesub_flyfemale_framenearfly,-4.532702e-02,3.432044e+00,76166
danglesub_flymale_framenearfly,-9.414949e-02,6.431443e-03,81172
darea_flyany_frameany,-7.207733e-05,-1.862752e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.428032e-01,2.763720e+00,1544
darea_flyany_framebodyturn,-4.477155e-02,3.018210e-01,3701
darea_flyany_framechase,-1.192605e-02,-1.119991e+00,1724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630026e-02,6.984992e-01,24736
darea_flyany_framecrabwalkextreme,8.956128e-03,2.563589e+00,698
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.774816e-02,1.061214e-03,517
darea_flyany_framepivottail,-8.030261e-02,-1.948777e-01,10661
darea_flyany_framerighting,-2.585659e-01,-3.046819e+00,496
darea_flyany_framestop,-4.392513e-03,2.767726e+00,298029
darea_flyany_frametouch,-7.806779e-02,3.417699e-01,8089
darea_flyany_framewalk,1.872273e-02,-2.432730e+00,116922
darea_flyany_framewingextension,-3.632915e-02,-8.392013e-03,391
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.359083e-02,-1.842423e+00,42498
darea_flyfemale_frameany,-3.156637e-04,-4.153287e-01,236002
darea_flymale_frameany,2.623742e-04,3.474472e-01,243229
darea_inmost_wing_flyany_frameany,8.798779e-02,-3.329660e-01,479420
darea_inmost_wing_flyfemale_frameany,8.091911e-02,-1.113977e+00,236002
darea_inmost_wing_flymale_frameany,9.428381e-02,5.529690e-01,243229
darea_outmost_wing_flyany_frameany,-8.774818e-02,3.413352e-01,479420
darea_outmost_wing_flyany_framewingextension,-8.657591e-01,-1.177194e+00,391
darea_outmost_wing_flyfemale_frameany,-8.042709e-02,1.113656e+00,236002
darea_outmost_wing_flymale_frameany,-9.430802e-02,-5.347324e-01,243229
db_flyany_frameany,-5.734408e-06,-2.503027e+00,479420
db_flyfemale_frameany,-1.843579e-05,-6.678064e-01,236002
db_flymale_frameany,1.433418e-05,2.675522e-01,243229
dcenter_flyany_frameany,1.199791e+01,2.105896e+00,479440
dcenter_flyany_framebackupstart,1.284873e+01,8.044137e+00,411
dcenter_flyany_framebodyturn,1.314431e+01,5.003900e+00,3701
dcenter_flyany_framebodyturnstart,1.320057e+01,5.598542e+00,1394
dcenter_flyany_framecrabwalkallstart,1.335471e+01,5.410535e+00,3024
dcenter_flyany_framecrabwalkextreme,1.213547e+01,7.620741e+00,698
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.258337e+01,4.629041e+00,181411
dcenter_flyany_framenearwall,1.151155e+01,3.602681e+00,302398
dcenter_flyany_framepivotcenter,1.038492e+01,6.957262e-01,517
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.233645e+01,5.733027e+00,2483
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.152412e+01,1.938055e-01,298029
dcenter_flyany_frametouch,3.005127e+00,1.275615e+00,8089
dcenter_flyany_framewalk,1.341255e+01,3.809958e+00,116924
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366799e+01,5.446907e-02,42498
dcenter_flyfemale_frameany,1.199094e+01,2.169980e+00,236012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200764e+01,1.707598e+00,243239
dcenter_flymale_framewingextension,4.570858e+00,-5.001631e-01,391
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.784866e-02,-2.851209e+00,181391
ddcenter_flyany_framenearfly,3.087820e-01,-1.622761e+00,157419
ddcenter_flyfemale_framenearfly,2.556629e-01,-2.061801e+00,76166
ddcenter_flymale_framenearfly,3.781129e-01,-9.678492e-01,81172
ddell2nose_flyany_framenearfly,8.626481e-01,-1.842881e+00,157419
ddell2nose_flyfemale_framenearfly,8.510482e-01,-1.627256e+00,76166
ddell2nose_flymale_framenearfly,9.241498e-01,-1.748524e+00,81172
ddist2wall_flyany_framenearwall,1.678196e-02,-7.229123e-01,302389
ddist2wall_flyfemale_framenearwall,5.261233e-03,-2.807096e+00,140000
ddist2wall_flymale_framenearwall,3.209652e-02,2.550838e+00,162330
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.842003e-01,-1.779292e+00,157419
ddnose2ell_flyfemale_framenearfly,6.793398e-01,-2.752510e+00,76166
ddnose2ell_flymale_framechase,-1.139012e+00,-5.211014e-01,1700
ddnose2ell_flymale_framenearfly,1.123849e+00,-5.635382e-01,81172
decc_flyany_frameany,-3.258632e-06,-1.372530e+00,479420
decc_flyfemale_frameany,6.280298e-07,-7.366570e-01,236002
decc_flymale_frameany,-1.896193e-06,7.279546e-02,243229
dell2nose_flyany_frameany,1.105781e+01,2.039844e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.095379e+01,2.029947e+00,236012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116155e+01,1.719983e+00,243239
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.622189e+01,4.498225e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.694882e+00,-1.487800e-01,411
dist2wall_flyany_framebodyturnstart,9.107618e+00,2.916373e+00,1394
dist2wall_flyany_framecrabwalkall,7.188401e+00,8.293804e-01,24736
dist2wall_flyany_framecrabwalkextreme,7.989080e+00,4.956600e-02,698
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.087977e+01,2.644707e+00,181411
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.159666e+00,1.601233e+00,2483
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.979848e+01,3.052386e+00,298029
dist2wall_flyany_frametouch,1.165791e+01,4.126153e+00,8089
dist2wall_flyany_framewalk,1.041263e+01,1.610747e+00,116924
dist2wall_flyany_framewinggrooming,2.559279e+01,3.177548e+00,42498
dist2wall_flyfemale_frameany,1.683466e+01,4.375042e+00,236012
dist2wall_flymale_frameany,1.562760e+01,4.024126e+00,243239
dmax_wing_angle_flyany_frameany,8.677812e-03,4.847161e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.400990e-01,5.998277e-01,391
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.093713e-02,9.761487e-01,236002
dmax_wing_angle_flymale_frameany,6.046222e-03,-7.428217e-02,243229
dmax_wing_area_flyany_frameany,-2.989263e-01,7.753966e-01,479420
dmax_wing_area_flyany_framewingextension,-8.714615e-01,-8.033714e-01,391
dmax_wing_area_flyfemale_frameany,-2.476207e-01,1.854864e+00,236002
dmax_wing_area_flymale_frameany,-3.477004e-01,-4.967023e-01,243229
dmin_wing_angle_flyany_frameany,-8.765284e-03,-4.929211e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.033691e-01,1.911307e-01,391
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.033303e-02,-9.009636e-01,236002
dmin_wing_angle_flymale_frameany,-6.842086e-03,2.397628e-02,243229
dmin_wing_area_flyany_frameany,2.991659e-01,-7.715436e-01,479420
dmin_wing_area_flyany_framewingextension,2.816090e-01,-9.098459e-01,391
dmin_wing_area_flyfemale_frameany,2.481128e-01,-1.854593e+00,236002
dmin_wing_area_flymale_frameany,3.476762e-01,5.044338e-01,243229
dnose2ell_angle_30tomin30_flyany_frameany,1.166055e+01,2.087702e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163941e+01,2.044701e+00,236012
dnose2ell_angle_30tomin30_flymale_frameany,1.168416e+01,1.769870e+00,243239
dnose2ell_angle_min20to20_flyany_frameany,4.674343e+01,3.368047e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.505229e+01,2.610969e+00,236012
dnose2ell_angle_min20to20_flymale_frameany,4.839302e+01,2.742493e+00,243239
dnose2ell_angle_min30to30_flyany_frameany,3.749279e+01,3.331723e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.632032e+01,2.650925e+00,236012
dnose2ell_angle_min30to30_flymale_frameany,3.863801e+01,2.722925e+00,243239
dnose2ell_flyany_frameany,1.104793e+01,1.998908e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.221425e+01,7.972341e+00,411
dnose2ell_flyany_framebodyturn,1.229450e+01,5.016521e+00,3701
dnose2ell_flyany_framebodyturnstart,1.236500e+01,5.572824e+00,1394
dnose2ell_flyany_framecrabwalkallstart,1.257868e+01,5.553432e+00,3024
dnose2ell_flyany_framecrabwalkextreme,1.117498e+01,7.332331e+00,698
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.060710e+01,3.691673e+00,302398
dnose2ell_flyany_framepivotcenter,9.480484e+00,6.418660e-01,517
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.155531e+01,5.692158e+00,2483
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053367e+01,5.303968e-02,298029
dnose2ell_flyany_frametouch,1.136879e+00,1.153665e+00,8089
dnose2ell_flyany_framewalk,1.256801e+01,3.927492e+00,116924
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.264211e+01,-1.758174e-01,42498
dnose2ell_flyfemale_frameany,1.104120e+01,2.025078e+00,236012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105709e+01,1.642755e+00,243239
dnose2ell_flymale_framechase,2.320355e+00,1.931756e+00,1700
dnose2ell_flymale_framewingextension,3.068035e+00,-1.366150e-01,391
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196686e+01,2.040352e+00,479440
dnose2tail_flyany_framemove,1.268501e+01,4.867228e+00,181411
dnose2tail_flyfemale_frameany,1.198264e+01,2.110669e+00,236012
dnose2tail_flymale_frameany,1.195436e+01,1.615343e+00,243239
dnwingsdetected_flyany_frameany,-1.264775e-04,-1.664135e+00,479420
dnwingsdetected_flyfemale_frameany,1.027718e-03,2.839838e+00,236002
dnwingsdetected_flymale_frameany,-1.246477e-03,-3.269464e+00,243229
dphi_flyany_framemove,9.922740e-02,2.455455e+00,181391
dphi_flyfemale_framemove,3.057017e-01,5.615580e+00,70990
dphi_flymale_framemove,-9.434297e-02,-1.836081e+00,110331
dtheta_flyany_frameany,-2.762280e-02,-3.304031e+00,479420
dtheta_flyfemale_frameany,-4.420993e-03,-1.145874e-01,236002
dtheta_flymale_frameany,-5.003678e-02,-4.675237e+00,243229
du_cor_flyany_frameany,4.267704e+00,-2.587297e+00,479420
du_cor_flyfemale_frameany,2.825652e+00,-4.181371e+00,236002
du_cor_flymale_frameany,5.670189e+00,-9.049226e-01,243229
du_ctr_flyany_frameany,4.519169e+00,-2.641514e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.122103e+00,-2.729715e+00,1544
du_ctr_flyany_framebodyturn,5.277152e+00,-3.050500e-01,3701
du_ctr_flyany_framecrabwalkall,1.121030e+01,-1.781105e-01,24736
du_ctr_flyany_framecrabwalkextreme,1.440784e+00,4.249114e+00,698
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.090479e+01,7.233015e-03,181391
du_ctr_flyany_framenearfly,4.245339e+00,-2.336121e+00,157419
du_ctr_flyany_framenearwall,5.990915e+00,-1.627655e+00,302389
du_ctr_flyany_framenotnearfly_notnearwall,3.027077e+00,-1.133344e+00,138626
du_ctr_flyany_framepivotcenter,2.742106e-02,-1.618107e+00,517
du_ctr_flyany_framerighting,3.230767e+00,-2.470489e+00,496
du_ctr_flyany_framestop,5.468657e-02,-4.248288e+00,298029
du_ctr_flyany_frametouch,2.037590e+00,-1.103290e+00,8089
du_ctr_flyany_framewalk,1.566156e+01,-6.511941e-01,116922
