field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309529e-01,-1.502465e+00,479460
a_mm_flyfemale_frameany,6.748500e-01,-1.341614e+00,239574
a_mm_flymale_frameany,5.869799e-01,-1.682668e+00,239114
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.653402e-01,-1.017809e+00,501
absangle2wall_flyany_framebodyturnstart,1.127818e+00,5.589588e-01,2158
absangle2wall_flyany_framecrabwalkall,1.057120e+00,-4.144324e+00,64605
absangle2wall_flyany_framecrabwalkextreme,8.178620e-01,-2.291159e+00,2088
absangle2wall_flyany_framejump,1.556991e+00,-2.932447e+00,692
absangle2wall_flyany_framejumpstart,1.610879e+00,-2.293684e+00,236
absangle2wall_flyany_framemove,1.255302e+00,-3.216424e+00,316565
absangle2wall_flyany_framenearwall,1.346799e+00,-1.150823e+00,424456
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.124289e-01,-1.288275e+00,3503
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650293e+00,-1.258131e+00,162895
absangle2wall_flyany_frametouch,1.403465e+00,-7.970833e-01,12481
absangle2wall_flyany_framewalk,1.308244e+00,-2.681431e+00,161418
absangle2wall_flyany_framewinggrooming,1.424694e+00,-3.417089e+00,16755
absangle2wall_flyfemale_framenearwall,1.363173e+00,-1.078876e+00,212706
absangle2wall_flymale_framenearwall,1.328965e+00,-1.111834e+00,210978
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.604417e+00,-4.312679e-01,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381239e+00,-1.533195e+00,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.446092e+00,3.654582e-01,2476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.284267e+00,1.756227e+00,248
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545098e+00,-5.657168e-01,189919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421912e+00,-1.131516e+00,1705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490307e+00,-1.137952e+00,58926
absanglefrom1to2_nose2ell_flyany_frametouch,7.160401e-01,-4.154373e-01,12481
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490353e+00,-1.569570e+00,97621
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.950646e-01,-2.764793e+00,6579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.482732e-01,-7.993095e-01,510
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597493e+00,1.150717e+00,92069
absanglefrom1to2_nose2ell_flymale_frametouch,7.369242e-01,7.756431e-01,5896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.485667e+00,-5.277990e-01,424440
absdangle2wall_flyfemale_framenearwall,1.487293e+00,-5.251284e-01,212698
absdangle2wall_flymale_framenearwall,1.485618e+00,-4.388361e-01,210970
absdtheta_flyany_frameany,1.428519e+00,5.856897e-01,479440
absdtheta_flyany_framebackup,2.356380e+00,-4.450591e-01,1854
absdtheta_flyany_framebodyturn,5.503597e+00,-2.516391e-01,5311
absdtheta_flyany_framecrabwalkall,1.530585e+00,-1.608578e+00,64604
absdtheta_flyany_framecrabwalkextreme,1.607040e+00,-2.405312e+00,2088
absdtheta_flyany_framemove,1.957910e+00,-5.268140e-01,316545
absdtheta_flyany_framenearfly,1.513609e+00,4.212616e-01,189916
absdtheta_flyany_framenearwall,1.483045e+00,-4.839820e-01,424440
absdtheta_flyany_framenotnearfly_notnearwall,1.000332e+00,1.856607e+00,48360
absdtheta_flyany_framepivotcenter,5.956941e+00,-1.356642e+00,212
absdtheta_flyany_framepivottail,5.085196e+00,-2.040208e-01,13197
absdtheta_flyany_framerighting,9.686223e+00,1.027948e+00,1609
absdtheta_flyany_framestop,3.975602e-01,-1.136230e+00,162895
absdtheta_flyany_frametouch,1.586782e+00,-7.393740e-01,12481
absdtheta_flyany_framewalk,1.578618e+00,-4.527216e-01,161415
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.347063e-01,-1.229535e+00,16755
absdtheta_flyfemale_frameany,1.426095e+00,6.575628e-01,239564
absdtheta_flymale_frameany,1.431902e+00,4.346745e-01,239104
absdtheta_flymale_framechase,1.393931e+00,-1.947234e+00,510
absdv_cor_flyany_frameany,1.997261e+00,9.506486e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.453624e+00,9.680252e-01,1854
absdv_cor_flyany_framebodyturn,2.999777e+00,9.547923e-02,5311
absdv_cor_flyany_framecrabwalkall,5.759665e+00,-4.233365e-02,64604
absdv_cor_flyany_framecrabwalkextreme,5.468450e+00,2.735281e+00,2088
absdv_cor_flyany_framejump,1.304242e+01,-1.756989e+00,692
absdv_cor_flyany_framemove,2.969917e+00,-3.432961e-02,316545
absdv_cor_flyany_framenearfly,1.797113e+00,3.415960e-01,189916
absdv_cor_flyany_framenearwall,2.136479e+00,-7.256261e-02,424440
absdv_cor_flyany_framenotnearfly_notnearwall,9.541673e-01,1.579725e+00,48360
absdv_cor_flyany_framepivotcenter,7.078600e-02,-1.930189e-01,212
absdv_cor_flyany_framepivottail,2.265001e+00,-6.054182e-01,13197
absdv_cor_flyany_framerighting,5.637259e+00,-7.643744e-01,1609
absdv_cor_flyany_framestop,1.482276e-01,3.980259e-01,162895
absdv_cor_flyany_frametouch,1.772428e+00,-2.986257e-01,12481
absdv_cor_flyany_framewalk,3.633232e+00,4.878344e-01,161415
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.443487e-01,1.114034e+00,16755
absdv_cor_flyfemale_frameany,1.777307e+00,5.302488e-01,239564
absdv_cor_flymale_frameany,2.216778e+00,1.227830e+00,239104
absdv_cor_flymale_framechase,2.336503e+00,3.441835e-01,510
absphidiff_nose2ell_flyany_framenearfly,1.694677e+00,1.313221e+00,189916
absphidiff_nose2ell_flyany_frametouch,1.626839e+00,1.450222e+00,12481
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701928e+00,1.261263e+00,97619
absphidiff_nose2ell_flyfemale_frametouch,1.598294e+00,-3.717648e-01,6579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.509993e-01,3.102960e+00,510
absphidiff_nose2ell_flymale_framenearfly,1.688033e+00,1.305615e+00,92068
absphidiff_nose2ell_flymale_frametouch,1.654946e+00,1.878122e+00,5896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.135860e+00,1.080073e+00,479440
abssmoothdtheta_flyfemale_frameany,1.156438e+00,1.104837e+00,239564
abssmoothdtheta_flymale_frameany,1.116401e+00,9.017730e-01,239104
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660743e+00,8.159656e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736568e+00,8.846576e-01,2476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605784e+00,-1.091730e+00,248
absthetadiff_nose2ell_flyany_framenearfly,1.678252e+00,8.724231e-01,189919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591159e+00,-4.824405e-01,1705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601974e+00,7.439402e-01,58926
absthetadiff_nose2ell_flyany_frametouch,1.875593e+00,1.157801e+00,12481
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.716248e+00,1.196601e+00,97621
absthetadiff_nose2ell_flyfemale_frametouch,1.854841e+00,-9.486455e-02,6579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.293282e-01,-1.656844e+00,510
absthetadiff_nose2ell_flymale_framenearfly,1.641533e+00,5.473667e-01,92069
absthetadiff_nose2ell_flymale_frametouch,1.896191e+00,1.192027e+00,5896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.316904e-01,2.072650e+00,316565
absyaw_flyfemale_framemove,6.422073e-01,2.828800e+00,164263
absyaw_flymale_framemove,6.206714e-01,1.272736e+00,151954
accmag_flyany_frameany,1.158623e+02,3.630896e-01,479440
accmag_flyfemale_frameany,1.143246e+02,1.057192e-01,239564
accmag_flymale_frameany,1.174787e+02,6.274785e-01,239104
angle_biggest_wing_flyany_frameany,1.041640e-02,-3.534667e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.561228e-03,-3.787035e+00,239574
angle_biggest_wing_flymale_frameany,1.423607e-02,-2.295590e+00,239114
angle_smallest_wing_flyany_frameany,1.563117e-04,-2.811027e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.686237e-03,-3.568807e+00,239574
angle_smallest_wing_flymale_frameany,6.079764e-03,-1.270557e+00,239114
angleonclosestfly_flyany_framenearfly,-3.138758e-01,1.663644e+00,189919
angleonclosestfly_flyany_framestop_nearfly,-3.321409e-01,7.454476e-01,58926
angleonclosestfly_flyany_frametouch,-2.938477e-01,1.374362e+00,12481
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.889093e-01,1.422007e+00,97621
angleonclosestfly_flyfemale_frametouch,-2.676504e-01,1.780747e+00,6579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.642475e-02,2.289756e+00,510
angleonclosestfly_flymale_framenearfly,-3.387113e-01,5.938653e-01,92069
angleonclosestfly_flymale_frametouch,-3.176249e-01,1.484961e-01,5896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.982745e-01,1.836230e-01,479460
anglesub_flyfemale_frameany,2.097160e-01,1.757476e+00,239574
anglesub_flymale_frameany,1.871616e-01,-7.461883e-01,239114
area_flyany_frameany,1.787219e+00,-1.297521e+00,479460
area_flyfemale_frameany,2.032161e+00,-1.097028e+00,239574
area_flymale_frameany,1.541802e+00,-1.611073e+00,239114
area_inmost_wing_flyany_frameany,9.670973e-01,3.772629e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.926620e-01,1.010641e+00,16755
area_inmost_wing_flyfemale_frameany,1.004326e+00,3.189151e+00,239574
area_inmost_wing_flymale_frameany,9.302729e-01,3.776068e+00,239114
area_outmost_wing_flyany_frameany,1.009075e+00,3.235756e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.395748e-01,9.708249e-03,16755
area_outmost_wing_flyfemale_frameany,1.066639e+00,2.854151e+00,239574
area_outmost_wing_flymale_frameany,9.516477e-01,3.089305e+00,239114
arena_angle_flyany_frameany,-3.879247e-01,-4.187126e+00,479460
b_mm_flyany_frameany,2.242560e-01,-1.004910e+00,479460
b_mm_flyfemale_frameany,2.395667e-01,-7.793512e-01,239574
b_mm_flymale_frameany,2.089084e-01,-1.294629e+00,239114
boutfreq_flyany_framebackup,1.044926e-03,-3.187853e-01,479460
boutfreq_flyany_framebodyturn,4.500897e-03,1.399339e+00,479460
boutfreq_flyany_framecrabwalkall,1.321487e-02,1.834920e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.103325e-03,1.985902e+00,479460
boutfreq_flyany_framejump,5.089059e-04,-1.222858e+00,479460
boutfreq_flyany_framepivotcenter,1.960539e-04,4.116902e-01,479460
boutfreq_flyany_framepivottail,7.310307e-03,1.048132e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,4.862047e-02,479460
boutfreq_flyany_framestop,1.641639e-02,2.751459e+00,479460
boutfreq_flyany_frametouch,5.068202e-03,3.239117e-01,479460
boutfreq_flyany_framewalk,2.470488e-02,3.455332e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-9.371755e-01,479460
boutfreq_flyany_framewingflick,2.273391e-04,5.627355e-01,479460
boutfreq_flyany_framewinggrooming,6.277896e-04,-3.994497e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.254684e-05,-5.583665e-01,239104
boutfreq_flymale_framechase,4.224103e-04,-8.212207e-01,239104
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239104
corfrac_maj_flyany_frameany,-1.765300e-01,-4.566705e+00,479440
corfrac_maj_flyany_framebackup,-2.307298e-01,-9.284765e-02,1854
corfrac_maj_flyany_framebodyturn,-7.496712e-01,-4.390375e-01,5311
corfrac_maj_flyany_framecrabwalkall,-2.912394e-01,4.871928e-01,64604
corfrac_maj_flyany_framecrabwalkextreme,-5.398421e-01,4.946103e-01,2088
corfrac_maj_flyany_framepivotcenter,-1.401718e-01,-2.246964e+00,212
corfrac_maj_flyany_framepivottail,-6.872910e-01,2.764174e-01,13197
corfrac_maj_flyfemale_frameany,-2.061730e-01,-5.127561e+00,239564
corfrac_maj_flymale_frameany,-1.472902e-01,-3.177398e+00,239104
da_flyany_frameany,-1.268782e-05,-1.052699e+00,479440
da_flyfemale_frameany,-3.628540e-05,5.670086e-01,239564
da_flymale_frameany,1.529996e-05,-7.749685e-01,239104
dangle2wall_flyany_framenearwall,1.501353e-02,-1.690818e+00,424440
dangle2wall_flyfemale_framenearwall,2.467834e-02,-1.663762e+00,212698
dangle2wall_flymale_framenearwall,5.411643e-03,-1.275794e+00,210970
dangle_biggest_wing_flyany_frameany,4.869375e-02,6.257354e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.765682e-02,7.380101e+00,239564
dangle_biggest_wing_flymale_frameany,2.998799e-02,3.788525e+00,239104
dangle_smallest_wing_flyany_frameany,-4.866736e-02,-6.253708e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.757130e-02,-7.361159e+00,239564
dangle_smallest_wing_flymale_frameany,-3.015123e-02,-3.775365e+00,239104
danglesub_flyany_framemove,-1.950472e-02,-3.294723e-01,316545
danglesub_flyany_framenearfly,-8.848415e-02,7.613859e-01,189916
danglesub_flyfemale_framenearfly,-8.693155e-02,9.732576e-01,97619
danglesub_flymale_framenearfly,-9.035692e-02,4.932784e-01,92068
darea_flyany_frameany,-7.662580e-06,2.651482e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.641578e-01,2.516015e+00,1854
darea_flyany_framebodyturn,-1.949408e-02,3.563974e-01,5311
darea_flyany_framechase,1.334386e-01,3.080651e+00,599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.873978e-02,-1.361890e+00,64604
darea_flyany_framecrabwalkextreme,-1.570240e-01,-5.046139e+00,2088
darea_flyany_framejump,-2.785349e-01,-1.262459e+00,692
darea_flyany_framepivotcenter,1.886265e-02,8.294482e-02,212
darea_flyany_framepivottail,-3.515545e-02,3.811925e-02,13197
darea_flyany_framerighting,3.261051e-01,3.959636e+00,1609
darea_flyany_framestop,-2.720835e-02,-3.900133e+00,162895
darea_flyany_frametouch,-8.632681e-02,-2.833432e-02,12481
darea_flyany_framewalk,3.531519e-02,7.470893e-01,161415
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.065050e-03,2.471592e+00,16755
darea_flyfemale_frameany,-9.824394e-05,9.403817e-01,239564
darea_flymale_frameany,5.557823e-05,-1.070201e+00,239104
darea_inmost_wing_flyany_frameany,8.855671e-03,-5.099394e+00,479440
darea_inmost_wing_flyfemale_frameany,1.305168e-02,-4.470601e+00,239564
darea_inmost_wing_flymale_frameany,3.656816e-03,-4.233615e+00,239104
darea_outmost_wing_flyany_frameany,-8.951642e-03,5.087637e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.268425e-02,4.473096e+00,239564
darea_outmost_wing_flymale_frameany,-4.177650e-03,4.237526e+00,239104
db_flyany_frameany,4.040213e-06,1.744753e+00,479440
db_flyfemale_frameany,1.172491e-06,1.210617e+00,239564
db_flymale_frameany,1.707506e-06,-1.152009e+00,239104
dcenter_flyany_frameany,1.062983e+01,-1.463254e+00,479460
dcenter_flyany_framebackupstart,8.553584e+00,8.165719e-02,501
dcenter_flyany_framebodyturn,1.072367e+01,-8.086156e-01,5311
dcenter_flyany_framebodyturnstart,1.067176e+01,-6.664897e-01,2158
dcenter_flyany_framecrabwalkallstart,1.096354e+01,-4.885385e-01,6334
dcenter_flyany_framecrabwalkextreme,9.698484e+00,2.763985e+00,2088
dcenter_flyany_framecrabwalkextremestart,9.467367e+00,2.426264e+00,529
dcenter_flyany_framejumpstart,1.199818e+01,8.650335e-01,244
dcenter_flyany_framemove,1.068380e+01,-1.253384e+00,316565
dcenter_flyany_framenearwall,1.006234e+01,-1.310180e+00,424456
dcenter_flyany_framepivotcenter,8.748712e+00,-5.518239e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.588794e+00,-1.271686e+00,3503
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.048050e+01,-1.408294e+00,162895
dcenter_flyany_frametouch,2.968219e+00,2.368440e-01,12481
dcenter_flyany_framewalk,1.162293e+01,-1.324740e+00,161418
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.412196e+01,9.843608e-01,16755
dcenter_flyfemale_frameany,1.023698e+01,-2.645949e+00,239574
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.099889e+01,-2.700178e-01,239114
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.789152e-01,3.397300e-01,316545
ddcenter_flyany_framenearfly,3.821019e-01,-1.012071e+00,189916
ddcenter_flyfemale_framenearfly,3.355112e-01,-1.433102e+00,97619
ddcenter_flymale_framenearfly,4.285289e-01,-6.039603e-01,92068
ddell2nose_flyany_framenearfly,1.153329e+00,-6.796053e-01,189916
ddell2nose_flyfemale_framenearfly,1.092114e+00,-8.051010e-01,97619
ddell2nose_flymale_framenearfly,1.214721e+00,-5.543101e-01,92068
ddist2wall_flyany_framenearwall,1.330139e-02,-1.927374e+00,424440
ddist2wall_flyfemale_framenearwall,1.572618e-02,-1.771702e+00,212698
ddist2wall_flymale_framenearwall,9.981489e-03,-1.520133e+00,210970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153572e+00,-7.605541e-01,189916
ddnose2ell_flyfemale_framenearfly,1.100223e+00,-1.067825e+00,97619
ddnose2ell_flymale_framechase,-3.113645e+00,-3.944850e+00,510
ddnose2ell_flymale_framenearfly,1.208601e+00,-4.255589e-01,92068
decc_flyany_frameany,1.237915e-05,1.729013e+00,479440
decc_flyfemale_frameany,2.128377e-05,6.041077e-01,239564
decc_flymale_frameany,-7.628297e-06,-4.189386e-01,239104
dell2nose_flyany_frameany,9.712313e+00,-1.428215e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.290325e+00,-2.465520e+00,239574
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011255e+01,-3.385221e-01,239114
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.007602e+01,-1.836650e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.677792e+00,-7.360735e-01,501
dist2wall_flyany_framebodyturnstart,8.046103e+00,6.257736e-01,2158
dist2wall_flyany_framecrabwalkall,6.749936e+00,-5.501535e-01,64605
dist2wall_flyany_framecrabwalkextreme,6.935781e+00,-1.157355e+00,2088
dist2wall_flyany_framejump,1.863370e+01,2.436723e-01,692
dist2wall_flyany_framejumpstart,1.742396e+01,7.013610e-01,236
dist2wall_flyany_framemove,8.623510e+00,-9.997806e-01,316565
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.483814e+00,-3.952408e-01,3503
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.269651e+01,-2.015793e+00,162895
dist2wall_flyany_frametouch,8.156663e+00,-1.205951e+00,12481
dist2wall_flyany_framewalk,8.720435e+00,-6.781369e-01,161418
dist2wall_flyany_framewinggrooming,1.989807e+01,-6.601592e-02,16755
dist2wall_flyfemale_frameany,1.021592e+01,-2.343433e+00,239574
dist2wall_flymale_frameany,9.937552e+00,-1.098141e+00,239114
dmax_wing_angle_flyany_frameany,2.879908e-02,3.951481e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.644342e-02,6.662453e+00,239564
dmax_wing_angle_flymale_frameany,1.133413e-02,4.782001e-01,239104
dmax_wing_area_flyany_frameany,-4.949073e-01,-4.554411e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.682284e-01,-7.395654e+00,239564
dmax_wing_area_flymale_frameany,-3.194485e-01,-1.294305e-01,239104
dmin_wing_angle_flyany_frameany,-2.877269e-02,-3.943783e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.635791e-02,-6.683531e+00,239564
dmin_wing_angle_flymale_frameany,-1.149737e-02,-4.647258e-01,239104
dmin_wing_area_flyany_frameany,4.948113e-01,4.549415e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.685958e-01,7.373371e+00,239564
dmin_wing_area_flymale_frameany,3.189277e-01,1.298402e-01,239104
dnose2ell_angle_30tomin30_flyany_frameany,1.027083e+01,-1.411488e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.877772e+00,-2.664004e+00,239574
dnose2ell_angle_30tomin30_flymale_frameany,1.063901e+01,-1.855060e-01,239114
dnose2ell_angle_min20to20_flyany_frameany,4.017435e+01,-2.633992e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.573068e+01,-1.984335e+00,239574
dnose2ell_angle_min20to20_flymale_frameany,4.444024e+01,1.200172e+00,239114
dnose2ell_angle_min30to30_flyany_frameany,3.220287e+01,-4.262291e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.873222e+01,-2.257897e+00,239574
dnose2ell_angle_min30to30_flymale_frameany,3.552992e+01,1.183573e+00,239114
dnose2ell_flyany_frameany,9.691007e+00,-1.465809e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.742078e+00,1.048685e-01,501
dnose2ell_flyany_framebodyturn,9.729588e+00,-9.890038e-01,5311
dnose2ell_flyany_framebodyturnstart,9.690621e+00,-8.274175e-01,2158
dnose2ell_flyany_framecrabwalkallstart,1.005067e+01,-4.003037e-01,6334
dnose2ell_flyany_framecrabwalkextreme,8.731459e+00,2.728703e+00,2088
dnose2ell_flyany_framecrabwalkextremestart,8.427815e+00,2.368156e+00,529
dnose2ell_flyany_framejumpstart,1.112028e+01,6.637635e-01,244
dnose2ell_flyany_framenearwall,9.104477e+00,-1.248534e+00,424456
dnose2ell_flyany_framepivotcenter,8.060857e+00,-4.462159e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.671735e+00,-1.286961e+00,3503
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.520043e+00,-1.480036e+00,162895
dnose2ell_flyany_frametouch,1.150262e+00,1.037414e+00,12481
dnose2ell_flyany_framewalk,1.072637e+01,-1.231562e+00,161418
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315384e+01,8.011571e-01,16755
dnose2ell_flyfemale_frameany,9.238670e+00,-2.848862e+00,239574
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011878e+01,-1.321245e-01,239114
dnose2ell_flymale_framechase,2.507623e+00,2.054449e+00,510
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.059836e+01,-1.479053e+00,479460
dnose2tail_flyany_framemove,1.067429e+01,-1.196393e+00,316565
dnose2tail_flyfemale_frameany,1.010402e+01,-2.974623e+00,239574
dnose2tail_flymale_frameany,1.106582e+01,-5.440958e-02,239114
dnwingsdetected_flyany_frameany,6.325305e-05,1.342142e+00,479440
dnwingsdetected_flyfemale_frameany,2.531770e-04,-3.961052e-01,239564
dnwingsdetected_flymale_frameany,-2.536640e-04,5.017760e-01,239104
dphi_flyany_framemove,-1.160047e-01,-3.051135e+00,316545
dphi_flyfemale_framemove,-5.463586e-02,-1.112010e+00,164253
dphi_flymale_framemove,-1.799990e-01,-3.556491e+00,151944
dtheta_flyany_frameany,-9.536188e-03,-1.159217e+00,479440
dtheta_flyfemale_frameany,-1.857583e-02,-1.782047e+00,239564
dtheta_flymale_frameany,-9.059595e-04,-4.271153e-02,239104
du_cor_flyany_frameany,5.762551e+00,-8.899888e-01,479440
du_cor_flyfemale_frameany,5.273315e+00,-1.232274e+00,239564
du_cor_flymale_frameany,6.259527e+00,-4.664152e-01,239104
du_ctr_flyany_frameany,6.146271e+00,-8.561184e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.717718e+00,-4.827026e-01,1854
du_ctr_flyany_framebodyturn,5.328594e+00,-4.599460e-01,5311
du_ctr_flyany_framecrabwalkall,1.024551e+01,-1.579997e+00,64604
du_ctr_flyany_framecrabwalkextreme,1.320345e+00,2.302841e+00,2088
du_ctr_flyany_framejump,3.005042e+01,-5.783256e-01,692
du_ctr_flyany_framemove,9.301999e+00,-2.044969e+00,316545
du_ctr_flyany_framenearfly,5.516417e+00,-6.958068e-01,189916
du_ctr_flyany_framenearwall,6.319764e+00,-1.616161e+00,424440
du_ctr_flyany_framenotnearfly_notnearwall,5.564354e+00,9.301907e-01,48360
du_ctr_flyany_framepivotcenter,1.771376e-01,-1.482630e+00,212
du_ctr_flyany_framerighting,4.010507e+00,-2.113510e+00,1609
du_ctr_flyany_framestop,9.311100e-02,-1.683730e+00,162895
du_ctr_flyany_frametouch,1.899095e+00,-2.118531e+00,12481
du_ctr_flyany_framewalk,1.447130e+01,-1.977479e+00,161415
