field,value,zscore,nflyframes
a_mm_flyany_frameany,6.389779e-01,4.690751e-01,480003
a_mm_flyfemale_frameany,6.972314e-01,2.245844e+00,238940
a_mm_flymale_frameany,5.808877e-01,-1.862288e+00,239849
absangle2wall_flyany_frameattemptedcopulation,1.472378e+00,-6.172854e-01,4056
absangle2wall_flyany_framebackupstart_nearwall,9.030558e-01,3.751952e+00,482
absangle2wall_flyany_framebodyturnstart,1.079359e+00,1.450557e-01,2318
absangle2wall_flyany_framecrabwalkall,1.164477e+00,9.634819e-01,55813
absangle2wall_flyany_framecrabwalkextreme,1.197279e+00,3.903886e+00,2435
absangle2wall_flyany_framejump,1.670225e+00,7.253627e-01,790
absangle2wall_flyany_framejumpstart,1.679639e+00,5.441826e-01,328
absangle2wall_flyany_framemove,1.336562e+00,3.546965e+00,332900
absangle2wall_flyany_framenearwall,1.418552e+00,8.814550e-01,435295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.641615e-01,2.144685e+00,3065
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695284e+00,1.651004e+00,147103
absangle2wall_flyany_frametouch,1.460695e+00,1.174486e+00,59813
absangle2wall_flyany_framewalk,1.350161e+00,1.882299e+00,193844
absangle2wall_flyany_framewinggrooming,1.626817e+00,8.867903e-01,18032
absangle2wall_flyfemale_framenearwall,1.416018e+00,5.196798e-01,212535
absangle2wall_flymale_framenearwall,1.420145e+00,1.066145e+00,221546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.692430e+00,-3.165356e-01,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.832405e+00,5.589521e+00,1273
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.634500e+00,2.848519e+00,3465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.048035e+00,-1.301054e+00,486
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.037881e+00,3.291221e+00,254
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586728e+00,-4.766607e-01,274193
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592853e+00,2.514196e+00,1792
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645722e+00,9.129623e-01,64069
absanglefrom1to2_nose2ell_flyany_frametouch,7.376724e-01,2.587550e-01,59813
absanglefrom1to2_nose2ell_flyfemale_framechase,3.656384e-01,1.272386e+00,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.080139e+00,7.555016e+00,129995
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.468749e-01,7.858087e+00,8040
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.010253e-01,1.483039e+00,3999
absanglefrom1to2_nose2ell_flymale_framechase,2.530574e-01,-7.223067e-01,40242
absanglefrom1to2_nose2ell_flymale_framenearfly,1.110176e+00,-8.400949e+00,143519
absanglefrom1to2_nose2ell_flymale_frametouch,5.424626e-01,-3.165879e+00,51654
absanglefrom1to2_nose2ell_flymale_framewingextension,4.741063e-01,-1.192488e+00,13627
absdangle2wall_flyany_framenearwall,1.620962e+00,2.436518e+00,435263
absdangle2wall_flyfemale_framenearwall,1.470960e+00,1.167656e+00,212516
absdangle2wall_flymale_framenearwall,1.773057e+00,3.389449e+00,221534
absdtheta_flyany_frameany,1.563725e+00,3.415955e+00,479969
absdtheta_flyany_framebackup,2.320921e+00,-1.108497e+00,1950
absdtheta_flyany_framebodyturn,5.891343e+00,9.653875e-01,6000
absdtheta_flyany_framecrabwalkall,1.834860e+00,1.043563e+00,55811
absdtheta_flyany_framecrabwalkextreme,1.662046e+00,-1.713585e+00,2435
absdtheta_flyany_framemove,2.069946e+00,4.466440e-01,332866
absdtheta_flyany_framenearfly,1.698031e+00,3.692658e+00,274167
absdtheta_flyany_framenearwall,1.619541e+00,2.506833e+00,435263
absdtheta_flyany_framenotnearfly_notnearwall,1.062131e+00,3.304559e+00,28441
absdtheta_flyany_framepivotcenter,7.173424e+00,2.546337e+00,385
absdtheta_flyany_framepivottail,5.726638e+00,1.960242e+00,11837
absdtheta_flyany_framerighting,8.858613e+00,-7.102024e-02,776
absdtheta_flyany_framestop,4.061891e-01,6.312535e-01,147103
absdtheta_flyany_frametouch,1.894550e+00,2.905069e+00,59813
absdtheta_flyany_framewalk,1.776102e+00,1.278436e+00,193842
absdtheta_flyany_framewingextension,1.554929e+00,1.373281e+00,13636
absdtheta_flyany_framewingflick,1.929267e+00,-1.573290e-01,369
absdtheta_flyany_framewinggrooming,6.757445e-01,7.659309e-01,18031
absdtheta_flyfemale_frameany,1.395441e+00,1.774395e+00,238920
absdtheta_flymale_frameany,1.734080e+00,4.758340e+00,239836
absdtheta_flymale_framechase,1.998139e+00,1.122930e+00,40242
absdv_cor_flyany_frameany,1.997831e+00,2.860722e+00,479969
absdv_cor_flyany_frameattemptedcopulation,8.991174e-01,5.153769e-01,4056
absdv_cor_flyany_framebackup,1.406871e+00,3.417479e-01,1950
absdv_cor_flyany_framebodyturn,3.412613e+00,1.394624e+00,6000
absdv_cor_flyany_framecrabwalkall,5.880035e+00,9.235287e-01,55811
absdv_cor_flyany_framecrabwalkextreme,4.572326e+00,-4.581353e-01,2435
absdv_cor_flyany_framejump,1.630719e+01,-6.246655e-01,790
absdv_cor_flyany_framemove,2.803605e+00,-1.533244e-01,332866
absdv_cor_flyany_framenearfly,1.971271e+00,3.315791e+00,274167
absdv_cor_flyany_framenearwall,2.087447e+00,1.845457e+00,435263
absdv_cor_flyany_framenotnearfly_notnearwall,1.194959e+00,4.027050e+00,28441
absdv_cor_flyany_framepivotcenter,7.291255e-02,1.677807e-01,385
absdv_cor_flyany_framepivottail,2.815144e+00,1.342610e+00,11837
absdv_cor_flyany_framerighting,5.619111e+00,-4.214868e-01,776
absdv_cor_flyany_framestop,1.742061e-01,4.122394e+00,147103
absdv_cor_flyany_frametouch,1.904915e+00,1.760406e+00,59813
absdv_cor_flyany_framewalk,3.394133e+00,-2.897327e-01,193842
absdv_cor_flyany_framewingextension,1.366044e+00,2.070750e+00,13636
absdv_cor_flyany_framewingflick,2.824112e+00,-5.746904e-02,369
absdv_cor_flyany_framewinggrooming,1.305310e-01,7.932891e-01,18031
absdv_cor_flyfemale_frameany,1.860696e+00,2.676277e+00,238920
absdv_cor_flymale_frameany,2.139311e+00,2.650575e+00,239836
absdv_cor_flymale_framechase,2.474433e+00,1.259487e+00,40242
absphidiff_nose2ell_flyany_framenearfly,1.279116e+00,-7.489551e+00,274167
absphidiff_nose2ell_flyany_frametouch,1.343629e+00,-7.476489e+00,59813
absphidiff_nose2ell_flyfemale_framechase,5.955370e-01,2.079777e+00,221
absphidiff_nose2ell_flyfemale_framenearfly,1.308255e+00,-7.418888e+00,129979
absphidiff_nose2ell_flyfemale_frametouch,1.520965e+00,-3.407247e+00,8040
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.964280e-01,-1.922045e+00,40242
absphidiff_nose2ell_flymale_framenearfly,1.255739e+00,-7.220714e+00,143510
absphidiff_nose2ell_flymale_frametouch,1.219654e+00,-6.425297e+00,51654
absphidiff_nose2ell_flymale_framewingextension,9.653516e-01,-2.377223e+00,13626
abssmoothdtheta_flyany_frameany,1.232003e+00,3.534923e+00,479969
abssmoothdtheta_flyfemale_frameany,1.121167e+00,1.964039e+00,238920
abssmoothdtheta_flymale_frameany,1.344881e+00,4.733791e+00,239836
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.354432e+00,-3.093626e+00,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.238886e+00,-7.478572e+00,3465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542905e+00,-1.673097e+00,486
absthetadiff_nose2ell_flyany_framenearfly,1.164950e+00,-6.947328e+00,274193
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.355581e+00,-5.100287e+00,1792
absthetadiff_nose2ell_flyany_framestop_nearfly,1.194511e+00,-6.181931e+00,64069
absthetadiff_nose2ell_flyany_frametouch,1.347161e+00,-5.843151e+00,59813
absthetadiff_nose2ell_flyfemale_framechase,4.367555e-01,1.158313e+00,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.211270e+00,-6.761828e+00,129995
absthetadiff_nose2ell_flyfemale_frametouch,1.697030e+00,-2.193336e+00,8040
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.388344e-01,6.965590e-01,3999
absthetadiff_nose2ell_flymale_framechase,3.804233e-01,1.493650e-01,40242
absthetadiff_nose2ell_flymale_framenearfly,1.126443e+00,-6.751408e+00,143519
absthetadiff_nose2ell_flymale_frametouch,1.084281e+00,-4.738326e+00,51654
absthetadiff_nose2ell_flymale_framewingextension,6.369774e-01,-1.361141e+00,13627
absyaw_flyany_framemove,5.475643e-01,-1.768102e+00,332900
absyaw_flyfemale_framemove,5.864143e-01,-1.530237e+00,154332
absyaw_flymale_framemove,5.082707e-01,-1.671066e+00,177929
accmag_flyany_frameany,1.224655e+02,3.327953e+00,479969
accmag_flyfemale_frameany,1.095153e+02,1.709189e+00,238920
accmag_flymale_frameany,1.355312e+02,4.870462e+00,239836
angle_biggest_wing_flyany_frameany,6.426226e-02,2.927166e+00,480003
angle_biggest_wing_flyany_framewingextension,5.911190e-01,-2.527763e+00,13637
angle_biggest_wing_flyfemale_frameany,5.890225e-02,2.030313e+00,238940
angle_biggest_wing_flymale_frameany,6.939527e-02,2.769249e+00,239849
angle_smallest_wing_flyany_frameany,2.645093e-02,3.030748e+00,480003
angle_smallest_wing_flyany_framewingextension,1.489125e-01,3.427337e+00,13637
angle_smallest_wing_flyfemale_frameany,1.494262e-02,6.746833e-01,238940
angle_smallest_wing_flymale_frameany,3.798193e-02,3.752139e+00,239849
angleonclosestfly_flyany_framenearfly,-5.470428e-01,-5.719107e+00,274193
angleonclosestfly_flyany_framestop_nearfly,-4.549437e-01,-2.669223e+00,64069
angleonclosestfly_flyany_frametouch,-2.351108e-01,1.983652e+00,59813
angleonclosestfly_flyfemale_framechase,-8.121951e-02,-1.400177e+00,221
angleonclosestfly_flyfemale_framenearfly,-9.020319e-01,-7.502483e+00,129995
angleonclosestfly_flyfemale_frametouch,-3.883628e-01,-9.541669e-01,8040
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-9.198065e-02,-3.825516e-01,3999
angleonclosestfly_flymale_framechase,8.936176e-02,3.826676e+00,40242
angleonclosestfly_flymale_framenearfly,-2.043807e-01,4.317775e+00,143519
angleonclosestfly_flymale_frametouch,-8.722308e-02,3.440898e+00,51654
angleonclosestfly_flymale_framewingextension,8.335771e-02,7.243879e-01,13627
anglesub_flyany_frameany,3.423984e-01,1.232417e+01,480003
anglesub_flyfemale_frameany,1.946489e-01,5.181475e-02,238940
anglesub_flymale_frameany,4.899220e-01,1.638351e+01,239849
area_flyany_frameany,1.832395e+00,2.493252e-02,480003
area_flyfemale_frameany,2.107097e+00,6.481642e-01,238940
area_flymale_frameany,1.558543e+00,-9.824741e-01,239849
area_inmost_wing_flyany_frameany,8.464689e-01,-9.873543e-01,480003
area_inmost_wing_flyany_framewingextension,7.095768e-01,2.395323e+00,13637
area_inmost_wing_flyany_framewinggrooming,3.528658e-01,-1.720792e+00,18032
area_inmost_wing_flyfemale_frameany,8.010408e-01,-3.190514e+00,238940
area_inmost_wing_flymale_frameany,8.923050e-01,1.847946e+00,239849
area_outmost_wing_flyany_frameany,9.288560e-01,-2.522883e-01,480003
area_outmost_wing_flyany_framewingextension,1.139742e+00,-1.500598e+00,13637
area_outmost_wing_flyany_framewinggrooming,7.889152e-01,-1.444589e+00,18032
area_outmost_wing_flyfemale_frameany,9.226111e-01,-1.951371e+00,238940
area_outmost_wing_flymale_frameany,9.352907e-01,1.898124e+00,239849
arena_angle_flyany_frameany,-5.062833e-02,-6.394978e-01,480003
b_mm_flyany_frameany,2.268783e-01,-4.175012e-01,480003
b_mm_flyfemale_frameany,2.403829e-01,-7.503605e-01,238940
b_mm_flymale_frameany,2.134153e-01,-6.572457e-02,239849
boutfreq_flyany_framebackup,1.008327e-03,-1.267436e+00,480003
boutfreq_flyany_framebodyturn,4.829136e-03,1.818743e+00,480003
boutfreq_flyany_framecrabwalkall,1.318742e-02,2.545550e+00,480003
boutfreq_flyany_framecrabwalkextreme,1.287492e-03,4.139679e+00,480003
boutfreq_flyany_framejump,7.437454e-04,7.677313e-01,480003
boutfreq_flyany_framepivotcenter,3.333313e-04,4.383059e-01,480003
boutfreq_flyany_framepivottail,6.385377e-03,-7.695820e-01,480003
boutfreq_flyany_framerighting,1.395825e-04,3.389910e-01,480003
boutfreq_flyany_framestop,1.605823e-02,2.479318e+00,480003
boutfreq_flyany_frametouch,1.134368e-02,1.080333e+01,480003
boutfreq_flyany_framewalk,2.297277e-02,3.311034e+00,480003
boutfreq_flyany_framewingextension,2.420818e-03,1.516390e+01,480003
boutfreq_flyany_framewingflick,8.124949e-04,1.057634e+01,480003
boutfreq_flyany_framewinggrooming,7.020789e-04,-3.350166e+00,480003
boutfreq_flymale_frameattemptedcopulation,7.380043e-04,2.276662e+01,239836
boutfreq_flymale_framechase,8.418252e-03,1.377340e+01,239836
boutfreq_flymale_framecopulation,1.417635e-04,9.481354e+01,239836
corfrac_maj_flyany_frameany,-1.185535e-01,-1.718605e+00,479969
corfrac_maj_flyany_framebackup,-1.973258e-01,1.397372e+00,1950
corfrac_maj_flyany_framebodyturn,-7.416712e-01,1.184816e+00,6000
corfrac_maj_flyany_framecrabwalkall,-2.626598e-01,4.672549e+00,55811
corfrac_maj_flyany_framecrabwalkextreme,-3.473879e-01,5.003081e+00,2435
corfrac_maj_flyany_framepivotcenter,-9.763024e-02,4.106455e-01,385
corfrac_maj_flyany_framepivottail,-6.893502e-01,-2.377057e-01,11837
corfrac_maj_flyfemale_frameany,-1.230878e-01,-1.360872e+00,238920
corfrac_maj_flymale_frameany,-1.143128e-01,-1.861326e+00,239836
da_flyany_frameany,1.869902e-05,3.991029e+00,479969
da_flyfemale_frameany,-2.372467e-04,-5.368761e+00,238920
da_flymale_frameany,2.332873e-04,6.192382e+00,239836
dangle2wall_flyany_framenearwall,1.229857e-02,1.255142e-01,435263
dangle2wall_flyfemale_framenearwall,2.092588e-02,3.644132e-01,212516
dangle2wall_flymale_framenearwall,3.564727e-03,-2.983027e-01,221534
dangle_biggest_wing_flyany_frameany,1.470610e-02,2.231116e+00,479969
dangle_biggest_wing_flyfemale_frameany,1.594490e-02,1.999926e+00,238920
dangle_biggest_wing_flymale_frameany,1.470749e-02,1.938474e+00,239836
dangle_smallest_wing_flyany_frameany,-1.468267e-02,-2.226815e+00,479969
dangle_smallest_wing_flyfemale_frameany,-1.612551e-02,-2.025579e+00,238920
dangle_smallest_wing_flymale_frameany,-1.426790e-02,-1.881775e+00,239836
danglesub_flyany_framemove,-1.279632e-02,2.925976e+00,332866
danglesub_flyany_framenearfly,-4.987984e-02,2.069442e+00,274167
danglesub_flyfemale_framenearfly,-4.311280e-02,2.223239e+00,129979
danglesub_flymale_framenearfly,-5.683494e-02,1.737834e+00,143510
darea_flyany_frameany,4.828170e-05,2.647591e+00,479969
darea_flyany_frameattemptedcopulation,-2.928356e-01,1.461814e-01,4056
darea_flyany_framebackup,-1.267585e-01,3.244370e+00,1950
darea_flyany_framebodyturn,-1.684779e-03,2.188246e+00,6000
darea_flyany_framechase,4.372651e-02,2.414185e-01,40465
darea_flyany_framecopulation,9.870464e-02,-1.658580e+00,300
darea_flyany_framecrabwalkall,-2.933433e-02,-5.005442e-01,55811
darea_flyany_framecrabwalkextreme,-1.245212e-02,1.854757e+00,2435
darea_flyany_framejump,5.424921e-03,4.353308e-01,790
darea_flyany_framepivotcenter,-1.798471e-01,-3.474030e+00,385
darea_flyany_framepivottail,-2.066240e-02,2.213987e+00,11837
darea_flyany_framerighting,9.852204e-02,6.876632e-01,776
darea_flyany_framestop,-1.205169e-02,-2.997207e-01,147103
darea_flyany_frametouch,1.531406e-02,6.904908e+00,59813
darea_flyany_framewalk,1.008486e-02,-4.260740e+00,193842
darea_flyany_framewingextension,4.298885e-02,9.470133e-01,13636
darea_flyany_framewingflick,-1.234800e-01,-1.488862e+00,369
darea_flyany_framewinggrooming,2.608998e-02,1.818111e+01,18031
darea_flyfemale_frameany,-7.914387e-04,-3.355687e+00,238920
darea_flymale_frameany,7.395666e-04,3.560241e+00,239836
darea_inmost_wing_flyany_frameany,3.598976e-02,-2.484808e+00,479969
darea_inmost_wing_flyfemale_frameany,5.679885e-02,-1.458036e+00,238920
darea_inmost_wing_flymale_frameany,1.493868e-02,-2.748148e+00,239836
darea_outmost_wing_flyany_frameany,-3.605069e-02,2.475725e+00,479969
darea_outmost_wing_flyany_framewingextension,-2.326476e-01,7.677960e-01,13636
darea_outmost_wing_flyfemale_frameany,-5.645408e-02,1.458968e+00,238920
darea_outmost_wing_flymale_frameany,-1.533091e-02,2.746521e+00,239836
db_flyany_frameany,-4.366702e-06,-2.014823e+00,479969
db_flyfemale_frameany,-1.113531e-05,-1.769640e-01,238920
db_flymale_frameany,-1.318036e-07,-1.112147e+00,239836
dcenter_flyany_frameany,8.854341e+00,-6.436419e+00,480003
dcenter_flyany_framebackupstart,7.263509e+00,-3.820043e+00,482
dcenter_flyany_framebodyturn,9.134089e+00,-6.598257e+00,6000
dcenter_flyany_framebodyturnstart,9.019871e+00,-6.787638e+00,2318
dcenter_flyany_framecrabwalkallstart,9.200736e+00,-6.089387e+00,6329
dcenter_flyany_framecrabwalkextreme,5.630442e+00,-5.397634e+00,2435
dcenter_flyany_framecrabwalkextremestart,5.845301e+00,-5.297776e+00,618
dcenter_flyany_framejumpstart,6.527104e+00,-6.999998e+00,356
dcenter_flyany_framemove,8.392751e+00,-8.793850e+00,332900
dcenter_flyany_framenearwall,8.426017e+00,-6.749269e+00,435295
dcenter_flyany_framepivotcenter,6.075186e+00,-2.967666e+00,385
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.490726e+00,-5.095395e+00,3065
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003181e+01,-1.935942e+00,147103
dcenter_flyany_frametouch,2.639010e+00,-7.694149e+00,59813
dcenter_flyany_framewalk,9.376317e+00,-8.271916e+00,193844
dcenter_flyany_framewingflick,3.604298e+00,-1.862156e+00,369
dcenter_flyany_framewinggrooming,1.352349e+01,9.767519e-01,18032
dcenter_flyfemale_frameany,9.279253e+00,-4.731075e+00,238940
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.433569e+00,-6.790401e+00,239849
dcenter_flymale_framewingextension,4.214987e+00,-9.799711e-01,13627
dcenter_flymale_framewingflick,3.700246e+00,-1.404283e+00,356
ddcenter_flyany_framemove,1.989702e-01,7.231612e-01,332866
ddcenter_flyany_framenearfly,2.304268e-01,-1.484953e+00,274167
ddcenter_flyfemale_framenearfly,2.051317e-01,-1.530644e+00,129979
ddcenter_flymale_framenearfly,2.595740e-01,-1.357649e+00,143510
ddell2nose_flyany_framenearfly,6.668084e-01,-1.681405e+00,274167
ddell2nose_flyfemale_framenearfly,6.289312e-01,-1.604511e+00,129979
ddell2nose_flymale_framenearfly,7.130754e-01,-1.693258e+00,143510
ddist2wall_flyany_framenearwall,1.366969e-02,6.368777e-02,435263
ddist2wall_flyfemale_framenearwall,1.353466e-02,-1.732211e-01,212516
ddist2wall_flymale_framenearwall,1.331922e-02,2.442883e-01,221534
ddnose2ell_flyany_frameattemptedcopulation,-3.991576e-01,-1.446347e+00,4056
ddnose2ell_flyany_framenearfly,6.368129e-01,-1.899475e+00,274167
ddnose2ell_flyfemale_framenearfly,5.668218e-01,-1.982816e+00,129979
ddnose2ell_flymale_framechase,-2.331619e-01,1.851629e+00,40242
ddnose2ell_flymale_framenearfly,7.134551e-01,-1.675626e+00,143510
decc_flyany_frameany,-4.220253e-05,-9.031147e+00,479969
decc_flyfemale_frameany,4.494122e-05,2.410228e+00,238920
decc_flymale_frameany,-1.071044e-04,-7.715874e+00,239836
dell2nose_flyany_frameany,7.881532e+00,-6.554369e+00,480003
dell2nose_flyany_framewingflick,2.610989e+00,-1.524414e+00,369
dell2nose_flyfemale_frameany,7.948080e+00,-5.617447e+00,238940
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.820577e+00,-6.268968e+00,239849
dell2nose_flymale_framewingflick,2.860692e+00,-8.962422e-01,356
dist2wall_flyany_frameany,9.332952e+00,-2.269820e+00,480003
dist2wall_flyany_frameattemptedcopulation,9.524958e+00,-1.387366e+00,4056
dist2wall_flyany_framebackupstart,5.647842e+00,8.836049e-01,482
dist2wall_flyany_framebodyturnstart,6.825996e+00,-2.573999e-01,2318
dist2wall_flyany_framecrabwalkall,6.601417e+00,3.064598e-01,55813
dist2wall_flyany_framecrabwalkextreme,7.906253e+00,1.249749e+00,2435
dist2wall_flyany_framejump,1.349172e+01,-3.147913e+00,790
dist2wall_flyany_framejumpstart,1.207636e+01,-3.417826e+00,328
dist2wall_flyany_framemove,8.106002e+00,-5.945362e-01,332900
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.058809e+00,1.592060e-01,3065
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.184297e+01,-1.957813e+00,147103
dist2wall_flyany_frametouch,8.121728e+00,-4.656646e-01,59813
dist2wall_flyany_framewalk,8.100690e+00,-2.472241e-01,193844
dist2wall_flyany_framewinggrooming,1.559044e+01,-1.636754e+00,18032
dist2wall_flyfemale_frameany,9.902193e+00,-1.945123e+00,238940
dist2wall_flymale_frameany,8.765388e+00,-2.274734e+00,239849
dmax_wing_angle_flyany_frameany,-2.235472e-03,-1.144027e+00,479969
dmax_wing_angle_flyany_framewingextension,-5.492881e-01,-3.861558e-01,13636
dmax_wing_angle_flyany_framewingflick,-1.053317e+01,-9.300798e-01,369
dmax_wing_angle_flyfemale_frameany,-7.881061e-03,-1.913092e+00,238920
dmax_wing_angle_flymale_frameany,3.916868e-03,-8.301549e-02,239836
dmax_wing_area_flyany_frameany,-3.951709e-01,-2.573770e+00,479969
dmax_wing_area_flyany_framewingextension,-6.033510e-01,1.012013e-01,13636
dmax_wing_area_flyfemale_frameany,-5.038068e-01,-4.286311e+00,238920
dmax_wing_area_flymale_frameany,-2.874808e-01,-2.442597e-02,239836
dmin_wing_angle_flyany_frameany,2.258899e-03,1.152673e+00,479969
dmin_wing_angle_flyany_framewingextension,-2.061629e-01,1.537250e+00,13636
dmin_wing_angle_flyany_framewingflick,-1.098595e+01,-6.917019e-01,369
dmin_wing_angle_flyfemale_frameany,7.700445e-03,1.856766e+00,238920
dmin_wing_angle_flymale_frameany,-3.477272e-03,1.572376e-01,239836
dmin_wing_area_flyany_frameany,3.951100e-01,2.569803e+00,479969
dmin_wing_area_flyany_framewingextension,9.211527e-01,8.917108e-01,13636
dmin_wing_area_flyfemale_frameany,5.041515e-01,4.275932e+00,238920
dmin_wing_area_flymale_frameany,2.870886e-01,2.295180e-02,239836
dnose2ell_angle_30tomin30_flyany_frameany,8.388041e+00,-6.509699e+00,480003
dnose2ell_angle_30tomin30_flyfemale_frameany,9.102254e+00,-4.165993e+00,238940
dnose2ell_angle_30tomin30_flymale_frameany,7.675749e+00,-7.324179e+00,239849
dnose2ell_angle_min20to20_flyany_frameany,3.780297e+01,-3.363703e+00,480003
dnose2ell_angle_min20to20_flyfemale_frameany,4.561271e+01,2.904714e+00,238940
dnose2ell_angle_min20to20_flymale_frameany,3.001569e+01,-7.345891e+00,239849
dnose2ell_angle_min30to30_flyany_frameany,3.026338e+01,-3.487336e+00,480003
dnose2ell_angle_min30to30_flyfemale_frameany,3.661493e+01,2.934280e+00,238940
dnose2ell_angle_min30to30_flymale_frameany,2.392881e+01,-7.637547e+00,239849
dnose2ell_flyany_frameany,7.876799e+00,-6.544664e+00,480003
dnose2ell_flyany_frameattemptedcopulation,9.083681e-01,8.631746e-01,4056
dnose2ell_flyany_framebackupstart,6.468479e+00,-3.736969e+00,482
dnose2ell_flyany_framebodyturn,8.384658e+00,-6.170990e+00,6000
dnose2ell_flyany_framebodyturnstart,8.277811e+00,-6.314398e+00,2318
dnose2ell_flyany_framecrabwalkallstart,8.338726e+00,-5.841071e+00,6329
dnose2ell_flyany_framecrabwalkextreme,4.368235e+00,-5.485124e+00,2435
dnose2ell_flyany_framecrabwalkextremestart,4.627349e+00,-5.277828e+00,618
dnose2ell_flyany_framejumpstart,5.844607e+00,-6.767486e+00,356
dnose2ell_flyany_framenearwall,7.441757e+00,-6.791763e+00,435295
dnose2ell_flyany_framepivotcenter,5.205499e+00,-2.977899e+00,385
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.643774e+00,-4.912268e+00,3065
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.102077e+00,-1.992271e+00,147103
dnose2ell_flyany_frametouch,8.217736e-01,-8.071903e+00,59813
dnose2ell_flyany_framewalk,8.440103e+00,-8.266766e+00,193844
dnose2ell_flyany_framewingflick,2.379600e+00,-2.023396e+00,369
dnose2ell_flyany_framewinggrooming,1.274528e+01,1.118921e+00,18032
dnose2ell_flyfemale_frameany,8.652681e+00,-3.978409e+00,238940
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.104460e+00,-7.528203e+00,239849
dnose2ell_flymale_framechase,1.181772e+00,-2.595574e+00,40242
dnose2ell_flymale_framewingextension,2.039052e+00,-1.015645e+00,13627
dnose2ell_flymale_framewingflick,2.338693e+00,-1.703280e+00,356
dnose2tail_flyany_frameany,8.805065e+00,-6.495431e+00,480003
dnose2tail_flyany_framemove,8.348394e+00,-8.774936e+00,332900
dnose2tail_flyfemale_frameany,9.808485e+00,-3.266421e+00,238940
dnose2tail_flymale_frameany,7.802948e+00,-7.914022e+00,239849
dnwingsdetected_flyany_frameany,-3.159350e-04,-4.900126e+00,479969
dnwingsdetected_flyfemale_frameany,-6.346852e-04,-2.848428e+00,238920
dnwingsdetected_flymale_frameany,0.000000e+00,9.876508e-01,239836
dphi_flyany_framemove,5.367771e-02,1.171213e+00,332866
dphi_flyfemale_framemove,1.146098e-01,1.946964e+00,154312
dphi_flymale_framemove,-3.760055e-04,-7.250518e-02,177916
dtheta_flyany_frameany,-5.159163e-03,-3.323922e-01,479969
dtheta_flyfemale_frameany,-1.909611e-02,-1.715975e+00,238920
dtheta_flymale_frameany,9.788553e-03,1.248254e+00,239836
du_cor_flyany_frameany,6.927793e+00,2.966726e+00,479969
du_cor_flyfemale_frameany,6.095880e+00,2.325598e+00,238920
du_cor_flymale_frameany,7.779125e+00,3.136054e+00,239836
du_ctr_flyany_frameany,7.414126e+00,3.101091e+00,479969
du_ctr_flyany_frameattemptedcopulation,5.950617e-01,-3.491069e-01,4056
du_ctr_flyany_framebackup,-7.838201e+00,-1.832699e-01,1950
du_ctr_flyany_framebodyturn,5.720360e+00,1.663853e+00,6000
du_ctr_flyany_framecrabwalkall,1.137936e+01,6.421096e-01,55811
