field,value,zscore,nflyframes
a_mm_flyany_frameany,6.085250e-01,-4.145663e+00,455354
a_mm_flyfemale_frameany,6.691996e-01,-1.636801e+00,167724
a_mm_flymale_frameany,5.731442e-01,-3.292991e+00,287630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.426008e+00,1.080494e+01,457
absangle2wall_flyany_framecrabwalkall,1.472988e+00,1.598572e+01,1051
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.529961e+00,1.356857e+01,36051
absangle2wall_flyany_framenearwall,1.693001e+00,1.089646e+01,310354
absangle2wall_flyany_framepivotcenterstart,1.557494e+00,-1.520909e+00,772
absangle2wall_flyany_framepivottailstart,1.258498e+00,2.025824e+01,348
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574498e+00,-2.607023e+00,419303
absangle2wall_flyany_frametouch,1.590939e+00,4.283939e+00,7510
absangle2wall_flyany_framewalk,1.477360e+00,8.090749e+00,10618
absangle2wall_flyany_framewinggrooming,1.995286e+00,5.219657e+00,548
absangle2wall_flyfemale_framenearwall,1.819093e+00,1.432753e+01,120778
absangle2wall_flymale_framenearwall,1.604084e+00,7.181119e+00,189576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.738986e+00,5.040327e+00,267
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.409301e+00,-6.094123e+00,296972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.517686e+00,NaN,553
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.149452e+00,-8.348112e+00,230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416363e+00,-2.933771e+00,273172
absanglefrom1to2_nose2ell_flyany_frametouch,6.149172e-01,-3.079357e+00,7510
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456138e+00,-2.912941e+00,108726
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.319494e-01,-1.129935e+00,1354
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.222180e-01,6.766056e+00,228
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390756e+00,-1.752447e+00,188246
absanglefrom1to2_nose2ell_flymale_frametouch,5.448971e-01,-2.147783e+00,6154
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.864334e-01,-1.091516e+01,310343
absdangle2wall_flyfemale_framenearwall,4.116708e-01,-1.079607e+01,120774
absdangle2wall_flymale_framenearwall,5.387799e-01,-9.705357e+00,189569
absdtheta_flyany_frameany,4.528223e-01,-9.931764e+00,455335
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.965414e+00,8.481966e+00,1191
absdtheta_flyany_framecrabwalkall,2.080050e+00,3.311163e+00,1051
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,3.239215e+00,1.206900e+01,36032
absdtheta_flyany_framenearfly,4.591048e-01,-9.621524e+00,296965
absdtheta_flyany_framenearwall,4.869864e-01,-1.095773e+01,310343
absdtheta_flyany_framenotnearfly_notnearwall,4.284121e-01,-4.374204e+00,64402
absdtheta_flyany_framepivotcenter,6.297645e+00,-3.576426e-01,2478
absdtheta_flyany_framepivottail,7.691242e+00,1.019901e+01,1294
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.442835e-01,-8.316420e+00,419303
absdtheta_flyany_frametouch,1.336060e+00,-3.646938e+00,7510
absdtheta_flyany_framewalk,2.861992e+00,1.230918e+01,10618
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.795202e-01,-1.034922e+01,548
absdtheta_flyfemale_frameany,3.727522e-01,-9.397770e+00,167717
absdtheta_flymale_frameany,4.995132e-01,-9.474381e+00,287618
absdtheta_flymale_framechase,3.606135e+00,9.638228e+00,228
absdv_cor_flyany_frameany,1.771122e-01,-1.065899e+01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.814507e+00,-4.518181e+00,1191
absdv_cor_flyany_framecrabwalkall,5.232960e+00,-1.709316e+00,1051
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.440302e+00,-9.010985e+00,36032
absdv_cor_flyany_framenearfly,1.642372e-01,-9.861512e+00,296965
absdv_cor_flyany_framenearwall,1.907967e-01,-1.194734e+01,310343
absdv_cor_flyany_framenotnearfly_notnearwall,2.062315e-01,-4.090778e+00,64402
absdv_cor_flyany_framepivotcenter,3.452599e-02,-5.870889e-01,2478
absdv_cor_flyany_framepivottail,1.971920e+00,-2.215420e+00,1294
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.532282e-02,-8.692367e+00,419303
absdv_cor_flyany_frametouch,6.497124e-01,-7.840937e+00,7510
absdv_cor_flyany_framewalk,2.848424e+00,-3.539052e+00,10618
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.093340e-02,-5.875763e+00,548
absdv_cor_flyfemale_frameany,1.622243e-01,-9.246465e+00,167717
absdv_cor_flymale_frameany,1.857937e-01,-1.054788e+01,287618
absdv_cor_flymale_framechase,3.720610e+00,6.496632e+00,228
absphidiff_nose2ell_flyany_framenearfly,1.542987e+00,-1.281748e+00,296965
absphidiff_nose2ell_flyany_frametouch,1.500069e+00,-1.475390e+00,7510
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539209e+00,-1.909665e+00,108724
absphidiff_nose2ell_flyfemale_frametouch,1.514489e+00,-3.036768e+00,1354
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.328474e-01,6.426722e+00,228
absphidiff_nose2ell_flymale_framenearfly,1.545607e+00,-7.657550e-01,188241
absphidiff_nose2ell_flymale_frametouch,1.488586e+00,-2.843618e-01,6154
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.840912e-01,-9.807813e+00,455335
abssmoothdtheta_flyfemale_frameany,2.385524e-01,-9.381713e+00,167717
abssmoothdtheta_flymale_frameany,3.106460e-01,-9.098825e+00,287618
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558094e+00,-2.287520e-01,296972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552148e+00,NaN,553
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.869365e+00,6.578493e+00,230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552069e+00,5.421334e-01,273172
absthetadiff_nose2ell_flyany_frametouch,1.729112e+00,1.134696e-01,7510
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.540953e+00,-1.028067e+00,108726
absthetadiff_nose2ell_flyfemale_frametouch,1.907552e+00,1.130082e+00,1354
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.287513e-01,8.923318e+00,228
absthetadiff_nose2ell_flymale_framenearfly,1.562019e+00,2.424453e-01,188246
absthetadiff_nose2ell_flymale_frametouch,1.604601e+00,-1.963206e-02,6154
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.094689e-01,8.695998e+00,36051
absyaw_flyfemale_framemove,8.715409e-01,1.221333e+01,9654
absyaw_flymale_framemove,7.727119e-01,5.766799e+00,26397
accmag_flyany_frameany,2.656439e+01,-9.789594e+00,455335
accmag_flyfemale_frameany,2.416919e+01,-8.713604e+00,167717
accmag_flymale_frameany,2.796108e+01,-1.006219e+01,287618
angle_biggest_wing_flyany_frameany,1.806141e-02,-3.201047e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.662076e-03,-5.501789e+00,167724
angle_biggest_wing_flymale_frameany,3.189515e-02,-1.290147e+00,287630
angle_smallest_wing_flyany_frameany,-5.124106e-03,-4.421408e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.098029e-02,-7.101056e+00,167724
angle_smallest_wing_flymale_frameany,4.122019e-03,-1.946654e+00,287630
angleonclosestfly_flyany_framenearfly,-4.951671e-01,-2.731165e+00,296972
angleonclosestfly_flyany_framestop_nearfly,-5.023133e-01,-2.540107e+00,273172
angleonclosestfly_flyany_frametouch,-4.316098e-01,-2.643367e+00,7510
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.186641e-01,-9.779509e-01,108726
angleonclosestfly_flyfemale_frametouch,-3.464607e-01,6.668594e-01,1354
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.403326e-02,1.773650e+00,228
angleonclosestfly_flymale_framenearfly,-4.819169e-01,-4.662217e+00,188246
angleonclosestfly_flymale_frametouch,-4.485280e-01,-2.782389e+00,6154
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.850798e-01,7.275362e+00,455354
anglesub_flyfemale_frameany,2.750450e-01,8.461941e+00,167724
anglesub_flymale_frameany,2.909314e-01,4.575829e+00,287630
area_flyany_frameany,1.600415e+00,-4.216158e+00,455354
area_flyfemale_frameany,1.914434e+00,-2.160900e+00,167724
area_flymale_frameany,1.417303e+00,-3.450341e+00,287630
area_inmost_wing_flyany_frameany,9.265877e-01,1.138530e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.203957e-01,1.324335e+01,548
area_inmost_wing_flyfemale_frameany,1.027383e+00,2.467066e+00,167724
area_inmost_wing_flymale_frameany,8.678116e-01,5.798334e-01,287630
area_outmost_wing_flyany_frameany,1.092391e+00,4.038109e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.019824e-01,-7.298807e+00,548
area_outmost_wing_flyfemale_frameany,1.146086e+00,3.177348e+00,167724
area_outmost_wing_flymale_frameany,1.061079e+00,5.046663e+00,287630
arena_angle_flyany_frameany,4.311108e-01,4.594178e+00,455354
b_mm_flyany_frameany,2.080077e-01,-4.190687e+00,455354
b_mm_flyfemale_frameany,2.275886e-01,-2.489138e+00,167724
b_mm_flymale_frameany,1.965896e-01,-3.252684e+00,287630
boutfreq_flyany_framebackup,4.172578e-05,-5.665781e+00,455354
boutfreq_flyany_framebodyturn,1.003615e-03,-5.434287e+00,455354
boutfreq_flyany_framecrabwalkall,4.919250e-04,-1.101905e+01,455354
boutfreq_flyany_framecrabwalkextreme,2.854922e-05,-5.145168e+00,455354
boutfreq_flyany_framejump,2.196094e-05,-3.037885e+00,455354
boutfreq_flyany_framepivotcenter,1.695384e-03,2.360044e+01,455354
boutfreq_flyany_framepivottail,7.642406e-04,-7.204000e+00,455354
boutfreq_flyany_framerighting,3.952968e-05,-2.058776e+00,455354
boutfreq_flyany_framestop,7.888368e-03,-5.440959e+00,455354
boutfreq_flyany_frametouch,2.011622e-03,-4.194052e+00,455354
boutfreq_flyany_framewalk,2.709979e-03,-1.050490e+01,455354
boutfreq_flyany_framewingextension,1.537266e-05,-1.736419e+00,455354
boutfreq_flyany_framewingflick,2.635312e-05,-1.677005e+00,455354
boutfreq_flyany_framewinggrooming,7.247109e-05,-6.366600e+00,455354
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,287618
boutfreq_flymale_framechase,1.251660e-04,-2.135935e+00,287618
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,287618
corfrac_maj_flyany_frameany,-1.021125e-01,3.021770e-01,455335
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.294977e-01,3.293673e+01,1191
corfrac_maj_flyany_framecrabwalkall,-2.206080e-01,5.775590e+00,1051
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.200246e-02,2.114761e+00,2478
corfrac_maj_flyany_framepivottail,-5.515276e-01,1.503077e+01,1294
corfrac_maj_flyfemale_frameany,-7.162922e-02,2.331591e+00,167717
corfrac_maj_flymale_frameany,-1.198880e-01,-1.314657e+00,287618
da_flyany_frameany,-1.809283e-05,-1.315246e+00,455335
da_flyfemale_frameany,-7.882078e-06,1.282624e+00,167717
da_flymale_frameany,-2.404697e-05,-1.718151e+00,287618
dangle2wall_flyany_framenearwall,2.656983e-02,-7.178832e-01,310343
dangle2wall_flyfemale_framenearwall,1.589511e-02,-2.378728e+00,120774
dangle2wall_flymale_framenearwall,3.438072e-02,1.539563e+00,189569
dangle_biggest_wing_flyany_frameany,1.342504e-01,1.322192e+01,455335
dangle_biggest_wing_flyfemale_frameany,8.573035e-02,7.961840e+00,167717
dangle_biggest_wing_flymale_frameany,1.625437e-01,1.276592e+01,287618
dangle_smallest_wing_flyany_frameany,-1.341975e-01,-1.321589e+01,455335
dangle_smallest_wing_flyfemale_frameany,-8.568086e-02,-7.937873e+00,167717
dangle_smallest_wing_flymale_frameany,-1.624888e-01,-1.273376e+01,287618
danglesub_flyany_framemove,-2.871477e-02,-3.432270e+00,36032
danglesub_flyany_framenearfly,-4.395434e-03,6.923465e+00,296965
danglesub_flyfemale_framenearfly,-3.544003e-03,6.950299e+00,108724
danglesub_flymale_framenearfly,-5.194243e-03,6.263264e+00,188241
darea_flyany_frameany,-1.019238e-05,3.291148e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-8.849991e-02,-1.520685e+00,1191
darea_flyany_framechase,7.124625e-02,1.588063e+00,228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.657173e-02,-1.879369e+00,1051
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.211538e-01,1.148440e+00,2478
darea_flyany_framepivottail,-8.214111e-03,1.342153e+00,1294
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.182691e-03,3.837356e+00,419303
darea_flyany_frametouch,-6.079732e-02,1.901791e+00,7510
darea_flyany_framewalk,4.514239e-02,3.992397e+00,10618
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.447763e-02,-1.170468e+01,548
darea_flyfemale_frameany,7.415647e-05,1.805241e+00,167717
darea_flymale_frameany,-5.937823e-05,-1.580992e+00,287618
darea_inmost_wing_flyany_frameany,-5.972992e-02,-9.113559e+00,455335
darea_inmost_wing_flyfemale_frameany,-2.613220e-02,-6.367751e+00,167717
darea_inmost_wing_flymale_frameany,-7.932155e-02,-8.458804e+00,287618
darea_outmost_wing_flyany_frameany,5.990969e-02,9.115171e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.658792e-02,6.389118e+00,167717
darea_outmost_wing_flymale_frameany,7.934041e-02,8.485041e+00,287618
db_flyany_frameany,4.719373e-06,1.762825e+00,455335
db_flyfemale_frameany,1.130260e-05,2.022989e+00,167717
db_flymale_frameany,8.805354e-07,-1.108067e+00,287618
dcenter_flyany_frameany,8.552068e+00,-7.401876e+00,455354
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.500073e+00,-4.248780e+00,1191
dcenter_flyany_framebodyturnstart,9.042190e+00,-5.318238e+00,457
dcenter_flyany_framecrabwalkallstart,6.216664e+00,-1.297020e+01,219
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.305004e+00,-8.840804e+00,36051
dcenter_flyany_framenearwall,7.207644e+00,-1.107161e+01,310354
dcenter_flyany_framepivotcenter,7.211480e+00,-1.457269e+00,2478
dcenter_flyany_framepivotcenterstart,7.339035e+00,-2.392955e+00,772
dcenter_flyany_framepivottailstart,7.005570e+00,-7.893900e+00,348
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.493007e+00,-5.243393e+00,419303
dcenter_flyany_frametouch,2.834358e+00,-3.374660e+00,7510
dcenter_flyany_framewalk,1.024893e+01,-5.545057e+00,10618
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.649394e+01,4.474949e+00,548
dcenter_flyfemale_frameany,9.106489e+00,-5.845165e+00,167724
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.228772e+00,-6.932586e+00,287630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.945912e-01,2.751555e+01,36032
ddcenter_flyany_framenearfly,2.081893e-02,-5.616712e+00,296965
ddcenter_flyfemale_framenearfly,2.397539e-02,-5.417369e+00,108724
ddcenter_flymale_framenearfly,2.105079e-02,-5.564203e+00,188241
ddell2nose_flyany_framenearfly,5.194831e-02,-6.563872e+00,296965
ddell2nose_flyfemale_framenearfly,6.659389e-02,-6.165643e+00,108724
ddell2nose_flymale_framenearfly,4.626296e-02,-6.759629e+00,188241
ddist2wall_flyany_framenearwall,1.461633e-02,-1.521698e+00,310343
ddist2wall_flyfemale_framenearwall,2.481176e-02,1.655394e-01,120774
ddist2wall_flymale_framenearwall,9.301161e-03,-1.690263e+00,189569
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.341490e-02,-6.626634e+00,296965
ddnose2ell_flyfemale_framenearfly,5.652181e-02,-6.477019e+00,108724
ddnose2ell_flymale_framechase,-2.949681e+00,-3.820830e+00,228
ddnose2ell_flymale_framenearfly,5.513308e-02,-6.319431e+00,188241
decc_flyany_frameany,1.872818e-05,2.403031e+00,455335
decc_flyfemale_frameany,2.076142e-05,6.123787e-01,167717
decc_flymale_frameany,1.754255e-05,1.121450e+00,287618
dell2nose_flyany_frameany,7.631615e+00,-7.302158e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.064300e+00,-5.798152e+00,167724
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.379306e+00,-6.976930e+00,287630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.689222e+01,5.324273e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.689985e+01,1.819279e+01,457
dist2wall_flyany_framecrabwalkall,1.676621e+01,2.859185e+01,1051
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.596998e+01,1.127909e+01,36051
dist2wall_flyany_framepivotcenterstart,1.593412e+01,-8.337300e-02,772
dist2wall_flyany_framepivottailstart,1.316880e+01,1.638745e+01,348
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.694915e+01,8.686918e-01,419303
dist2wall_flyany_frametouch,1.550245e+01,1.027380e+01,7510
dist2wall_flyany_framewalk,1.705827e+01,1.098067e+01,10618
dist2wall_flyany_framewinggrooming,1.488829e+01,-3.600251e+00,548
dist2wall_flyfemale_frameany,1.788252e+01,5.331610e+00,167724
dist2wall_flymale_frameany,1.631476e+01,4.993681e+00,287630
dmax_wing_angle_flyany_frameany,5.398166e-02,7.910722e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.542342e-02,6.458893e+00,167717
dmax_wing_angle_flymale_frameany,5.897219e-02,4.943429e+00,287618
dmax_wing_area_flyany_frameany,-6.756918e-01,-7.555322e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.399470e-01,-5.384428e+00,167717
dmax_wing_area_flymale_frameany,-6.965355e-01,-6.483069e+00,287618
dmin_wing_angle_flyany_frameany,-5.392874e-02,-7.897358e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.537393e-02,-6.474866e+00,167717
dmin_wing_angle_flymale_frameany,-5.891726e-02,-4.914183e+00,287618
dmin_wing_area_flyany_frameany,6.758716e-01,7.556704e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.404027e-01,5.369231e+00,167717
dmin_wing_area_flymale_frameany,6.965544e-01,6.490445e+00,287618
dnose2ell_angle_30tomin30_flyany_frameany,8.259849e+00,-6.976015e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,8.706513e+00,-5.934929e+00,167724
dnose2ell_angle_30tomin30_flymale_frameany,7.999388e+00,-6.217038e+00,287630
dnose2ell_angle_min20to20_flyany_frameany,2.890543e+01,-8.587085e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,2.811638e+01,-7.498949e+00,167724
dnose2ell_angle_min20to20_flymale_frameany,2.936554e+01,-6.465380e+00,287630
dnose2ell_angle_min30to30_flyany_frameany,2.370967e+01,-8.418945e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.336348e+01,-7.306626e+00,167724
dnose2ell_angle_min30to30_flymale_frameany,2.391154e+01,-6.467862e+00,287630
dnose2ell_flyany_frameany,7.531764e+00,-7.540968e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.865995e+00,-3.451951e+00,1191
dnose2ell_flyany_framebodyturnstart,8.384672e+00,-4.510595e+00,457
dnose2ell_flyany_framecrabwalkallstart,5.214655e+00,-1.272832e+01,219
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.181984e+00,-1.102481e+01,310354
dnose2ell_flyany_framepivotcenter,6.383832e+00,-1.447885e+00,2478
dnose2ell_flyany_framepivotcenterstart,6.497183e+00,-2.408488e+00,772
dnose2ell_flyany_framepivottailstart,5.900221e+00,-8.065044e+00,348
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.470013e+00,-5.428202e+00,419303
dnose2ell_flyany_frametouch,1.015318e+00,-2.387457e+00,7510
dnose2ell_flyany_framewalk,9.543785e+00,-4.824835e+00,10618
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.537329e+01,4.084559e+00,548
dnose2ell_flyfemale_frameany,8.112988e+00,-6.110097e+00,167724
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.192838e+00,-6.874176e+00,287630
dnose2ell_flymale_framechase,2.049443e+00,2.268026e-01,228
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.431198e+00,-7.611666e+00,455354
dnose2tail_flyany_framemove,8.275254e+00,-8.657881e+00,36051
dnose2tail_flyfemale_frameany,9.051966e+00,-6.095978e+00,167724
dnose2tail_flymale_frameany,8.069213e+00,-6.849881e+00,287630
dnwingsdetected_flyany_frameany,1.332369e-04,2.668584e+00,455335
dnwingsdetected_flyfemale_frameany,3.617250e-04,3.691102e-01,167717
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,287618
dphi_flyany_framemove,-1.453035e-01,-3.872096e+00,36032
dphi_flyfemale_framemove,2.371508e-01,4.045496e+00,9647
dphi_flymale_framemove,-3.467812e-01,-6.682720e+00,26385
dtheta_flyany_frameany,5.282661e-02,6.929449e+00,455335
dtheta_flyfemale_frameany,1.095610e-02,1.029420e+00,167717
dtheta_flymale_frameany,7.724232e-02,7.581395e+00,287618
du_cor_flyany_frameany,4.750137e-01,-8.888399e+00,455335
du_cor_flyfemale_frameany,4.565050e-01,-8.423728e+00,167717
du_cor_flymale_frameany,4.858067e-01,-8.087160e+00,287618
du_ctr_flyany_frameany,5.313916e-01,-9.040519e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.874088e+00,-2.461104e+00,1191
du_ctr_flyany_framecrabwalkall,8.709148e+00,-4.003663e+00,1051
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.115591e+00,-5.935807e+00,36032
du_ctr_flyany_framenearfly,4.164241e-01,-8.839380e+00,296965
du_ctr_flyany_framenearwall,5.430895e-01,-9.846554e+00,310343
du_ctr_flyany_framenotnearfly_notnearwall,9.031435e-01,-3.738943e+00,64402
du_ctr_flyany_framepivotcenter,4.377096e-01,-4.307930e-01,2478
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.819468e-02,-7.985730e+00,419303
du_ctr_flyany_frametouch,5.843989e-01,-7.543035e+00,7510
du_ctr_flyany_framewalk,1.506751e+01,-1.494500e+00,10618
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.658258e-02,-4.143833e+00,548
du_ctr_flyfemale_frameany,4.968044e-01,-8.579396e+00,167717
du_ctr_flymale_frameany,5.515602e-01,-8.196226e+00,287618
du_ctr_flymale_framechase,2.125086e+01,4.305211e+00,228
du_tail_flyany_frameany,5.300808e-01,-9.042491e+00,455335
du_tail_flyany_framepivottail,1.597593e-01,-2.194019e+00,1294
du_tail_flyfemale_frameany,4.950948e-01,-8.581508e+00,167717
du_tail_flymale_frameany,5.504821e-01,-8.198201e+00,287618
