field,value,zscore,nflyframes
a_mm_flyany_frameany,6.344401e-01,9.383594e-01,479460
a_mm_flyfemale_frameany,6.743501e-01,2.793087e-01,237896
a_mm_flymale_frameany,5.951699e-01,1.509053e+00,241001
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.709392e-01,-2.298600e+00,263
absangle2wall_flyany_framebodyturnstart,1.135025e+00,3.701759e-01,2107
absangle2wall_flyany_framecrabwalkall,1.165962e+00,-1.635474e-01,52323
absangle2wall_flyany_framecrabwalkextreme,1.024148e+00,-4.125637e-01,938
absangle2wall_flyany_framejump,1.597115e+00,-2.041775e+00,1076
absangle2wall_flyany_framejumpstart,1.606731e+00,-2.077825e+00,417
absangle2wall_flyany_framemove,1.359605e+00,1.841770e+00,336438
absangle2wall_flyany_framenearwall,1.389831e+00,1.777918e-01,399792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.222489e-01,2.705214e+00,2202
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599363e+00,-1.558047e+00,143022
absangle2wall_flyany_frametouch,1.420931e+00,-6.809255e-01,16912
absangle2wall_flyany_framewalk,1.381177e+00,9.687739e-01,243381
absangle2wall_flyany_framewinggrooming,1.481760e+00,-1.494691e+00,16629
absangle2wall_flyfemale_framenearwall,1.359494e+00,-9.380470e-01,195902
absangle2wall_flymale_framenearwall,1.420554e+00,1.236072e+00,203411
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333317e+00,-2.271940e+00,1016
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468862e+00,9.806179e-01,2193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510782e+00,-1.141751e+00,185169
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.218618e+00,-5.651885e+00,1263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.462398e+00,-1.114236e+00,49953
absanglefrom1to2_nose2ell_flyany_frametouch,6.845759e-01,-5.126801e-01,16912
absanglefrom1to2_nose2ell_flyfemale_framechase,3.041732e-01,9.307607e-02,267
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628200e+00,4.730972e-01,87667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.226302e-01,-1.411098e+00,5269
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.507941e-01,-1.170327e-01,10642
absanglefrom1to2_nose2ell_flymale_framenearfly,1.393994e+00,-1.563810e+00,97307
absanglefrom1to2_nose2ell_flymale_frametouch,6.466224e-01,-5.689309e-03,11641
absanglefrom1to2_nose2ell_flymale_framewingextension,7.835092e-01,-1.698926e-02,1710
absdangle2wall_flyany_framenearwall,1.744119e+00,2.157574e+00,399778
absdangle2wall_flyfemale_framenearwall,1.799402e+00,2.368070e+00,195895
absdangle2wall_flymale_framenearwall,1.693000e+00,1.676681e+00,203404
absdtheta_flyany_frameany,1.629678e+00,2.448420e+00,479440
absdtheta_flyany_framebackup,2.829216e+00,2.846229e+00,1021
absdtheta_flyany_framebodyturn,6.164396e+00,1.888876e+00,5131
absdtheta_flyany_framecrabwalkall,2.033258e+00,3.270544e+00,52321
absdtheta_flyany_framecrabwalkextreme,1.898323e+00,1.003584e+00,938
absdtheta_flyany_framemove,2.114611e+00,1.518161e+00,336418
absdtheta_flyany_framenearfly,1.769125e+00,2.616209e+00,185164
absdtheta_flyany_framenearwall,1.735478e+00,2.141275e+00,399778
absdtheta_flyany_framenotnearfly_notnearwall,1.107617e+00,2.594622e+00,67451
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.758069e+00,2.255318e+00,8212
absdtheta_flyany_framerighting,1.060550e+01,3.137572e+00,269
absdtheta_flyany_framestop,4.844420e-01,3.806255e+00,143022
absdtheta_flyany_frametouch,1.909649e+00,2.772241e+00,16912
absdtheta_flyany_framewalk,1.882728e+00,2.574699e+00,243376
absdtheta_flyany_framewingextension,1.263510e+00,-4.002542e-02,1734
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.351498e-01,1.386269e+00,16628
absdtheta_flyfemale_frameany,1.664567e+00,2.609762e+00,237886
absdtheta_flymale_frameany,1.597521e+00,1.962016e+00,240991
absdtheta_flymale_framechase,1.874988e+00,4.915056e-01,10642
absdv_cor_flyany_frameany,2.397433e+00,3.035205e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.711951e+00,3.482934e+00,1021
absdv_cor_flyany_framebodyturn,3.494850e+00,1.808095e+00,5131
absdv_cor_flyany_framecrabwalkall,6.720749e+00,3.403694e+00,52321
absdv_cor_flyany_framecrabwalkextreme,5.214874e+00,2.886239e+00,938
absdv_cor_flyany_framejump,1.415113e+01,-5.439442e-01,1076
absdv_cor_flyany_framemove,3.322346e+00,2.351935e+00,336418
absdv_cor_flyany_framenearfly,2.301750e+00,3.214654e+00,185164
absdv_cor_flyany_framenearwall,2.647815e+00,2.941591e+00,399778
absdv_cor_flyany_framenotnearfly_notnearwall,1.221309e+00,2.577772e+00,67451
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.048414e+00,2.343979e+00,8212
absdv_cor_flyany_framerighting,5.580804e+00,-1.284894e+00,269
absdv_cor_flyany_framestop,2.167085e-01,7.118581e+00,143022
absdv_cor_flyany_frametouch,2.105772e+00,2.892305e+00,16912
absdv_cor_flyany_framewalk,3.702016e+00,1.293199e+00,243376
absdv_cor_flyany_framewingextension,1.063096e+00,4.295212e-01,1734
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.885398e-01,5.318453e+00,16628
absdv_cor_flyfemale_frameany,2.520803e+00,4.458854e+00,237886
absdv_cor_flymale_frameany,2.280534e+00,1.256164e+00,240991
absdv_cor_flymale_framechase,2.398608e+00,5.982129e-01,10642
absphidiff_nose2ell_flyany_framenearfly,1.639574e+00,4.242795e-01,185164
absphidiff_nose2ell_flyany_frametouch,1.617050e+00,1.661598e+00,16912
absphidiff_nose2ell_flyfemale_framechase,4.401529e-01,-7.158559e-02,267
absphidiff_nose2ell_flyfemale_framenearfly,1.688688e+00,1.107651e+00,87665
absphidiff_nose2ell_flyfemale_frametouch,1.639918e+00,8.595872e-01,5269
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.744698e-01,-2.417369e+00,10642
absphidiff_nose2ell_flymale_framenearfly,1.591164e+00,-1.847372e-01,97304
absphidiff_nose2ell_flymale_frametouch,1.593861e+00,1.487148e+00,11641
absphidiff_nose2ell_flymale_framewingextension,1.241377e+00,-3.490710e-01,1710
abssmoothdtheta_flyany_frameany,1.223202e+00,1.865643e+00,479440
abssmoothdtheta_flyfemale_frameany,1.284703e+00,2.217702e+00,237886
abssmoothdtheta_flymale_frameany,1.164490e+00,1.245682e+00,240991
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756137e+00,1.525135e+00,2193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616634e+00,2.704714e-01,185169
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675442e+00,1.496568e+00,1263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547227e+00,-6.388040e-02,49953
absthetadiff_nose2ell_flyany_frametouch,1.897116e+00,2.111422e+00,16912
absthetadiff_nose2ell_flyfemale_framechase,3.634331e-01,-2.553151e-02,267
absthetadiff_nose2ell_flyfemale_framenearfly,1.707186e+00,1.164536e+00,87667
absthetadiff_nose2ell_flyfemale_frametouch,2.041047e+00,3.290347e+00,5269
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.610157e-01,-2.690591e-01,10642
absthetadiff_nose2ell_flymale_framenearfly,1.528109e+00,-5.349776e-01,97307
absthetadiff_nose2ell_flymale_frametouch,1.753553e+00,8.636676e-01,11641
absthetadiff_nose2ell_flymale_framewingextension,9.683786e-01,8.637731e-02,1710
absyaw_flyany_framemove,4.155179e-01,-4.147919e+00,336438
absyaw_flyfemale_framemove,4.510536e-01,-3.984602e+00,165849
absyaw_flymale_framemove,3.828610e-01,-3.534711e+00,170510
accmag_flyany_frameany,1.459048e+02,3.433779e+00,479440
accmag_flyfemale_frameany,1.501334e+02,3.402765e+00,237886
accmag_flymale_frameany,1.419696e+02,3.104370e+00,240991
angle_biggest_wing_flyany_frameany,5.083911e-03,-2.686556e+00,479460
angle_biggest_wing_flyany_framewingextension,6.310058e-01,-1.867746e+00,1734
angle_biggest_wing_flyfemale_frameany,1.605360e-02,-1.770136e+00,237896
angle_biggest_wing_flymale_frameany,-5.604094e-03,-2.588571e+00,241001
angle_smallest_wing_flyany_frameany,-5.668705e-03,-2.776168e+00,479460
angle_smallest_wing_flyany_framewingextension,8.637927e-02,4.713972e-01,1734
angle_smallest_wing_flyfemale_frameany,5.491778e-03,-5.150506e-01,237896
angle_smallest_wing_flymale_frameany,-1.656485e-02,-3.440312e+00,241001
angleonclosestfly_flyany_framenearfly,-5.026251e-01,-2.543606e+00,185169
angleonclosestfly_flyany_framestop_nearfly,-5.230671e-01,-2.442671e+00,49953
angleonclosestfly_flyany_frametouch,-4.634663e-01,-3.084518e+00,16912
angleonclosestfly_flyfemale_framechase,-1.693800e-02,-3.490576e-01,267
angleonclosestfly_flyfemale_framenearfly,-5.591165e-01,-1.474109e+00,87667
angleonclosestfly_flyfemale_frametouch,-4.723978e-01,-1.317911e+00,5269
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.128643e-02,-4.201012e-01,10642
angleonclosestfly_flymale_framenearfly,-4.443790e-01,-2.527623e+00,97307
angleonclosestfly_flymale_frametouch,-4.550825e-01,-2.640374e+00,11641
angleonclosestfly_flymale_framewingextension,-3.065971e-01,-1.065110e+00,1710
anglesub_flyany_frameany,1.987672e-01,2.155805e-01,479460
anglesub_flyfemale_frameany,1.800563e-01,-6.661152e-01,237896
anglesub_flymale_frameany,2.172200e-01,6.786958e-01,241001
area_flyany_frameany,1.686544e+00,-1.356106e-01,479460
area_flyfemale_frameany,1.912305e+00,-4.013963e-01,237896
area_flymale_frameany,1.463849e+00,1.256287e-01,241001
area_inmost_wing_flyany_frameany,8.506037e-01,-1.391955e+00,479460
area_inmost_wing_flyany_framewingextension,5.977533e-01,-2.098104e+00,1734
area_inmost_wing_flyany_framewinggrooming,3.893475e-01,-3.371004e-01,16629
area_inmost_wing_flyfemale_frameany,9.139880e-01,-5.765002e-01,237896
area_inmost_wing_flymale_frameany,7.876985e-01,-2.153008e+00,241001
area_outmost_wing_flyany_frameany,8.806087e-01,-2.287987e+00,479460
area_outmost_wing_flyany_framewingextension,1.217978e+00,-1.327208e+00,1734
area_outmost_wing_flyany_framewinggrooming,8.038014e-01,-3.486543e+00,16629
area_outmost_wing_flyfemale_frameany,9.493386e-01,-1.615470e+00,237896
area_outmost_wing_flymale_frameany,8.124501e-01,-2.752440e+00,241001
arena_angle_flyany_frameany,-2.354407e-01,-1.942845e+00,479460
b_mm_flyany_frameany,2.105003e-01,-9.179068e-01,479460
b_mm_flyfemale_frameany,2.255745e-01,-9.277154e-01,237896
b_mm_flymale_frameany,1.955933e-01,-9.392395e-01,241001
boutfreq_flyany_framebackup,5.547908e-04,-2.177924e+00,479460
boutfreq_flyany_framebodyturn,4.394527e-03,1.501120e+00,479460
boutfreq_flyany_framecrabwalkall,1.259333e-02,-3.086963e-03,479460
boutfreq_flyany_framecrabwalkextreme,5.568765e-04,-2.726156e+00,479460
boutfreq_flyany_framejump,8.801568e-04,1.094733e+00,479460
boutfreq_flyany_framepivotcenter,1.626830e-04,-2.064730e-02,479460
boutfreq_flyany_framepivottail,4.594752e-03,-1.561615e+00,479460
boutfreq_flyany_framerighting,4.588495e-05,-1.821534e+00,479460
boutfreq_flyany_framestop,1.752805e-02,3.768771e+00,479460
boutfreq_flyany_frametouch,7.364535e-03,3.233166e+00,479460
boutfreq_flyany_framewalk,2.194135e-02,1.301017e+00,479460
boutfreq_flyany_framewingextension,2.231677e-04,-1.087698e-01,479460
boutfreq_flyany_framewingflick,4.108789e-04,2.531500e+00,479460
boutfreq_flyany_framewinggrooming,7.508447e-04,-1.672379e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.734579e-05,-1.033991e-01,240991
boutfreq_flymale_framechase,2.585159e-03,2.020661e+00,240991
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,240991
corfrac_maj_flyany_frameany,-1.074828e-01,1.721186e+00,479440
corfrac_maj_flyany_framebackup,-1.374519e-01,6.398820e+00,1021
corfrac_maj_flyany_framebodyturn,-7.135116e-01,3.335816e+00,5131
corfrac_maj_flyany_framecrabwalkall,-2.970117e-01,1.672978e-01,52321
corfrac_maj_flyany_framecrabwalkextreme,-5.349763e-01,-4.008320e-01,938
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.737748e-01,2.611048e+00,8212
corfrac_maj_flyfemale_frameany,-1.217959e-01,1.000876e+00,237886
corfrac_maj_flymale_frameany,-9.299169e-02,2.322911e+00,240991
da_flyany_frameany,1.512418e-05,3.305450e+00,479440
da_flyfemale_frameany,-2.424452e-06,1.149898e+00,237886
da_flymale_frameany,2.513621e-05,4.397965e-02,240991
dangle2wall_flyany_framenearwall,5.144893e-02,2.005540e+00,399778
dangle2wall_flyfemale_framenearwall,5.326436e-02,5.879816e-01,195895
dangle2wall_flymale_framenearwall,4.980329e-02,3.501404e+00,203404
dangle_biggest_wing_flyany_frameany,6.363855e-04,2.987922e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.054919e-03,-2.430631e-01,237886
dangle_biggest_wing_flymale_frameany,2.193755e-03,6.474691e-01,240991
dangle_smallest_wing_flyany_frameany,-6.228137e-04,-2.948417e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.082808e-03,2.394090e-01,237886
dangle_smallest_wing_flymale_frameany,-2.194284e-03,-6.371558e-01,240991
danglesub_flyany_framemove,-2.923366e-02,-3.286660e+00,336418
danglesub_flyany_framenearfly,-1.424847e-01,-3.961564e+00,185164
danglesub_flyfemale_framenearfly,-1.462218e-01,-4.192614e+00,87665
danglesub_flymale_framenearfly,-1.389473e-01,-3.370779e+00,97304
darea_flyany_frameany,2.887597e-05,1.356794e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.000553e-01,3.103513e+00,1021
darea_flyany_framebodyturn,-3.578557e-02,-2.470832e-01,5131
darea_flyany_framechase,7.271386e-02,1.395533e+00,10909
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.035839e-02,-6.638619e-02,52321
darea_flyany_framecrabwalkextreme,-8.143214e-02,-1.789717e+00,938
darea_flyany_framejump,-5.232786e-01,-3.703721e+00,1076
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.367075e-02,-2.557795e-01,8212
darea_flyany_framerighting,1.112164e-01,3.823310e-01,269
darea_flyany_framestop,-2.462709e-02,-2.436377e+00,143022
darea_flyany_frametouch,-1.323132e-01,-3.358523e+00,16912
darea_flyany_framewalk,1.829875e-02,-1.222650e+00,243376
darea_flyany_framewingextension,-3.775726e-01,-3.958922e+00,1734
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.416676e-02,-5.934304e+00,16628
darea_flyfemale_frameany,-4.691100e-05,9.774733e-01,237886
darea_flymale_frameany,6.686638e-05,-6.511841e-01,240991
darea_inmost_wing_flyany_frameany,5.524447e-02,-1.755430e+00,479440
darea_inmost_wing_flyfemale_frameany,6.288729e-02,-1.786123e+00,237886
darea_inmost_wing_flymale_frameany,4.777038e-02,-1.213647e+00,240991
darea_outmost_wing_flyany_frameany,-5.535354e-02,1.743301e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.925410e-01,-2.737459e-01,1734
darea_outmost_wing_flyfemale_frameany,-6.314615e-02,1.762911e+00,237886
darea_outmost_wing_flymale_frameany,-4.784947e-02,1.217610e+00,240991
db_flyany_frameany,-1.155586e-06,-1.213183e+00,479440
db_flyfemale_frameany,-4.881885e-06,6.492133e-01,237886
db_flymale_frameany,5.261441e-07,-1.243048e+00,240991
dcenter_flyany_frameany,1.095087e+01,-2.763292e-01,479460
dcenter_flyany_framebackupstart,7.739145e+00,-7.888514e-01,266
dcenter_flyany_framebodyturn,9.772398e+00,-2.933863e+00,5131
dcenter_flyany_framebodyturnstart,9.759984e+00,-2.682016e+00,2107
dcenter_flyany_framecrabwalkallstart,1.171361e+01,1.633809e+00,6038
dcenter_flyany_framecrabwalkextreme,6.446452e+00,-3.036590e+00,938
dcenter_flyany_framecrabwalkextremestart,6.633358e+00,-2.881775e+00,267
dcenter_flyany_framejumpstart,1.042567e+01,-1.419076e+00,422
dcenter_flyany_framemove,1.101186e+01,7.205419e-02,336438
dcenter_flyany_framenearwall,1.016422e+01,-3.642940e-01,399792
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.234543e+00,-3.988701e+00,2202
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.076837e+01,-7.182209e-01,143022
dcenter_flyany_frametouch,2.986554e+00,4.914884e-01,16912
dcenter_flyany_framewalk,1.183765e+01,-4.747302e-01,243381
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431691e+01,2.276321e-01,16629
dcenter_flyfemale_frameany,1.125773e+01,2.809145e-01,237896
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065264e+01,-6.942360e-01,241001
dcenter_flymale_framewingextension,5.547492e+00,-2.936317e-01,1710
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.919533e-01,3.938010e+00,336418
ddcenter_flyany_framenearfly,7.561012e-01,4.386314e+00,185164
ddcenter_flyfemale_framenearfly,7.676868e-01,4.951514e+00,87665
ddcenter_flymale_framenearfly,7.464909e-01,3.740914e+00,97304
ddell2nose_flyany_framenearfly,2.008536e+00,4.500686e+00,185164
ddell2nose_flyfemale_framenearfly,2.067173e+00,5.015077e+00,87665
ddell2nose_flymale_framenearfly,1.952021e+00,3.884968e+00,97304
ddist2wall_flyany_framenearwall,2.690367e-02,1.849786e+00,399778
ddist2wall_flyfemale_framenearwall,3.360864e-02,2.195195e+00,195895
ddist2wall_flymale_framenearwall,2.040494e-02,9.396544e-01,203404
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.014716e+00,4.428662e+00,185164
ddnose2ell_flyfemale_framenearfly,2.131612e+00,5.024555e+00,87665
ddnose2ell_flymale_framechase,-7.894454e-01,3.215851e-01,10642
ddnose2ell_flymale_framenearfly,1.901241e+00,3.567512e+00,97304
decc_flyany_frameany,-9.890535e-06,-3.180203e+00,479440
decc_flyfemale_frameany,-5.281464e-06,-6.865992e-01,237886
decc_flymale_frameany,-1.359333e-05,-1.551274e+00,240991
dell2nose_flyany_frameany,9.992393e+00,-4.010582e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.019828e+01,1.034421e-01,237896
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.793605e+00,-7.620112e-01,241001
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130477e+01,6.763564e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.201448e+00,6.445987e-01,266
dist2wall_flyany_framebodyturnstart,8.406946e+00,1.734262e+00,2107
dist2wall_flyany_framecrabwalkall,7.126057e+00,9.084827e-01,52323
dist2wall_flyany_framecrabwalkextreme,8.062780e+00,3.448638e-01,938
dist2wall_flyany_framejump,1.993457e+01,8.388236e-01,1076
dist2wall_flyany_framejumpstart,1.827490e+01,1.132404e+00,417
dist2wall_flyany_framemove,9.973470e+00,1.323034e+00,336438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.999680e+00,1.174003e+00,2202
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431275e+01,-5.113748e-01,143022
dist2wall_flyany_frametouch,8.943059e+00,1.708582e-01,16912
dist2wall_flyany_framewalk,9.946144e+00,9.598733e-01,243381
dist2wall_flyany_framewinggrooming,1.955663e+01,-7.205584e-01,16629
dist2wall_flyfemale_frameany,1.158674e+01,-5.553159e-01,237896
dist2wall_flymale_frameany,1.102047e+01,5.202077e-01,241001
dmax_wing_angle_flyany_frameany,-1.494069e-03,-1.311317e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.896026e-01,1.083964e+00,1734
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.252885e-03,-1.444714e+00,237886
dmax_wing_angle_flymale_frameany,2.056980e-04,-6.487329e-01,240991
dmax_wing_area_flyany_frameany,-2.129239e-01,2.821631e+00,479440
dmax_wing_area_flyany_framewingextension,-7.036447e-01,-1.845223e-01,1734
dmax_wing_area_flyfemale_frameany,-2.191599e-01,2.906351e+00,237886
dmax_wing_area_flymale_frameany,-2.060670e-01,1.718518e+00,240991
dmin_wing_angle_flyany_frameany,1.507641e-03,1.318743e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.737569e-01,1.662735e+00,1734
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.280774e-03,1.441141e+00,237886
dmin_wing_angle_flymale_frameany,-2.062274e-04,6.618476e-01,240991
dmin_wing_area_flyany_frameany,2.128148e-01,-2.826948e+00,479440
dmin_wing_area_flyany_framewingextension,1.067726e+00,1.375446e+00,1734
dmin_wing_area_flyfemale_frameany,2.189011e-01,-2.916038e+00,237886
dmin_wing_area_flymale_frameany,2.059879e-01,-1.716870e+00,240991
dnose2ell_angle_30tomin30_flyany_frameany,1.063752e+01,-2.152100e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.099945e+01,3.601348e-01,237896
dnose2ell_angle_30tomin30_flymale_frameany,1.028503e+01,-6.478861e-01,241001
dnose2ell_angle_min20to20_flyany_frameany,3.596554e+01,-2.659125e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.789517e+01,-6.198531e-01,237896
dnose2ell_angle_min20to20_flymale_frameany,3.405325e+01,-3.345950e+00,241001
dnose2ell_angle_min30to30_flyany_frameany,2.918531e+01,-2.550284e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.075725e+01,-6.137086e-01,237896
dnose2ell_angle_min30to30_flymale_frameany,2.762898e+01,-3.247959e+00,241001
dnose2ell_flyany_frameany,9.958654e+00,-4.645369e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.903870e+00,-7.087763e-01,266
dnose2ell_flyany_framebodyturn,8.781826e+00,-3.102990e+00,5131
dnose2ell_flyany_framebodyturnstart,8.735828e+00,-2.922822e+00,2107
dnose2ell_flyany_framecrabwalkallstart,1.077686e+01,1.578698e+00,6038
dnose2ell_flyany_framecrabwalkextreme,5.339319e+00,-2.938183e+00,938
dnose2ell_flyany_framecrabwalkextremestart,5.399451e+00,-2.966796e+00,267
dnose2ell_flyany_framejumpstart,9.497978e+00,-1.669469e+00,422
dnose2ell_flyany_framenearwall,9.138395e+00,-5.835520e-01,399792
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.177062e+00,-4.188467e+00,2202
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.793523e+00,-8.399360e-01,143022
dnose2ell_flyany_frametouch,1.146726e+00,-9.041162e-02,16912
dnose2ell_flyany_framewalk,1.088125e+01,-6.074507e-01,243381
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348098e+01,2.250389e-01,16629
dnose2ell_flyfemale_frameany,1.032651e+01,1.747010e-01,237896
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.599447e+00,-9.050384e-01,241001
dnose2ell_flymale_framechase,3.044565e+00,4.034739e+00,10642
dnose2ell_flymale_framewingextension,3.732382e+00,-2.543408e-01,1710
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087566e+01,-3.889173e-01,479460
dnose2tail_flyany_framemove,1.093249e+01,-4.502561e-02,336438
dnose2tail_flyfemale_frameany,1.127873e+01,3.260269e-01,237896
dnose2tail_flymale_frameany,1.048161e+01,-8.909312e-01,241001
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,237886
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,240991
dphi_flyany_framemove,-1.809502e-05,7.809200e-02,336418
dphi_flyfemale_framemove,1.240168e-01,2.263600e+00,165839
dphi_flymale_framemove,-1.268316e-01,-2.274915e+00,170500
dtheta_flyany_frameany,-8.370507e-03,-1.204643e+00,479440
dtheta_flyfemale_frameany,2.574596e-02,2.422306e+00,237886
dtheta_flymale_frameany,-4.189250e-02,-4.025651e+00,240991
du_cor_flyany_frameany,1.030036e+01,5.247696e+00,479440
du_cor_flyfemale_frameany,1.015284e+01,5.513429e+00,237886
du_cor_flymale_frameany,1.046782e+01,4.330477e+00,240991
du_ctr_flyany_frameany,1.087398e+01,5.266307e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.432769e+00,-4.117065e+00,1021
du_ctr_flyany_framebodyturn,6.833154e+00,4.326264e+00,5131
du_ctr_flyany_framecrabwalkall,1.503888e+01,4.294679e+00,52321
du_ctr_flyany_framecrabwalkextreme,1.356906e+00,3.502416e+00,938
du_ctr_flyany_framejump,3.292798e+01,2.194482e-01,1076
du_ctr_flyany_framemove,1.535459e+01,4.696528e+00,336418
du_ctr_flyany_framenearfly,9.742669e+00,5.339676e+00,185164
du_ctr_flyany_framenearwall,1.124970e+01,4.838601e+00,399778
du_ctr_flyany_framenotnearfly_notnearwall,1.049846e+01,4.914137e+00,67451
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.935474e+00,8.640120e-01,269
