field,value,zscore,nflyframes
a_mm_flyany_frameany,6.272261e-01,-1.947726e+00,479440
a_mm_flyfemale_frameany,6.691679e-01,-1.968378e+00,239720
a_mm_flymale_frameany,5.852284e-01,-1.854545e+00,239436
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.019288e-01,-1.000051e-01,327
absangle2wall_flyany_framebodyturnstart,1.136543e+00,7.948805e-01,1611
absangle2wall_flyany_framecrabwalkall,1.160488e+00,1.109932e+00,43421
absangle2wall_flyany_framecrabwalkextreme,1.087606e+00,2.385468e+00,1039
absangle2wall_flyany_framejump,1.644675e+00,-1.095349e+00,1024
absangle2wall_flyany_framejumpstart,1.624942e+00,-1.845800e+00,355
absangle2wall_flyany_framemove,1.316709e+00,7.745258e-01,296205
absangle2wall_flyany_framenearwall,1.374192e+00,-5.704697e-02,409648
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.044090e-01,3.334186e+00,2502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614326e+00,-2.019717e+00,183235
absangle2wall_flyany_frametouch,1.384042e+00,-1.225305e+00,12539
absangle2wall_flyany_framewalk,1.368465e+00,1.218732e+00,186327
absangle2wall_flyany_framewinggrooming,1.621078e+00,-4.706940e-01,34061
absangle2wall_flyfemale_framenearwall,1.356678e+00,-1.206919e+00,188146
absangle2wall_flymale_framenearwall,1.391755e+00,1.050932e+00,221310
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.680643e+00,9.453248e-01,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485122e+00,6.406495e-01,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.330987e+00,-2.187190e+00,1961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525520e+00,-1.262862e+00,173973
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323224e+00,-3.927357e+00,1232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500270e+00,-7.778370e-01,58232
absanglefrom1to2_nose2ell_flyany_frametouch,6.918861e-01,-1.344446e+00,12539
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562178e+00,-2.840737e-01,79399
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.084457e-01,-2.233411e+00,4071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.584998e-01,-4.791164e-01,2629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489246e+00,-8.232337e-01,94513
absanglefrom1to2_nose2ell_flymale_frametouch,6.753103e-01,-5.435561e-01,8465
absanglefrom1to2_nose2ell_flymale_framewingextension,3.450233e-01,-2.305168e+00,222
absdangle2wall_flyany_framenearwall,1.458688e+00,-9.914325e-01,409633
absdangle2wall_flyfemale_framenearwall,1.527132e+00,-2.990532e-01,188140
absdangle2wall_flymale_framenearwall,1.390719e+00,-1.544549e+00,221301
absdtheta_flyany_frameany,1.363104e+00,-2.452914e-01,479420
absdtheta_flyany_framebackup,2.321243e+00,-7.359256e-01,1319
absdtheta_flyany_framebodyturn,5.654424e+00,2.338892e-01,3917
absdtheta_flyany_framecrabwalkall,1.612590e+00,-8.397612e-01,43421
absdtheta_flyany_framecrabwalkextreme,1.658324e+00,-1.915341e+00,1039
absdtheta_flyany_framemove,1.944773e+00,-7.762287e-01,296185
absdtheta_flyany_framenearfly,1.493313e+00,1.025059e-01,173959
absdtheta_flyany_framenearwall,1.456328e+00,-9.474986e-01,409633
absdtheta_flyany_framenotnearfly_notnearwall,8.863814e-01,5.222007e-01,65095
absdtheta_flyany_framepivotcenter,7.160456e+00,1.262643e+00,407
absdtheta_flyany_framepivottail,5.049952e+00,-4.344526e-01,9396
absdtheta_flyany_framerighting,1.051946e+01,2.648892e+00,273
absdtheta_flyany_framestop,4.159679e-01,-3.631092e-01,183235
absdtheta_flyany_frametouch,1.711248e+00,3.964878e-01,12539
absdtheta_flyany_framewalk,1.657007e+00,2.408866e-01,186327
absdtheta_flyany_framewingextension,1.106286e+00,-5.402194e-01,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.640061e-01,-1.224760e-02,34060
absdtheta_flyfemale_frameany,1.378470e+00,8.881740e-02,239710
absdtheta_flymale_frameany,1.348276e+00,-5.728394e-01,239426
absdtheta_flymale_framechase,1.802328e+00,2.152107e-01,2629
absdv_cor_flyany_frameany,1.876650e+00,1.208933e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422606e+00,5.447860e-01,1319
absdv_cor_flyany_framebodyturn,2.974759e+00,-5.069297e-02,3917
absdv_cor_flyany_framecrabwalkall,5.521737e+00,-8.314808e-01,43421
absdv_cor_flyany_framecrabwalkextreme,4.459208e+00,-2.014501e+00,1039
absdv_cor_flyany_framejump,2.373648e+01,6.792812e+00,1024
absdv_cor_flyany_framemove,2.922790e+00,-3.234025e-01,296185
absdv_cor_flyany_framenearfly,1.817203e+00,4.012777e-01,173959
absdv_cor_flyany_framenearwall,2.061326e+00,-6.335619e-01,409633
absdv_cor_flyany_framenotnearfly_notnearwall,7.633640e-01,5.657208e-02,65095
absdv_cor_flyany_framepivotcenter,5.604904e-02,-3.741276e-01,407
absdv_cor_flyany_framepivottail,2.206709e+00,-9.403590e-01,9396
absdv_cor_flyany_framerighting,7.170919e+00,2.950647e+00,273
absdv_cor_flyany_framestop,1.473112e-01,1.942277e-01,183235
absdv_cor_flyany_frametouch,1.973025e+00,1.038580e+00,12539
absdv_cor_flyany_framewalk,3.347600e+00,-9.721142e-01,186327
absdv_cor_flyany_framewingextension,9.923569e-01,7.018131e-01,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.092585e-01,-3.034271e+00,34060
absdv_cor_flyfemale_frameany,1.692257e+00,-3.580903e-02,239710
absdv_cor_flymale_frameany,2.063001e+00,2.717821e-01,239426
absdv_cor_flymale_framechase,1.945851e+00,-1.539851e+00,2629
absphidiff_nose2ell_flyany_framenearfly,1.694402e+00,1.259338e+00,173959
absphidiff_nose2ell_flyany_frametouch,1.605878e+00,7.721623e-01,12539
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694448e+00,1.043229e+00,79391
absphidiff_nose2ell_flyfemale_frametouch,1.615224e+00,2.722341e-01,4071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.171658e-01,-1.325635e+00,2629
absphidiff_nose2ell_flymale_framenearfly,1.694602e+00,1.384960e+00,94507
absphidiff_nose2ell_flymale_frametouch,1.596932e+00,7.343837e-01,8465
absphidiff_nose2ell_flymale_framewingextension,8.049992e-01,-3.643217e+00,222
abssmoothdtheta_flyany_frameany,1.026854e+00,-4.399546e-01,479420
abssmoothdtheta_flyfemale_frameany,1.032330e+00,-4.304841e-01,239710
abssmoothdtheta_flymale_frameany,1.022108e+00,-3.878120e-01,239426
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640198e+00,4.583926e-01,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765551e+00,1.386147e+00,1961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712801e+00,1.408678e+00,173973
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735367e+00,3.095107e+00,1232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630627e+00,1.175904e+00,58232
absthetadiff_nose2ell_flyany_frametouch,1.899841e+00,1.524477e+00,12539
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711173e+00,1.078081e+00,79399
absthetadiff_nose2ell_flyfemale_frametouch,1.941755e+00,1.733309e+00,4071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.890225e-01,4.143026e-01,2629
absthetadiff_nose2ell_flymale_framenearfly,1.714353e+00,1.614448e+00,94513
absthetadiff_nose2ell_flymale_frametouch,1.857618e+00,8.657085e-01,8465
absthetadiff_nose2ell_flymale_framewingextension,5.132501e-01,-2.358973e+00,222
absyaw_flyany_framemove,4.942019e-01,-2.531381e+00,296205
absyaw_flyfemale_framemove,5.222726e-01,-1.869506e+00,143381
absyaw_flymale_framemove,4.661824e-01,-2.547866e+00,152777
accmag_flyany_frameany,1.171444e+02,3.839973e-01,479420
accmag_flyfemale_frameany,1.192864e+02,4.982897e-01,239710
accmag_flymale_frameany,1.150725e+02,2.019806e-01,239426
angle_biggest_wing_flyany_frameany,2.029723e-02,-2.502554e+00,479440
angle_biggest_wing_flyany_framewingextension,6.900260e-01,-4.680067e-01,222
angle_biggest_wing_flyfemale_frameany,3.217091e-02,-1.097397e+00,239720
angle_biggest_wing_flymale_frameany,8.072288e-03,-2.884221e+00,239436
angle_smallest_wing_flyany_frameany,-9.077268e-04,-3.133909e+00,479440
angle_smallest_wing_flyany_framewingextension,8.056017e-02,1.226513e-03,222
angle_smallest_wing_flyfemale_frameany,4.238180e-03,-1.593110e+00,239720
angle_smallest_wing_flymale_frameany,-6.209032e-03,-3.204863e+00,239436
angleonclosestfly_flyany_framenearfly,-4.063595e-01,-9.405400e-01,173973
angleonclosestfly_flyany_framestop_nearfly,-4.101295e-01,-8.842099e-01,58232
angleonclosestfly_flyany_frametouch,-3.705233e-01,-6.425391e-01,12539
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.982949e-01,-1.337199e-01,79399
angleonclosestfly_flyfemale_frametouch,-4.554462e-01,-1.606561e+00,4071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.819036e-03,5.700357e-02,2629
angleonclosestfly_flymale_framenearfly,-4.143714e-01,-1.990625e+00,94513
angleonclosestfly_flymale_frametouch,-2.864541e-01,7.595602e-01,8465
angleonclosestfly_flymale_framewingextension,1.585385e-01,1.311219e+00,222
anglesub_flyany_frameany,1.885514e-01,-5.550907e-01,479440
anglesub_flyfemale_frameany,1.755588e-01,-1.555183e+00,239720
anglesub_flymale_frameany,2.015942e-01,1.728035e-01,239436
area_flyany_frameany,1.821101e+00,-3.941599e-01,479440
area_flyfemale_frameany,2.098577e+00,2.420766e-01,239720
area_flymale_frameany,1.543184e+00,-1.424785e+00,239436
area_inmost_wing_flyany_frameany,8.424548e-01,4.754585e-02,479440
area_inmost_wing_flyany_framewingextension,5.867666e-01,-1.919380e+00,222
area_inmost_wing_flyany_framewinggrooming,3.475628e-01,-1.562180e+00,34061
area_inmost_wing_flyfemale_frameany,9.088844e-01,8.752431e-01,239720
area_inmost_wing_flymale_frameany,7.765624e-01,-9.850024e-01,239436
area_outmost_wing_flyany_frameany,8.924546e-01,-3.460308e-01,479440
area_outmost_wing_flyany_framewingextension,1.098371e+00,-2.893908e+00,222
area_outmost_wing_flyany_framewinggrooming,7.428416e-01,-3.595670e+00,34061
area_outmost_wing_flyfemale_frameany,9.781841e-01,6.915133e-01,239720
area_outmost_wing_flymale_frameany,8.069797e-01,-1.622038e+00,239436
arena_angle_flyany_frameany,-1.597425e-01,-1.784542e+00,479440
b_mm_flyany_frameany,2.295570e-01,8.571418e-01,479440
b_mm_flyfemale_frameany,2.494281e-01,2.139842e+00,239720
b_mm_flymale_frameany,2.096483e-01,-8.634398e-01,239436
boutfreq_flyany_framebackup,6.841315e-04,-2.428313e+00,479440
boutfreq_flyany_framebodyturn,3.360170e-03,-1.069224e+00,479440
boutfreq_flyany_framecrabwalkall,1.080844e-02,-5.703907e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.840147e-04,-1.662030e+00,479440
boutfreq_flyany_framejump,7.529618e-04,-1.481943e-01,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,2.129702e+00,479440
boutfreq_flyany_framepivottail,5.222760e-03,-1.855448e+00,479440
boutfreq_flyany_framerighting,4.380110e-05,-1.861989e+00,479440
boutfreq_flyany_framestop,1.468797e-02,1.010559e+00,479440
boutfreq_flyany_frametouch,5.212331e-03,6.378244e-01,479440
boutfreq_flyany_framewalk,2.076589e-02,8.289954e-01,479440
boutfreq_flyany_framewingextension,5.005840e-05,-7.332807e-01,479440
boutfreq_flyany_framewingflick,2.231770e-04,7.544146e-01,479440
boutfreq_flyany_framewinggrooming,1.238945e-03,-1.481514e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.176656e-06,-7.607324e-01,239426
boutfreq_flymale_framechase,9.188643e-04,7.769415e-02,239426
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,239426
corfrac_maj_flyany_frameany,-9.543275e-02,5.763097e-01,479420
corfrac_maj_flyany_framebackup,-1.698625e-01,4.607141e+00,1319
corfrac_maj_flyany_framebodyturn,-7.181667e-01,2.809650e+00,3917
corfrac_maj_flyany_framecrabwalkall,-2.758036e-01,1.449951e+00,43421
corfrac_maj_flyany_framecrabwalkextreme,-4.947428e-01,1.555337e+00,1039
corfrac_maj_flyany_framepivotcenter,-1.371206e-01,-2.165985e+00,407
corfrac_maj_flyany_framepivottail,-6.849945e-01,4.481292e-01,9396
corfrac_maj_flyfemale_frameany,-9.761286e-02,7.695730e-01,239710
corfrac_maj_flymale_frameany,-9.365639e-02,2.483936e-01,239426
da_flyany_frameany,2.926730e-06,1.234730e+00,479420
da_flyfemale_frameany,1.177868e-05,1.892863e+00,239710
da_flymale_frameany,-5.612959e-07,-1.238590e+00,239426
dangle2wall_flyany_framenearwall,1.326904e-02,-2.112320e+00,409633
dangle2wall_flyfemale_framenearwall,2.776883e-02,-1.561437e+00,188140
dangle2wall_flymale_framenearwall,-1.289546e-03,-2.374851e+00,221301
dangle_biggest_wing_flyany_frameany,-1.280836e-02,6.070082e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.287101e-02,-6.840033e-01,239710
dangle_biggest_wing_flymale_frameany,-2.019195e-03,1.554544e+00,239426
dangle_smallest_wing_flyany_frameany,1.289408e-02,-5.966863e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.301490e-02,6.781306e-01,239710
dangle_smallest_wing_flymale_frameany,2.008633e-03,-1.532032e+00,239426
danglesub_flyany_framemove,-2.572711e-02,-2.558161e+00,296185
danglesub_flyany_framenearfly,-1.071970e-01,-6.534226e-01,173959
danglesub_flyfemale_framenearfly,-1.128706e-01,-1.081428e+00,79391
danglesub_flymale_framenearfly,-1.014907e-01,-1.773827e-01,94507
darea_flyany_frameany,6.662412e-06,7.970777e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.375052e-01,3.641830e+00,1319
darea_flyany_framebodyturn,1.472248e-02,1.427297e+00,3917
darea_flyany_framechase,8.439130e-03,-6.371534e-01,2701
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.834952e-03,2.942139e+00,43421
darea_flyany_framecrabwalkextreme,-2.128146e-02,8.072815e-01,1039
darea_flyany_framejump,-1.283193e-01,-7.495658e-02,1024
darea_flyany_framepivotcenter,1.470030e-01,1.958585e+00,407
darea_flyany_framepivottail,-7.259516e-03,9.665032e-01,9396
darea_flyany_framerighting,2.170168e-01,2.591195e+00,273
darea_flyany_framestop,-1.288758e-02,8.742525e-01,183235
darea_flyany_frametouch,-8.203708e-02,2.645688e-01,12539
darea_flyany_framewalk,4.037455e-03,-5.936220e+00,186327
darea_flyany_framewingextension,1.319956e-01,1.666358e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.980400e-03,1.016269e+00,34060
darea_flyfemale_frameany,4.178883e-05,1.726716e+00,239710
darea_flymale_frameany,1.285841e-05,-1.318696e+00,239426
darea_inmost_wing_flyany_frameany,7.405241e-02,-1.513719e+00,479420
darea_inmost_wing_flyfemale_frameany,1.111004e-01,2.374624e-01,239710
darea_inmost_wing_flymale_frameany,3.584664e-02,-2.845317e+00,239426
darea_outmost_wing_flyany_frameany,-7.423751e-02,1.497615e+00,479420
darea_outmost_wing_flyany_framewingextension,2.205573e-01,1.919573e+00,222
darea_outmost_wing_flyfemale_frameany,-1.114644e-01,-2.956460e-01,239710
darea_outmost_wing_flymale_frameany,-3.608268e-02,2.861436e+00,239426
db_flyany_frameany,-5.311704e-07,-2.991830e-01,479420
db_flyfemale_frameany,6.831471e-07,1.150892e+00,239710
db_flymale_frameany,1.488568e-06,-1.151047e+00,239426
dcenter_flyany_frameany,1.145797e+01,7.499018e-01,479440
dcenter_flyany_framebackupstart,7.711601e+00,-1.554267e+00,328
dcenter_flyany_framebodyturn,9.981039e+00,-2.947779e+00,3917
dcenter_flyany_framebodyturnstart,1.006288e+01,-2.479610e+00,1611
dcenter_flyany_framecrabwalkallstart,1.108886e+01,-2.258345e-01,5182
dcenter_flyany_framecrabwalkextreme,6.909241e+00,-2.603518e+00,1039
dcenter_flyany_framecrabwalkextremestart,7.080279e+00,-2.417587e+00,280
dcenter_flyany_framejumpstart,1.180908e+01,5.893958e-01,359
dcenter_flyany_framemove,1.101096e+01,-3.871062e-01,296205
dcenter_flyany_framenearwall,1.031029e+01,-6.112395e-01,409648
dcenter_flyany_framepivotcenter,1.135070e+01,1.790974e+00,407
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.422203e+00,-1.808436e+00,2502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207549e+01,1.654837e+00,183235
dcenter_flyany_frametouch,2.954386e+00,-3.804276e-02,12539
dcenter_flyany_framewalk,1.176442e+01,-1.053762e+00,186327
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533289e+01,2.675265e+00,34061
dcenter_flyfemale_frameany,1.204058e+01,2.337402e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087369e+01,-7.364713e-01,239436
dcenter_flymale_framewingextension,3.460298e+00,-1.964793e+00,222
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.393710e-01,2.699373e+00,296185
ddcenter_flyany_framenearfly,5.142024e-01,7.059786e-01,173959
ddcenter_flyfemale_framenearfly,5.128727e-01,1.035603e+00,79391
ddcenter_flymale_framenearfly,5.167654e-01,3.879802e-01,94507
ddell2nose_flyany_framenearfly,1.463645e+00,1.023127e+00,173959
ddell2nose_flyfemale_framenearfly,1.430407e+00,1.082868e+00,79391
ddell2nose_flymale_framenearfly,1.498188e+00,9.274907e-01,94507
ddist2wall_flyany_framenearwall,1.770065e-02,-1.133977e+00,409633
ddist2wall_flyfemale_framenearwall,2.915625e-02,5.636224e-01,188140
ddist2wall_flymale_framenearwall,6.482591e-03,-2.375505e+00,221301
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.485787e+00,1.067922e+00,173959
ddnose2ell_flyfemale_framenearfly,1.482815e+00,1.077853e+00,79391
ddnose2ell_flymale_framechase,-2.882857e-01,2.005460e+00,2629
ddnose2ell_flymale_framenearfly,1.489449e+00,9.708147e-01,94507
decc_flyany_frameany,-3.827399e-06,-1.382728e+00,479420
decc_flyfemale_frameany,-6.999743e-06,-1.344248e+00,239710
decc_flymale_frameany,1.212328e-06,2.170412e-01,239426
dell2nose_flyany_frameany,1.051938e+01,6.972422e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.106104e+01,2.312222e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.976174e+00,-8.324269e-01,239436
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052066e+01,-1.566744e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.429877e+00,-1.484462e+00,328
dist2wall_flyany_framebodyturnstart,7.067303e+00,-1.547368e+00,1611
dist2wall_flyany_framecrabwalkall,6.481277e+00,-1.541717e+00,43421
dist2wall_flyany_framecrabwalkextreme,6.825602e+00,-1.468772e+00,1039
dist2wall_flyany_framejump,1.933860e+01,7.449244e-01,1024
dist2wall_flyany_framejumpstart,1.687226e+01,-1.015945e-02,355
dist2wall_flyany_framemove,7.987216e+00,-2.348079e+00,296205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.943554e+00,-1.849130e+00,2502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433649e+01,-9.922606e-01,183235
dist2wall_flyany_frametouch,7.433188e+00,-2.516592e+00,12539
dist2wall_flyany_framewalk,7.881636e+00,-2.115628e+00,186327
dist2wall_flyany_framewinggrooming,2.130383e+01,5.757106e-01,34061
dist2wall_flyfemale_frameany,1.236868e+01,-2.538457e-01,239720
dist2wall_flymale_frameany,8.665303e+00,-2.666112e+00,239436
dmax_wing_angle_flyany_frameany,2.086809e-03,-4.581686e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.309569e+00,-3.122022e+00,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.105357e-03,-8.498934e-01,239710
dmax_wing_angle_flymale_frameany,6.287200e-03,8.704142e-03,239426
dmax_wing_area_flyany_frameany,-4.016153e-01,-2.098189e+00,479420
dmax_wing_area_flyany_framewingextension,-9.218737e-01,-1.000862e+00,222
dmax_wing_area_flyfemale_frameany,-4.386823e-01,-2.496393e+00,239710
dmax_wing_area_flymale_frameany,-3.637537e-01,-9.330195e-01,239426
dmin_wing_angle_flyany_frameany,-2.001091e-03,4.768793e-01,479420
dmin_wing_angle_flyany_framewingextension,5.226391e-01,3.642680e+00,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.249248e-03,8.448580e-01,239710
dmin_wing_angle_flymale_frameany,-6.297762e-03,1.987748e-02,239426
dmin_wing_area_flyany_frameany,4.014302e-01,2.090950e+00,479420
dmin_wing_area_flyany_framewingextension,2.099116e+00,4.135005e+00,222
dmin_wing_area_flyfemale_frameany,4.383183e-01,2.467107e+00,239710
dmin_wing_area_flymale_frameany,3.635177e-01,9.388059e-01,239426
dnose2ell_angle_30tomin30_flyany_frameany,1.111893e+01,7.687395e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175799e+01,2.390996e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.047850e+01,-7.223959e-01,239436
dnose2ell_angle_min20to20_flyany_frameany,3.718124e+01,-2.523322e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.671487e+01,-1.445741e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,3.765562e+01,-2.468134e+00,239436
dnose2ell_angle_min30to30_flyany_frameany,3.019836e+01,-2.371662e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.017078e+01,-1.174203e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.023245e+01,-2.522290e+00,239436
dnose2ell_flyany_frameany,1.050106e+01,6.580032e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.916004e+00,-1.422227e+00,328
dnose2ell_flyany_framebodyturn,9.076632e+00,-2.839643e+00,3917
dnose2ell_flyany_framebodyturnstart,9.164506e+00,-2.358645e+00,1611
dnose2ell_flyany_framecrabwalkallstart,1.007767e+01,-3.814075e-01,5182
dnose2ell_flyany_framecrabwalkextreme,5.595905e+00,-2.937273e+00,1039
dnose2ell_flyany_framecrabwalkextremestart,5.765515e+00,-2.705977e+00,280
dnose2ell_flyany_framejumpstart,1.103742e+01,5.402612e-01,359
dnose2ell_flyany_framenearwall,9.314591e+00,-6.932931e-01,409648
dnose2ell_flyany_framepivotcenter,1.057023e+01,1.775728e+00,407
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.404249e+00,-2.052625e+00,2502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113269e+01,1.597839e+00,183235
dnose2ell_flyany_frametouch,1.126294e+00,3.574780e-01,12539
dnose2ell_flyany_framewalk,1.082451e+01,-1.090206e+00,186327
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445745e+01,2.638518e+00,34061
dnose2ell_flyfemale_frameany,1.111640e+01,2.324481e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.884159e+00,-8.384092e-01,239436
dnose2ell_flymale_framechase,1.647598e+00,-1.738742e+00,2629
dnose2ell_flymale_framewingextension,1.088318e+00,-2.083760e+00,222
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141900e+01,6.924096e-01,479440
dnose2tail_flyany_framemove,1.098063e+01,-4.128426e-01,296205
dnose2tail_flyfemale_frameany,1.199539e+01,2.277468e+00,239720
dnose2tail_flymale_frameany,1.084109e+01,-7.313196e-01,239436
dnwingsdetected_flyany_frameany,-6.324472e-05,-7.337849e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264894e-04,-1.647759e+00,239710
dnwingsdetected_flymale_frameany,-1.266395e-04,9.606841e-01,239426
dphi_flyany_framemove,-3.488126e-02,-1.084412e+00,296185
dphi_flyfemale_framemove,-6.027232e-02,-1.303408e+00,143371
dphi_flymale_framemove,-8.777612e-03,-2.832419e-01,152767
dtheta_flyany_frameany,-5.334052e-03,-5.723046e-01,479420
dtheta_flyfemale_frameany,-8.855868e-03,-7.948275e-01,239710
dtheta_flymale_frameany,-1.639558e-03,-6.103222e-02,239426
du_cor_flyany_frameany,6.813837e+00,6.111527e-01,479420
du_cor_flyfemale_frameany,6.322844e+00,2.875757e-01,239710
du_cor_flymale_frameany,7.310852e+00,8.099722e-01,239426
du_ctr_flyany_frameany,7.271345e+00,6.904858e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.591121e+00,-1.348098e-01,1319
du_ctr_flyany_framebodyturn,6.022374e+00,1.743744e+00,3917
du_ctr_flyany_framecrabwalkall,1.177615e+01,3.337883e-01,43421
du_ctr_flyany_framecrabwalkextreme,9.993189e-01,-1.005452e+00,1039
du_ctr_flyany_framejump,4.194142e+01,3.292549e+00,1024
du_ctr_flyany_framemove,1.158913e+01,4.986680e-01,296185
du_ctr_flyany_framenearfly,6.905324e+00,1.431705e+00,173959
du_ctr_flyany_framenearwall,7.868501e+00,4.383482e-01,409633
du_ctr_flyany_framenotnearfly_notnearwall,4.222743e+00,-5.060766e-01,65095
du_ctr_flyany_framepivotcenter,2.725630e-01,-1.228235e+00,407
