field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360644e-01,-5.242849e-01,479380
a_mm_flyfemale_frameany,6.745214e-01,-7.973084e-01,236398
a_mm_flymale_frameany,5.986495e-01,-1.626666e-01,242982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.326811e+00,8.099115e+00,666
absangle2wall_flyany_framecrabwalkall,1.193109e+00,2.713216e+00,19046
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.461568e+00,-3.533956e+00,874
absangle2wall_flyany_framejumpstart,1.478583e+00,-3.238695e+00,403
absangle2wall_flyany_framemove,1.363463e+00,4.310982e+00,218498
absangle2wall_flyany_framenearwall,1.430295e+00,2.010081e+00,324047
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.280391e-01,4.916328e+00,324
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555968e+00,-2.009539e+00,260882
absangle2wall_flyany_frametouch,1.393750e+00,-9.415900e-01,4209
absangle2wall_flyany_framewalk,1.384811e+00,3.061913e+00,68764
absangle2wall_flyany_framewinggrooming,1.532503e+00,-5.217552e-01,12670
absangle2wall_flyfemale_framenearwall,1.434619e+00,1.789874e+00,151175
absangle2wall_flymale_framenearwall,1.426705e+00,1.940749e+00,172872
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479955e+00,3.156429e-01,659
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558034e+00,-9.672690e-01,125081
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498050e+00,-1.597915e+00,66324
absanglefrom1to2_nose2ell_flyany_frametouch,7.582692e-01,6.772243e-01,4209
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548483e+00,-9.899954e-01,57291
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.158589e-01,1.900601e+00,1812
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567093e+00,1.960024e-01,67790
absanglefrom1to2_nose2ell_flymale_frametouch,7.211938e-01,2.628710e-01,2397
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.615625e-01,-7.303647e+00,324035
absdangle2wall_flyfemale_framenearwall,7.627095e-01,-6.612088e+00,151169
absdangle2wall_flymale_framenearwall,7.596716e-01,-6.975689e+00,172866
absdtheta_flyany_frameany,6.704477e-01,-6.712364e+00,479360
absdtheta_flyany_framebackup,1.710009e+00,-5.412068e+00,351
absdtheta_flyany_framebodyturn,4.763189e+00,-3.238424e+00,1542
absdtheta_flyany_framecrabwalkall,9.508549e-01,-7.868352e+00,19046
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.121144e+00,-9.094492e+00,218478
absdtheta_flyany_framenearfly,7.227340e-01,-6.267425e+00,125075
absdtheta_flyany_framenearwall,7.616071e-01,-7.297937e+00,324035
absdtheta_flyany_framenotnearfly_notnearwall,4.807246e-01,-2.948835e+00,134943
absdtheta_flyany_framepivotcenter,4.889978e+00,-2.873575e+00,399
absdtheta_flyany_framepivottail,4.990250e+00,-9.842125e-01,1006
absdtheta_flyany_framerighting,9.703002e+00,1.692787e+00,405
absdtheta_flyany_framestop,2.861176e-01,-5.678479e+00,260882
absdtheta_flyany_frametouch,1.139024e+00,-5.717637e+00,4209
absdtheta_flyany_framewalk,9.031587e-01,-7.825084e+00,68764
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.721332e-01,-8.076450e+00,12670
absdtheta_flyfemale_frameany,6.590116e-01,-5.816781e+00,236388
absdtheta_flymale_frameany,6.815738e-01,-6.756726e+00,242972
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.842339e-01,-6.088008e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.004578e+00,-4.007823e+00,351
absdv_cor_flyany_framebodyturn,1.973406e+00,-3.731533e+00,1542
absdv_cor_flyany_framecrabwalkall,2.635676e+00,-9.372982e+00,19046
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.263668e+01,-2.273221e+00,874
absdv_cor_flyany_framemove,1.250659e+00,-9.324404e+00,218478
absdv_cor_flyany_framenearfly,6.733838e-01,-5.587067e+00,125075
absdv_cor_flyany_framenearwall,8.179460e-01,-6.843065e+00,324035
absdv_cor_flyany_framenotnearfly_notnearwall,3.422508e-01,-1.991608e+00,134943
absdv_cor_flyany_framepivotcenter,2.449643e-02,-4.161076e-01,399
absdv_cor_flyany_framepivottail,1.368433e+00,-4.498889e+00,1006
absdv_cor_flyany_framerighting,6.356709e+00,6.620920e-01,405
absdv_cor_flyany_framestop,1.507351e-01,1.837849e+00,260882
absdv_cor_flyany_frametouch,8.849558e-01,-6.394595e+00,4209
absdv_cor_flyany_framewalk,1.558070e+00,-9.595389e+00,68764
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194609e-01,-4.223078e-01,12670
absdv_cor_flyfemale_frameany,6.358826e-01,-5.035080e+00,236388
absdv_cor_flymale_frameany,7.312750e-01,-6.255493e+00,242972
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.614071e+00,-2.253840e-01,125075
absphidiff_nose2ell_flyany_frametouch,1.639257e+00,1.563471e+00,4209
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642604e+00,3.647637e-01,57290
absphidiff_nose2ell_flyfemale_frametouch,1.736550e+00,4.407407e+00,1812
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.587142e+00,-7.065680e-01,67785
absphidiff_nose2ell_flymale_frametouch,1.566744e+00,3.991166e-02,2397
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.860030e-01,-6.481825e+00,479360
abssmoothdtheta_flyfemale_frameany,4.832548e-01,-5.820859e+00,236388
abssmoothdtheta_flymale_frameany,4.886768e-01,-6.275375e+00,242972
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.851445e+00,3.324634e+00,659
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702528e+00,1.482558e+00,125081
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676877e+00,2.309000e+00,66324
absthetadiff_nose2ell_flyany_frametouch,1.982965e+00,3.160744e+00,4209
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.835059e+00,3.568273e+00,57291
absthetadiff_nose2ell_flyfemale_frametouch,1.927939e+00,2.069430e+00,1812
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.574669e+00,-3.618265e-01,67790
absthetadiff_nose2ell_flymale_frametouch,2.009920e+00,2.264636e+00,2397
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.086269e-01,-2.923482e+00,218498
absyaw_flyfemale_framemove,5.796425e-01,-1.316188e+00,105261
absyaw_flymale_framemove,4.403439e-01,-3.434283e+00,113237
accmag_flyany_frameany,5.904234e+01,-4.750076e+00,479360
accmag_flyfemale_frameany,6.021797e+01,-3.899663e+00,236388
accmag_flymale_frameany,5.789857e+01,-5.214879e+00,242972
angle_biggest_wing_flyany_frameany,9.809878e-02,6.505910e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.322386e-01,9.859390e+00,236398
angle_biggest_wing_flymale_frameany,6.488402e-02,2.087205e+00,242982
angle_smallest_wing_flyany_frameany,5.877785e-02,1.003780e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.837769e-02,1.806692e+01,236398
angle_smallest_wing_flymale_frameany,2.025103e-02,9.481533e-01,242982
angleonclosestfly_flyany_framenearfly,-3.369905e-01,4.826221e-01,125081
angleonclosestfly_flyany_framestop_nearfly,-3.570345e-01,-2.296488e-01,66324
angleonclosestfly_flyany_frametouch,-3.671605e-01,-1.183361e+00,4209
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.605358e-01,1.582289e+00,57291
angleonclosestfly_flyfemale_frametouch,-8.351697e-02,4.839826e+00,1812
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.130541e-01,-2.782931e+00,67790
angleonclosestfly_flymale_frametouch,-5.405562e-01,-4.234132e+00,2397
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.648979e-01,-2.311249e+00,479380
anglesub_flyfemale_frameany,1.635847e-01,-2.588623e+00,236398
anglesub_flymale_frameany,1.661755e-01,-1.576195e+00,242982
area_flyany_frameany,1.755818e+00,-1.795311e+00,479380
area_flyfemale_frameany,1.964563e+00,-1.899773e+00,236398
area_flymale_frameany,1.552729e+00,-1.495903e+00,242982
area_inmost_wing_flyany_frameany,9.115247e-01,1.924562e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.255794e-01,3.071557e+00,12670
area_inmost_wing_flyfemale_frameany,9.829243e-01,2.200035e+00,236398
area_inmost_wing_flymale_frameany,8.420598e-01,1.240959e+00,242982
area_outmost_wing_flyany_frameany,1.003211e+00,2.924321e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.419083e-01,-3.346220e+00,12670
area_outmost_wing_flyfemale_frameany,1.115374e+00,3.684962e+00,236398
area_outmost_wing_flymale_frameany,8.940865e-01,1.460457e+00,242982
arena_angle_flyany_frameany,9.175326e-02,6.717914e-01,479380
b_mm_flyany_frameany,2.188202e-01,-2.642362e+00,479380
b_mm_flyfemale_frameany,2.316776e-01,-2.705014e+00,236398
b_mm_flymale_frameany,2.063112e-01,-2.342869e+00,242982
boutfreq_flyany_framebackup,2.106888e-04,-5.761753e+00,479380
boutfreq_flyany_framebodyturn,1.391381e-03,-5.148922e+00,479380
boutfreq_flyany_framecrabwalkall,5.632275e-03,-5.042514e+00,479380
boutfreq_flyany_framecrabwalkextreme,5.006467e-05,-4.495570e+00,479380
boutfreq_flyany_framejump,8.531854e-04,1.166633e+00,479380
boutfreq_flyany_framepivotcenter,2.941299e-04,8.370507e-01,479380
boutfreq_flyany_framepivottail,6.779590e-04,-8.739026e+00,479380
boutfreq_flyany_framerighting,6.466686e-05,-1.634433e+00,479380
boutfreq_flyany_framestop,3.197255e-02,1.766283e+01,479380
boutfreq_flyany_frametouch,1.489424e-03,-3.697810e+00,479380
boutfreq_flyany_framewalk,1.640452e-02,-1.197851e+00,479380
boutfreq_flyany_framewingextension,1.460219e-05,-7.410171e-01,479380
boutfreq_flyany_framewingflick,1.689683e-04,1.342055e+00,479380
boutfreq_flyany_framewinggrooming,7.801744e-04,-3.458465e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,242972
boutfreq_flymale_framechase,1.234710e-04,-9.130097e-01,242972
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,242972
corfrac_maj_flyany_frameany,-8.798863e-02,3.816355e-01,479360
corfrac_maj_flyany_framebackup,-1.787869e-01,3.474606e+00,351
corfrac_maj_flyany_framebodyturn,-6.449465e-01,1.097978e+01,1542
corfrac_maj_flyany_framecrabwalkall,-2.841542e-01,2.288413e+00,19046
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.589886e-02,9.914088e-01,399
corfrac_maj_flyany_framepivottail,-6.703578e-01,1.564812e+00,1006
corfrac_maj_flyfemale_frameany,-1.077974e-01,-5.296324e-01,236388
corfrac_maj_flymale_frameany,-6.871660e-02,1.403344e+00,242972
da_flyany_frameany,-9.647142e-08,1.295262e+00,479360
da_flyfemale_frameany,9.938221e-06,2.026412e+00,236388
da_flymale_frameany,-9.859246e-06,-1.511939e+00,242972
dangle2wall_flyany_framenearwall,2.241245e-02,1.002034e-01,324035
dangle2wall_flyfemale_framenearwall,2.544873e-02,-3.537937e-01,151169
dangle2wall_flymale_framenearwall,1.936120e-02,7.042533e-01,172866
dangle_biggest_wing_flyany_frameany,7.821895e-02,8.804163e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.183119e-01,1.166359e+01,236388
dangle_biggest_wing_flymale_frameany,3.921247e-02,4.316910e+00,242972
dangle_smallest_wing_flyany_frameany,-7.829831e-02,-8.810172e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.182117e-01,-1.163078e+01,236388
dangle_smallest_wing_flymale_frameany,-3.946649e-02,-4.306455e+00,242972
danglesub_flyany_framemove,-7.707367e-03,3.538402e+00,218478
danglesub_flyany_framenearfly,-3.463354e-02,4.163672e+00,125075
danglesub_flyfemale_framenearfly,-3.575218e-02,3.745515e+00,57290
danglesub_flymale_framenearfly,-3.366442e-02,4.144563e+00,67785
darea_flyany_frameany,1.593538e-05,1.628742e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.908204e-01,-4.637027e+00,351
darea_flyany_framebodyturn,-8.681063e-02,-1.218848e+00,1542
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.074525e-02,1.621956e+00,19046
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,5.848246e-02,1.136447e+00,874
darea_flyany_framepivotcenter,-7.149773e-02,-1.506867e+00,399
darea_flyany_framepivottail,4.855342e-02,3.879514e+00,1006
darea_flyany_framerighting,3.696838e-01,4.056118e+00,405
darea_flyany_framestop,-2.799336e-03,3.553877e+00,260882
darea_flyany_frametouch,-6.347140e-02,1.606437e+00,4209
darea_flyany_framewalk,3.582856e-02,1.071969e+00,68764
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.601157e-02,-8.105277e+00,12670
darea_flyfemale_frameany,6.706180e-05,2.122884e+00,236388
darea_flymale_frameany,-3.380562e-05,-1.791932e+00,242972
darea_inmost_wing_flyany_frameany,-1.102289e-01,-1.171740e+01,479360
darea_inmost_wing_flyfemale_frameany,-1.795413e-01,-1.365583e+01,236388
darea_inmost_wing_flymale_frameany,-4.279479e-02,-6.336300e+00,242972
darea_outmost_wing_flyany_frameany,1.103835e-01,1.171840e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.795308e-01,1.369001e+01,236388
darea_outmost_wing_flymale_frameany,4.310995e-02,6.383477e+00,242972
db_flyany_frameany,1.406276e-06,7.838204e-01,479360
db_flyfemale_frameany,4.437769e-06,1.785851e+00,236388
db_flymale_frameany,-1.543070e-06,-1.816931e+00,242972
dcenter_flyany_frameany,1.288467e+01,4.493639e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.367799e+01,5.888387e+00,1542
dcenter_flyany_framebodyturnstart,1.364260e+01,6.236455e+00,666
dcenter_flyany_framecrabwalkallstart,1.402188e+01,6.402846e+00,2700
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.106099e+01,-9.084307e-01,409
dcenter_flyany_framemove,1.343528e+01,6.725495e+00,218498
dcenter_flyany_framenearwall,1.187042e+01,4.426279e+00,324047
dcenter_flyany_framepivotcenter,1.029910e+01,3.164858e-01,399
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.330730e+01,7.092336e+00,324
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.214640e+01,1.641903e+00,260882
dcenter_flyany_frametouch,2.991839e+00,1.373871e+00,4209
dcenter_flyany_framewalk,1.462399e+01,6.971100e+00,68764
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.558796e+01,3.296531e+00,12670
dcenter_flyfemale_frameany,1.340219e+01,6.251211e+00,236398
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238116e+01,2.289895e+00,242982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.403926e-01,-8.608997e-01,218478
ddcenter_flyany_framenearfly,9.379358e-02,-4.063095e+00,125075
ddcenter_flyfemale_framenearfly,9.017044e-02,-3.839093e+00,57290
ddcenter_flymale_framenearfly,9.753099e-02,-4.136210e+00,67785
ddell2nose_flyany_framenearfly,4.495433e-01,-3.764211e+00,125075
ddell2nose_flyfemale_framenearfly,4.818865e-01,-3.219798e+00,57290
ddell2nose_flymale_framenearfly,4.194619e-01,-4.219617e+00,67785
ddist2wall_flyany_framenearwall,9.138332e-03,-1.758913e+00,324035
ddist2wall_flyfemale_framenearwall,1.500252e-02,-5.348668e-01,151169
ddist2wall_flymale_framenearwall,3.924812e-03,-2.288871e+00,172866
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.434345e-01,-3.863889e+00,125075
ddnose2ell_flyfemale_framenearfly,4.348026e-01,-3.607757e+00,57290
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.527967e-01,-3.862970e+00,67785
decc_flyany_frameany,1.723373e-06,-4.747350e-01,479360
decc_flyfemale_frameany,7.716593e-07,-6.852647e-01,236388
decc_flymale_frameany,2.649297e-06,-1.008915e-01,242972
dell2nose_flyany_frameany,1.192724e+01,4.293961e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.235418e+01,5.884002e+00,236398
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.151187e+01,2.245989e+00,242982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487815e+01,3.043622e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.183295e+01,8.737997e+00,666
dist2wall_flyany_framecrabwalkall,8.507337e+00,4.791729e+00,19046
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.810557e+01,-6.520658e-01,874
dist2wall_flyany_framejumpstart,1.746645e+01,2.355457e-01,403
dist2wall_flyany_framemove,1.078136e+01,2.796988e+00,218498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.980201e+00,-1.007182e+00,324
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.800240e+01,1.808259e+00,260882
dist2wall_flyany_frametouch,7.553124e+00,-2.237998e+00,4209
dist2wall_flyany_framewalk,9.897622e+00,1.384412e+00,68764
dist2wall_flyany_framewinggrooming,2.468730e+01,2.884525e+00,12670
dist2wall_flyfemale_frameany,1.646627e+01,3.970299e+00,236398
dist2wall_flymale_frameany,1.333306e+01,1.756112e+00,242982
dmax_wing_angle_flyany_frameany,5.129936e-03,1.243862e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.135519e-03,-1.488081e+00,236388
dmax_wing_angle_flymale_frameany,1.609012e-02,1.078867e+00,242972
dmax_wing_area_flyany_frameany,-5.761069e-01,-6.933494e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.525022e-01,-1.155459e+01,236388
dmax_wing_area_flymale_frameany,-3.072013e-01,-1.356298e-01,242972
dmin_wing_angle_flyany_frameany,-5.209289e-03,-1.322617e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.235700e-03,1.469766e+00,236388
dmin_wing_angle_flymale_frameany,-1.634414e-02,-1.069592e+00,242972
dmin_wing_area_flyany_frameany,5.762615e-01,6.934833e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.524917e-01,1.151686e+01,236388
dmin_wing_area_flymale_frameany,3.075165e-01,1.536302e-01,242972
dnose2ell_angle_30tomin30_flyany_frameany,1.255029e+01,4.391746e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.313863e+01,6.286193e+00,236398
dnose2ell_angle_30tomin30_flymale_frameany,1.197790e+01,2.105856e+00,242982
dnose2ell_angle_min20to20_flyany_frameany,4.116785e+01,-1.006329e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.979422e+01,-6.585668e-01,236398
dnose2ell_angle_min20to20_flymale_frameany,4.250427e+01,-9.100414e-01,242982
dnose2ell_angle_min30to30_flyany_frameany,3.333697e+01,-8.077176e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.246387e+01,-4.041663e-01,236398
dnose2ell_angle_min30to30_flymale_frameany,3.418641e+01,-8.448402e-01,242982
dnose2ell_flyany_frameany,1.192265e+01,4.256645e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.270725e+01,5.528958e+00,1542
dnose2ell_flyany_framebodyturnstart,1.267798e+01,5.793751e+00,666
dnose2ell_flyany_framecrabwalkallstart,1.307486e+01,6.053459e+00,2700
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.033221e+01,-8.601655e-01,409
dnose2ell_flyany_framenearwall,1.088111e+01,4.137841e+00,324047
dnose2ell_flyany_framepivotcenter,9.418719e+00,2.455395e-01,399
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.237182e+01,6.520024e+00,324
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.114465e+01,1.440018e+00,260882
dnose2ell_flyany_frametouch,1.160333e+00,1.390634e+00,4209
dnose2ell_flyany_framewalk,1.373151e+01,6.825051e+00,68764
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.452175e+01,3.016153e+00,12670
dnose2ell_flyfemale_frameany,1.244775e+01,6.072684e+00,236398
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141178e+01,2.074503e+00,242982
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.285145e+01,4.383308e+00,479380
dnose2tail_flyany_framemove,1.346617e+01,6.662174e+00,218498
dnose2tail_flyfemale_frameany,1.340070e+01,6.294105e+00,236398
dnose2tail_flymale_frameany,1.231709e+01,2.068334e+00,242982
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479360
dnwingsdetected_flyfemale_frameany,3.848567e-04,7.790000e-02,236388
dnwingsdetected_flymale_frameany,-3.744279e-04,1.014667e-01,242972
dphi_flyany_framemove,1.401887e-01,3.587935e+00,218478
dphi_flyfemale_framemove,1.568939e-01,2.837048e+00,105251
dphi_flymale_framemove,1.362741e-01,2.775264e+00,113227
dtheta_flyany_frameany,-2.645139e-02,-3.362173e+00,479360
dtheta_flyfemale_frameany,-3.689187e-02,-3.656264e+00,236388
dtheta_flymale_frameany,-1.629383e-02,-1.493790e+00,242972
du_cor_flyany_frameany,1.927884e+00,-5.201097e+00,479360
du_cor_flyfemale_frameany,1.665125e+00,-4.954452e+00,236388
du_cor_flymale_frameany,2.183523e+00,-4.716512e+00,242972
du_ctr_flyany_frameany,2.184134e+00,-5.112034e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.474933e+00,4.762211e+00,351
du_ctr_flyany_framebodyturn,4.179086e+00,-3.881551e+00,1542
du_ctr_flyany_framecrabwalkall,4.931591e+00,-7.684881e+00,19046
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.114811e+01,-6.878495e+00,874
du_ctr_flyany_framemove,4.271698e+00,-6.839493e+00,218478
du_ctr_flyany_framenearfly,2.022677e+00,-4.977313e+00,125075
du_ctr_flyany_framenearwall,2.611228e+00,-5.503863e+00,324035
du_ctr_flyany_framenotnearfly_notnearwall,1.177894e+00,-2.263939e+00,134943
du_ctr_flyany_framepivotcenter,6.752144e-02,-7.456090e-01,399
du_ctr_flyany_framerighting,2.986697e+00,-2.388839e+00,405
du_ctr_flyany_framestop,2.401728e-01,1.313550e+01,260882
du_ctr_flyany_frametouch,7.321697e-01,-6.363248e+00,4209
du_ctr_flyany_framewalk,7.175574e+00,-8.894426e+00,68764
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.091468e-01,-1.056329e-01,12670
du_ctr_flyfemale_frameany,1.902483e+00,-4.874696e+00,236388
du_ctr_flymale_frameany,2.458152e+00,-4.616586e+00,242972
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.184210e+00,-5.111222e+00,479360
du_tail_flyany_framepivottail,-7.685567e-01,-5.738381e+00,1006
du_tail_flyfemale_frameany,1.902056e+00,-4.873975e+00,236388
du_tail_flymale_frameany,2.458718e+00,-4.615862e+00,242972
