field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227137e-01,-3.463586e+00,455487
a_mm_flyfemale_frameany,6.560761e-01,-4.428203e+00,215698
a_mm_flymale_frameany,5.926182e-01,-1.544777e+00,238344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.118882e-01,1.392771e-01,278
absangle2wall_flyany_framebodyturnstart,1.180303e+00,2.986031e+00,956
absangle2wall_flyany_framecrabwalkall,1.103948e+00,-1.924559e+00,44278
absangle2wall_flyany_framecrabwalkextreme,7.644957e-01,-4.138551e+00,1435
absangle2wall_flyany_framejump,1.632591e+00,-1.105477e+00,319
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296847e+00,-6.961380e-01,222681
absangle2wall_flyany_framenearwall,1.350010e+00,-1.437992e+00,316209
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.565737e-01,6.069238e-01,2382
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.640838e+00,-1.184941e+00,232806
absangle2wall_flyany_frametouch,1.460301e+00,4.202373e-01,8747
absangle2wall_flyany_framewalk,1.353401e+00,7.516238e-01,113468
absangle2wall_flyany_framewinggrooming,1.547919e+00,-1.353837e+00,16087
absangle2wall_flyfemale_framenearwall,1.407076e+00,2.144223e-01,127264
absangle2wall_flymale_framenearwall,1.301030e+00,-2.563163e+00,188205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467423e+00,-1.880861e-01,313
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376022e+00,-1.790427e+00,1318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584143e+00,1.048057e+00,142060
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460653e+00,1.165463e-01,928
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.590243e+00,7.097338e-01,67751
absanglefrom1to2_nose2ell_flyany_frametouch,7.567227e-01,1.943851e+00,8747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608260e+00,-4.186204e-01,64734
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.551237e-01,-1.803857e-01,3541
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.878127e-01,1.240691e+00,610
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565687e+00,1.424568e+00,77087
absanglefrom1to2_nose2ell_flymale_frametouch,7.604276e-01,2.257147e+00,5206
absanglefrom1to2_nose2ell_flymale_framewingextension,6.557380e-01,-8.492062e-02,237
absdangle2wall_flyany_framenearwall,1.353618e+00,-1.405129e+00,316195
absdangle2wall_flyfemale_framenearwall,1.110349e+00,-3.468431e+00,127259
absdangle2wall_flymale_framenearwall,1.572275e+00,6.320995e-01,188196
absdtheta_flyany_frameany,1.095522e+00,-2.616840e+00,455468
absdtheta_flyany_framebackup,2.053362e+00,-2.949255e+00,1060
absdtheta_flyany_framebodyturn,5.224261e+00,-1.698308e+00,2344
absdtheta_flyany_framecrabwalkall,1.436183e+00,-2.870582e+00,44277
absdtheta_flyany_framecrabwalkextreme,1.749051e+00,-5.623672e-01,1435
absdtheta_flyany_framemove,1.894840e+00,-1.109166e+00,222662
absdtheta_flyany_framenearfly,1.173218e+00,-2.627435e+00,142053
absdtheta_flyany_framenearwall,1.347428e+00,-1.402686e+00,316195
absdtheta_flyany_framenotnearfly_notnearwall,5.715933e-01,-2.352313e+00,108963
absdtheta_flyany_framepivotcenter,5.468997e+00,-2.607361e+00,405
absdtheta_flyany_framepivottail,4.852712e+00,-1.571284e+00,8938
absdtheta_flyany_framerighting,8.371666e+00,-2.236952e+00,1684
absdtheta_flyany_framestop,3.343820e-01,-4.005407e+00,232806
absdtheta_flyany_frametouch,1.437081e+00,-2.487169e+00,8747
absdtheta_flyany_framewalk,1.454896e+00,-2.041997e+00,113467
absdtheta_flyany_framewingextension,1.129746e+00,-9.310283e-01,247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.853537e-01,6.830914e-01,16087
absdtheta_flyfemale_frameany,7.912957e-01,-5.014699e+00,215690
absdtheta_flymale_frameany,1.372417e+00,9.448687e-02,238333
absdtheta_flymale_framechase,1.338194e+00,-2.814110e+00,610
absdv_cor_flyany_frameany,1.486434e+00,-2.323716e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323447e+00,-7.295302e-01,1060
absdv_cor_flyany_framebodyturn,2.711703e+00,-1.458142e+00,2344
absdv_cor_flyany_framecrabwalkall,5.415541e+00,-1.670707e+00,44277
absdv_cor_flyany_framecrabwalkextreme,4.839819e+00,-5.092322e-02,1435
absdv_cor_flyany_framejump,1.662037e+01,6.210456e-01,319
absdv_cor_flyany_framemove,2.713188e+00,-2.016518e+00,222662
absdv_cor_flyany_framenearfly,1.334480e+00,-2.755930e+00,142053
absdv_cor_flyany_framenearwall,1.902307e+00,-1.445304e+00,316195
absdv_cor_flyany_framenotnearfly_notnearwall,4.512854e-01,-1.749630e+00,108963
absdv_cor_flyany_framepivotcenter,9.097937e-02,7.509932e-02,405
absdv_cor_flyany_framepivottail,2.031122e+00,-2.144020e+00,8938
absdv_cor_flyany_framerighting,5.602862e+00,-1.092127e+00,1684
absdv_cor_flyany_framestop,1.491677e-01,-2.045553e-01,232806
absdv_cor_flyany_frametouch,1.654415e+00,-1.244975e+00,8747
absdv_cor_flyany_framewalk,3.378857e+00,-1.321404e+00,113467
absdv_cor_flyany_framewingextension,1.735195e+00,3.093473e+00,247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387872e-01,-8.586248e-02,16087
absdv_cor_flyfemale_frameany,8.614189e-01,-5.168731e+00,215690
absdv_cor_flymale_frameany,2.059748e+00,5.061426e-01,238333
absdv_cor_flymale_framechase,2.436450e+00,8.760273e-01,610
absphidiff_nose2ell_flyany_framenearfly,1.463962e+00,-3.017213e+00,142053
absphidiff_nose2ell_flyany_frametouch,1.532182e+00,-4.430281e-01,8747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.427242e+00,-4.538446e+00,64731
absphidiff_nose2ell_flyfemale_frametouch,1.533416e+00,-2.447773e+00,3541
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.644100e-01,-3.112565e+00,610
absphidiff_nose2ell_flymale_framenearfly,1.503019e+00,-1.615732e+00,77083
absphidiff_nose2ell_flymale_frametouch,1.535775e+00,6.710040e-01,5206
absphidiff_nose2ell_flymale_framewingextension,1.073072e+00,-9.421986e-01,237
abssmoothdtheta_flyany_frameany,8.310637e-01,-2.474969e+00,455468
abssmoothdtheta_flyfemale_frameany,5.936725e-01,-4.999597e+00,215690
abssmoothdtheta_flymale_frameany,1.048763e+00,3.557427e-01,238333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702472e+00,7.495233e-01,1318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608183e+00,4.183113e-01,142060
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609570e+00,1.934413e-01,928
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567031e+00,6.601715e-01,67751
absthetadiff_nose2ell_flyany_frametouch,1.814731e+00,1.312751e+00,8747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697999e+00,1.525140e+00,64734
absthetadiff_nose2ell_flyfemale_frametouch,1.844604e+00,-2.895870e-01,3541
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.680116e-01,-9.310406e-02,610
absthetadiff_nose2ell_flymale_framenearfly,1.530784e+00,-4.137364e-01,77087
absthetadiff_nose2ell_flymale_frametouch,1.786253e+00,1.381941e+00,5206
absthetadiff_nose2ell_flymale_framewingextension,9.121576e-01,2.690641e-01,237
absyaw_flyany_framemove,6.662070e-01,3.770377e+00,222681
absyaw_flyfemale_framemove,6.996054e-01,5.475129e+00,73909
absyaw_flymale_framemove,6.316673e-01,2.087167e+00,148662
accmag_flyany_frameany,8.604669e+01,-2.719026e+00,455468
accmag_flyfemale_frameany,5.857946e+01,-5.117432e+00,215690
accmag_flymale_frameany,1.111598e+02,1.574508e-01,238333
angle_biggest_wing_flyany_frameany,1.772135e-02,-3.066224e+00,455487
angle_biggest_wing_flyany_framewingextension,6.388458e-01,-1.797196e+00,247
angle_biggest_wing_flyfemale_frameany,1.258952e-02,-3.405281e+00,215698
angle_biggest_wing_flymale_frameany,2.137975e-02,-2.000304e+00,238344
angle_smallest_wing_flyany_frameany,7.067792e-03,-1.559537e+00,455487
angle_smallest_wing_flyany_framewingextension,7.822962e-02,-5.482202e-01,247
angle_smallest_wing_flyfemale_frameany,-5.309875e-04,-2.624396e+00,215698
angle_smallest_wing_flymale_frameany,1.360813e-02,-3.840693e-01,238344
angleonclosestfly_flyany_framenearfly,-4.865970e-01,-2.677980e+00,142060
angleonclosestfly_flyany_framestop_nearfly,-5.959881e-01,-4.467220e+00,67751
angleonclosestfly_flyany_frametouch,-5.022626e-01,-4.604477e+00,8747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.521330e-01,-2.954125e+00,64734
angleonclosestfly_flyfemale_frametouch,-5.099097e-01,-2.271319e+00,3541
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.544238e-03,1.373475e-02,610
angleonclosestfly_flymale_framenearfly,-3.387479e-01,2.530314e-01,77087
angleonclosestfly_flymale_frametouch,-4.959567e-01,-3.700439e+00,5206
angleonclosestfly_flymale_framewingextension,9.136753e-01,4.803156e+00,237
anglesub_flyany_frameany,1.765646e-01,-2.074225e+00,455487
anglesub_flyfemale_frameany,1.806093e-01,-8.865736e-01,215698
anglesub_flymale_frameany,1.731090e-01,-2.192465e+00,238344
area_flyany_frameany,1.772239e+00,-2.559111e+00,455487
area_flyfemale_frameany,1.977023e+00,-3.051740e+00,215698
area_flymale_frameany,1.586730e+00,-1.208731e+00,238344
area_inmost_wing_flyany_frameany,9.014206e-01,1.857334e+00,455487
area_inmost_wing_flyany_framewingextension,6.028723e-01,-1.457359e+00,247
area_inmost_wing_flyany_framewinggrooming,3.688330e-01,1.922302e-01,16087
area_inmost_wing_flyfemale_frameany,9.695811e-01,2.402946e+00,215698
area_inmost_wing_flymale_frameany,8.419599e-01,1.088991e+00,238344
area_outmost_wing_flyany_frameany,9.297219e-01,7.238825e-01,455487
area_outmost_wing_flyany_framewingextension,1.221042e+00,-7.829480e-02,247
area_outmost_wing_flyany_framewinggrooming,8.234724e-01,-2.339511e-01,16087
area_outmost_wing_flyfemale_frameany,1.004319e+00,1.249639e+00,215698
area_outmost_wing_flymale_frameany,8.631802e-01,1.494559e-01,238344
arena_angle_flyany_frameany,-1.439424e-01,-1.989847e+00,455487
b_mm_flyany_frameany,2.256903e-01,-1.423354e+00,455487
b_mm_flyfemale_frameany,2.397628e-01,-1.610454e+00,215698
b_mm_flymale_frameany,2.128890e-01,-7.346587e-01,238344
boutfreq_flyany_framebackup,6.169221e-04,-2.550368e+00,455487
boutfreq_flyany_framebodyturn,2.098852e-03,-3.874648e+00,455487
boutfreq_flyany_framecrabwalkall,9.370191e-03,-2.098050e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.903628e-04,-1.108177e-01,455487
boutfreq_flyany_framejump,3.029724e-04,-2.152321e+00,455487
boutfreq_flyany_framepivotcenter,3.117542e-04,1.602781e+00,455487
boutfreq_flyany_framepivottail,5.231763e-03,-1.959285e+00,455487
boutfreq_flyany_framerighting,3.007770e-04,1.865657e+00,455487
boutfreq_flyany_framestop,1.205962e-02,-1.626952e+00,455487
boutfreq_flyany_frametouch,3.179015e-03,-2.534793e+00,455487
boutfreq_flyany_framewalk,1.539671e-02,-2.264360e+00,455487
boutfreq_flyany_framewingextension,4.610450e-05,-1.476177e+00,455487
boutfreq_flyany_framewingflick,1.844180e-04,-9.793226e-01,455487
boutfreq_flyany_framewinggrooming,6.937629e-04,-3.997512e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.391620e-06,-1.602447e+00,238333
boutfreq_flymale_framechase,3.566439e-04,-1.546470e+00,238333
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,238333
corfrac_maj_flyany_frameany,-9.278640e-02,3.050725e-01,455468
corfrac_maj_flyany_framebackup,-2.305298e-01,-3.488811e-01,1060
corfrac_maj_flyany_framebodyturn,-7.465196e-01,5.571358e-03,2344
corfrac_maj_flyany_framecrabwalkall,-2.835863e-01,1.010300e+00,44277
corfrac_maj_flyany_framecrabwalkextreme,-6.256000e-01,-2.443178e+00,1435
corfrac_maj_flyany_framepivotcenter,-1.050622e-01,9.091211e-02,405
corfrac_maj_flyany_framepivottail,-6.964958e-01,-1.210981e+00,8938
corfrac_maj_flyfemale_frameany,-4.427420e-02,3.376430e+00,215690
corfrac_maj_flymale_frameany,-1.382095e-01,-3.183199e+00,238333
da_flyany_frameany,-2.598542e-06,7.175545e-01,455468
da_flyfemale_frameany,-1.905696e-04,-4.074596e+00,215690
da_flymale_frameany,1.736106e-04,4.375018e+00,238333
dangle2wall_flyany_framenearwall,2.399373e-02,-9.210588e-02,316195
dangle2wall_flyfemale_framenearwall,2.575609e-02,-7.247321e-01,127259
dangle2wall_flymale_framenearwall,2.035567e-02,6.213949e-01,188196
dangle_biggest_wing_flyany_frameany,1.426534e-02,2.980624e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.287349e-02,2.242409e+00,215690
dangle_biggest_wing_flymale_frameany,1.619698e-02,2.867903e+00,238333
dangle_smallest_wing_flyany_frameany,-1.432927e-02,-2.982419e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.248714e-02,-2.212127e+00,215690
dangle_smallest_wing_flymale_frameany,-1.715269e-02,-2.914541e+00,238333
danglesub_flyany_framemove,-1.278339e-02,2.422407e+00,222662
danglesub_flyany_framenearfly,-7.231833e-02,2.041446e+00,142053
danglesub_flyfemale_framenearfly,-5.242242e-02,3.587263e+00,64731
danglesub_flymale_framenearfly,-9.090836e-02,5.656385e-01,77083
darea_flyany_frameany,-1.347080e-06,9.498243e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.799114e-01,1.833121e+00,1060
darea_flyany_framebodyturn,2.578748e-02,2.401915e+00,2344
darea_flyany_framechase,1.153722e-01,2.758918e+00,635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.449358e-03,1.785425e+00,44277
darea_flyany_framecrabwalkextreme,-5.327305e-02,-1.846671e-01,1435
darea_flyany_framejump,-4.435472e-03,3.123549e-01,319
darea_flyany_framepivotcenter,1.519323e-01,1.918149e+00,405
darea_flyany_framepivottail,1.792603e-02,2.613368e+00,8938
darea_flyany_framerighting,8.013168e-03,-1.407313e-01,1684
darea_flyany_framestop,-1.844517e-02,-1.141956e+00,232806
darea_flyany_frametouch,-8.682394e-02,-1.292486e-01,8747
darea_flyany_framewalk,5.008746e-02,4.011832e+00,113467
darea_flyany_framewingextension,5.014372e-02,1.285442e+00,247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261997e-02,-8.896663e-01,16087
darea_flyfemale_frameany,-1.032355e-03,-4.704685e+00,215690
darea_flymale_frameany,9.831059e-04,5.165218e+00,238333
darea_inmost_wing_flyany_frameany,2.332445e-02,-4.217505e+00,455468
darea_inmost_wing_flyfemale_frameany,1.501083e-02,-4.148989e+00,215690
darea_inmost_wing_flymale_frameany,2.678238e-02,-3.237967e+00,238333
darea_outmost_wing_flyany_frameany,-2.308908e-02,4.223949e+00,455468
darea_outmost_wing_flyany_framewingextension,-3.866407e-01,2.654915e-01,247
darea_outmost_wing_flyfemale_frameany,-1.213500e-02,4.285453e+00,215690
darea_outmost_wing_flymale_frameany,-2.924691e-02,3.134242e+00,238333
db_flyany_frameany,1.869855e-06,1.127144e+00,455468
db_flyfemale_frameany,-5.925435e-05,-4.608874e+00,215690
db_flymale_frameany,6.145677e-05,5.289321e+00,238333
dcenter_flyany_frameany,1.176628e+01,1.906637e+00,455487
dcenter_flyany_framebackupstart,1.003251e+01,3.092398e+00,280
dcenter_flyany_framebodyturn,1.194742e+01,2.683574e+00,2344
dcenter_flyany_framebodyturnstart,1.187218e+01,2.870640e+00,956
dcenter_flyany_framecrabwalkallstart,1.264349e+01,3.955740e+00,4268
dcenter_flyany_framecrabwalkextreme,1.136609e+01,6.565314e+00,1435
dcenter_flyany_framecrabwalkextremestart,1.138300e+01,6.807227e+00,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207763e+01,3.586771e+00,222681
dcenter_flyany_framenearwall,1.135212e+01,3.382512e+00,316209
dcenter_flyany_framepivotcenter,7.891093e+00,-1.428841e+00,405
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.187981e+01,5.079766e+00,2382
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095448e+01,-6.422905e-01,232806
dcenter_flyany_frametouch,2.946014e+00,-1.322179e+00,8747
dcenter_flyany_framewalk,1.314398e+01,3.792258e+00,113468
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158133e+01,-2.951186e+00,16087
dcenter_flyfemale_frameany,1.169450e+01,1.702619e+00,215698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182717e+01,1.729312e+00,238344
dcenter_flymale_framewingextension,3.140090e+00,-1.298319e+00,237
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.829250e-01,-3.971057e-01,222662
ddcenter_flyany_framenearfly,3.254944e-01,-1.857907e+00,142053
ddcenter_flyfemale_framenearfly,2.474967e-01,-2.759149e+00,64731
ddcenter_flymale_framenearfly,3.975445e-01,-1.071078e+00,77083
ddell2nose_flyany_framenearfly,9.367311e-01,-1.939074e+00,142053
ddell2nose_flyfemale_framenearfly,8.211740e-01,-2.386097e+00,64731
ddell2nose_flymale_framenearfly,1.051494e+00,-1.478821e+00,77083
ddist2wall_flyany_framenearwall,1.465881e-02,-1.393702e+00,316195
ddist2wall_flyfemale_framenearwall,1.585402e-02,-1.408776e+00,127259
ddist2wall_flymale_framenearwall,9.708418e-03,-1.559698e+00,188196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.363458e-01,-1.992971e+00,142053
ddnose2ell_flyfemale_framenearfly,6.701694e-01,-3.476991e+00,64731
ddnose2ell_flymale_framechase,-2.187667e+00,-2.696167e+00,610
ddnose2ell_flymale_framenearfly,1.185664e+00,-5.627811e-01,77083
decc_flyany_frameany,2.244861e-06,-2.503915e-01,455468
decc_flyfemale_frameany,1.434474e-05,2.865633e-01,215690
decc_flymale_frameany,-5.465576e-06,-2.267379e-01,238333
dell2nose_flyany_frameany,1.088935e+01,2.054501e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079076e+01,2.006205e+00,215698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.097565e+01,1.729351e+00,238344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.379003e+01,2.350297e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.349581e+00,1.202415e+00,280
dist2wall_flyany_framebodyturnstart,8.072256e+00,8.816609e-01,956
dist2wall_flyany_framecrabwalkall,7.841924e+00,2.548015e+00,44278
dist2wall_flyany_framecrabwalkextreme,7.419489e+00,-8.290313e-01,1435
dist2wall_flyany_framejump,1.530433e+01,-2.654193e+00,319
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.807251e+00,1.186324e+00,222681
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.356142e+00,1.958530e+00,2382
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.742343e+01,1.812539e+00,232806
dist2wall_flyany_frametouch,1.108814e+01,3.427056e+00,8747
dist2wall_flyany_framewalk,9.592955e+00,8.504771e-01,113468
dist2wall_flyany_framewinggrooming,2.055291e+01,4.509606e-01,16087
dist2wall_flyfemale_frameany,1.614205e+01,4.193647e+00,215698
dist2wall_flymale_frameany,1.164730e+01,4.209347e-01,238344
dmax_wing_angle_flyany_frameany,6.815965e-03,3.201895e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.795982e-01,1.364525e+00,247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.275160e-03,-1.631118e-01,215690
dmax_wing_angle_flymale_frameany,9.570364e-03,4.173803e-01,238333
dmax_wing_area_flyany_frameany,-2.374544e-01,2.356753e+00,455468
dmax_wing_area_flyany_framewingextension,-4.714067e-01,3.788453e-01,247
dmax_wing_area_flyfemale_frameany,-2.253699e-01,2.170747e+00,215690
dmax_wing_area_flymale_frameany,-2.455126e-01,1.724670e+00,238333
dmin_wing_angle_flyany_frameany,-6.879890e-03,-3.224888e-01,455468
dmin_wing_angle_flyany_framewingextension,-7.921795e-01,-5.542291e-01,247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.888807e-03,2.013111e-01,215690
dmin_wing_angle_flymale_frameany,-1.052608e-02,-4.834723e-01,238333
dmin_wing_area_flyany_frameany,2.376897e-01,-2.353412e+00,455468
dmin_wing_area_flyany_framewingextension,-5.101423e-01,-2.692295e+00,247
dmin_wing_area_flyfemale_frameany,2.282457e-01,-2.117039e+00,215690
dmin_wing_area_flymale_frameany,2.430480e-01,-1.768882e+00,238333
dnose2ell_angle_30tomin30_flyany_frameany,1.141603e+01,1.858985e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133161e+01,1.530318e+00,215698
dnose2ell_angle_30tomin30_flymale_frameany,1.148805e+01,1.776046e+00,238344
dnose2ell_angle_min20to20_flyany_frameany,4.566327e+01,4.012082e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.010753e+01,6.313429e-01,215698
dnose2ell_angle_min20to20_flymale_frameany,5.063490e+01,5.056407e+00,238344
dnose2ell_angle_min30to30_flyany_frameany,3.664806e+01,3.937727e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.278147e+01,8.938898e-01,215698
dnose2ell_angle_min30to30_flymale_frameany,4.010568e+01,4.838864e+00,238344
dnose2ell_flyany_frameany,1.088431e+01,2.043431e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.263836e+00,3.056678e+00,280
dnose2ell_flyany_framebodyturn,1.107878e+01,2.751582e+00,2344
dnose2ell_flyany_framebodyturnstart,1.102448e+01,2.957055e+00,956
dnose2ell_flyany_framecrabwalkallstart,1.177725e+01,3.993788e+00,4268
dnose2ell_flyany_framecrabwalkextreme,1.067449e+01,6.884079e+00,1435
dnose2ell_flyany_framecrabwalkextremestart,1.063221e+01,7.121209e+00,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046728e+01,3.621021e+00,316209
dnose2ell_flyany_framepivotcenter,7.071533e+00,-1.404890e+00,405
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.108449e+01,5.112136e+00,2382
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004931e+01,-5.878664e-01,232806
dnose2ell_flyany_frametouch,1.172547e+00,2.237172e+00,8747
dnose2ell_flyany_framewalk,1.228478e+01,3.921099e+00,113468
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.064269e+01,-3.079545e+00,16087
dnose2ell_flyfemale_frameany,1.082140e+01,1.804492e+00,215698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093662e+01,1.860298e+00,238344
dnose2ell_flymale_framechase,2.624630e+00,3.232256e+00,610
dnose2ell_flymale_framewingextension,1.467088e+00,-9.554818e-01,237
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176305e+01,1.942132e+00,455487
dnose2tail_flyany_framemove,1.208118e+01,3.594573e+00,222681
dnose2tail_flyfemale_frameany,1.166611e+01,1.564642e+00,215698
dnose2tail_flymale_frameany,1.184496e+01,1.849039e+00,238344
dnwingsdetected_flyany_frameany,-1.331460e-04,-1.776049e+00,455468
dnwingsdetected_flyfemale_frameany,1.546389e-03,4.503614e+00,215690
dnwingsdetected_flymale_frameany,-2.290047e-03,-6.931262e+00,238333
dphi_flyany_framemove,-8.252790e-03,-1.928497e-01,222662
dphi_flyfemale_framemove,-1.168384e-01,-2.177097e+00,73901
dphi_flymale_framemove,5.786134e-02,1.138163e+00,148651
dtheta_flyany_frameany,2.177967e-02,3.034844e+00,455468
dtheta_flyfemale_frameany,8.989785e-03,1.083390e+00,215690
dtheta_flymale_frameany,3.335855e-02,3.339355e+00,238333
du_cor_flyany_frameany,4.404061e+00,-2.979660e+00,455468
du_cor_flyfemale_frameany,2.557807e+00,-5.358134e+00,215690
du_cor_flymale_frameany,6.100162e+00,-7.111037e-01,238333
du_ctr_flyany_frameany,4.669713e+00,-3.029031e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.179009e+00,1.227890e+00,1060
du_ctr_flyany_framebodyturn,5.062549e+00,-1.754680e+00,2344
du_ctr_flyany_framecrabwalkall,9.704504e+00,-2.713865e+00,44277
du_ctr_flyany_framecrabwalkextreme,1.222987e+00,1.214712e+00,1435
du_ctr_flyany_framejump,2.850113e+01,-1.453199e+00,319
du_ctr_flyany_framemove,8.951181e+00,-2.931269e+00,222662
du_ctr_flyany_framenearfly,4.096679e+00,-3.251284e+00,142053
du_ctr_flyany_framenearwall,5.841578e+00,-2.334325e+00,316195
du_ctr_flyany_framenotnearfly_notnearwall,2.275920e+00,-2.046597e+00,108963
du_ctr_flyany_framepivotcenter,6.571152e-01,4.567019e-01,405
du_ctr_flyany_framerighting,5.576501e+00,1.121820e+00,1684
du_ctr_flyany_framestop,6.753157e-02,-3.110973e+00,232806
