field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488056e-01,2.392005e-01,479463
a_mm_flyfemale_frameany,6.908415e-01,-2.056801e-01,236387
a_mm_flymale_frameany,6.078197e-01,7.989122e-01,242203
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.238568e+00,1.165436e+01,878
absangle2wall_flyany_framebodyturnstart,1.296262e+00,7.212833e+00,2013
absangle2wall_flyany_framecrabwalkall,1.154766e+00,7.046316e-01,38044
absangle2wall_flyany_framecrabwalkextreme,1.108728e+00,2.016823e+00,1615
absangle2wall_flyany_framejump,1.452009e+00,-4.608720e+00,8418
absangle2wall_flyany_framejumpstart,1.440327e+00,-5.196902e+00,3066
absangle2wall_flyany_framemove,1.336691e+00,2.150507e+00,326025
absangle2wall_flyany_framenearwall,1.369295e+00,-6.973433e-01,353723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.819841e-01,7.206030e+00,2516
absangle2wall_flyany_framerightingstart,2.018728e+00,1.123438e-01,762
absangle2wall_flyany_framestop,1.575162e+00,-2.845967e+00,153438
absangle2wall_flyany_frametouch,1.410286e+00,-8.570822e-01,6652
absangle2wall_flyany_framewalk,1.335596e+00,-4.601434e-01,118161
absangle2wall_flyany_framewinggrooming,1.459992e+00,-2.685707e+00,3024
absangle2wall_flyfemale_framenearwall,1.394279e+00,-2.957652e-01,179905
absangle2wall_flymale_framenearwall,1.345924e+00,-9.308816e-01,172945
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.400820e+00,-4.185058e+00,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467118e+00,-3.665313e-01,407
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476712e+00,6.529692e-01,1160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.369593e+00,-3.846013e+00,651
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503414e+00,-2.410030e+00,108278
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469887e+00,1.793982e-01,536
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.609079e+00,NaN,200
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.359513e+00,-4.211781e+00,33421
absanglefrom1to2_nose2ell_flyany_frametouch,8.284300e-01,4.358553e+00,6652
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432886e+00,-3.286793e+00,53945
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.723339e-01,6.513261e-01,3257
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570975e+00,1.357527e+00,53889
absanglefrom1to2_nose2ell_flymale_frametouch,8.761987e-01,4.462508e+00,3355
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.908921e+00,4.348937e+00,353708
absdangle2wall_flyfemale_framenearwall,1.858154e+00,3.718307e+00,179897
absdangle2wall_flymale_framenearwall,1.965748e+00,4.423654e+00,172938
absdtheta_flyany_frameany,1.888003e+00,5.954469e+00,479441
absdtheta_flyany_framebackup,2.212077e+00,-1.846898e+00,3979
absdtheta_flyany_framebodyturn,6.075841e+00,1.739173e+00,4855
absdtheta_flyany_framecrabwalkall,1.649721e+00,-5.671332e-01,38044
absdtheta_flyany_framecrabwalkextreme,1.522526e+00,-2.778946e+00,1615
absdtheta_flyany_framemove,2.651818e+00,6.641522e+00,326003
absdtheta_flyany_framenearfly,2.010976e+00,5.402192e+00,108276
absdtheta_flyany_framenearwall,1.911379e+00,4.498048e+00,353708
absdtheta_flyany_framenotnearfly_notnearwall,1.732359e+00,1.003572e+01,115274
absdtheta_flyany_framepivotcenter,7.154004e+00,1.423461e+00,583
absdtheta_flyany_framepivottail,5.748454e+00,2.321644e+00,8641
absdtheta_flyany_framerighting,9.509537e+00,3.118064e-01,9918
absdtheta_flyany_framestop,3.611711e-01,-2.758244e+00,153438
absdtheta_flyany_frametouch,2.200864e+00,5.642486e+00,6652
absdtheta_flyany_framewalk,1.566881e+00,-7.434115e-01,118161
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,4.133863e+00,5.356563e+00,403
absdtheta_flyany_framewinggrooming,1.660595e+00,4.158935e+01,3024
absdtheta_flyfemale_frameany,1.793975e+00,4.690875e+00,236376
absdtheta_flymale_frameany,1.981587e+00,6.500621e+00,242192
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.111750e+00,1.808385e+00,479441
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.123202e+00,-2.927377e+00,3979
absdv_cor_flyany_framebodyturn,3.565725e+00,1.827336e+00,4855
absdv_cor_flyany_framecrabwalkall,4.872216e+00,-3.196816e+00,38044
absdv_cor_flyany_framecrabwalkextreme,3.924093e+00,-4.261954e+00,1615
absdv_cor_flyany_framejump,3.045547e+01,1.178620e+01,8418
absdv_cor_flyany_framemove,3.074171e+00,3.312493e-01,326003
absdv_cor_flyany_framenearfly,2.225363e+00,3.042833e+00,108276
absdv_cor_flyany_framenearwall,2.023786e+00,-5.992763e-01,353708
absdv_cor_flyany_framenotnearfly_notnearwall,2.250938e+00,1.141704e+01,115274
absdv_cor_flyany_framepivotcenter,3.730263e-02,-5.603794e-01,583
absdv_cor_flyany_framepivottail,2.135992e+00,-1.598177e+00,8641
absdv_cor_flyany_framerighting,6.500545e+00,1.224132e+00,9918
absdv_cor_flyany_framestop,1.938425e-01,4.551770e+00,153438
absdv_cor_flyany_frametouch,3.339684e+00,1.101823e+01,6652
absdv_cor_flyany_framewalk,3.168937e+00,-2.176352e+00,118161
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.056921e+01,1.144620e+01,403
absdv_cor_flyany_framewinggrooming,1.436603e+00,1.460227e+02,3024
absdv_cor_flyfemale_frameany,2.002314e+00,1.930303e+00,236376
absdv_cor_flymale_frameany,2.222573e+00,1.432553e+00,242192
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.593029e+00,-1.170209e-01,108276
absphidiff_nose2ell_flyany_frametouch,1.439086e+00,-3.492197e+00,6652
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605738e+00,-1.919997e-01,53944
absphidiff_nose2ell_flyfemale_frametouch,1.444004e+00,-5.859261e+00,3257
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.584935e+00,1.581001e-02,53888
absphidiff_nose2ell_flymale_frametouch,1.414440e+00,-1.733411e+00,3355
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.465300e+00,5.698482e+00,479441
abssmoothdtheta_flyfemale_frameany,1.413475e+00,4.509979e+00,236376
abssmoothdtheta_flymale_frameany,1.517222e+00,6.151848e+00,242192
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.671329e+00,1.220080e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744931e+00,1.513029e+00,1160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689005e+00,1.689841e+00,108278
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579859e+00,-4.303416e-01,536
absthetadiff_nose2ell_flyany_framestop_nearfly,1.700864e+00,3.094386e+00,33421
absthetadiff_nose2ell_flyany_frametouch,1.750974e+00,1.819889e-01,6652
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740860e+00,2.184541e+00,53945
absthetadiff_nose2ell_flyfemale_frametouch,1.678544e+00,-3.744742e+00,3257
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.643158e+00,1.244683e+00,53889
absthetadiff_nose2ell_flymale_frametouch,1.810017e+00,1.429259e+00,3355
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.001509e-01,8.314016e+00,326025
absyaw_flyfemale_framemove,7.725160e-01,8.362983e+00,165204
absyaw_flymale_framemove,8.306365e-01,7.080133e+00,160292
accmag_flyany_frameany,1.659437e+02,6.555336e+00,479441
accmag_flyfemale_frameany,1.509214e+02,4.252165e+00,236376
accmag_flymale_frameany,1.808643e+02,8.514093e+00,242192
angle_biggest_wing_flyany_frameany,6.936299e-02,2.889038e+00,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.241333e-02,3.209683e+00,236387
angle_biggest_wing_flymale_frameany,6.659612e-02,1.832573e+00,242203
angle_smallest_wing_flyany_frameany,4.111675e-02,6.005235e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.282335e-02,6.561388e+00,236387
angle_smallest_wing_flymale_frameany,3.951840e-02,3.603346e+00,242203
angleonclosestfly_flyany_framenearfly,-3.891772e-01,5.703054e-03,108278
angleonclosestfly_flyany_framestop_nearfly,-3.991945e-01,-3.461784e-01,33421
angleonclosestfly_flyany_frametouch,-3.391952e-01,-1.301898e-01,6652
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.663750e-01,9.653219e-01,53945
angleonclosestfly_flyfemale_frametouch,-3.579890e-01,4.770388e-01,3257
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.118633e-01,-2.378855e+00,53889
angleonclosestfly_flymale_frametouch,-3.091864e-01,-3.489352e-01,3355
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.657185e-01,-2.951573e+00,479463
anglesub_flyfemale_frameany,1.726810e-01,-1.684540e+00,236387
anglesub_flymale_frameany,1.584977e-01,-2.954343e+00,242203
area_flyany_frameany,1.881891e+00,1.176186e-01,479463
area_flyfemale_frameany,2.133990e+00,4.441869e-02,236387
area_flymale_frameany,1.635917e+00,2.717216e-01,242203
area_inmost_wing_flyany_frameany,8.799240e-01,1.260068e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.234025e-01,-2.525671e+00,3024
area_inmost_wing_flyfemale_frameany,9.547100e-01,2.126205e+00,236387
area_inmost_wing_flymale_frameany,8.066734e-01,-9.713344e-03,242203
area_outmost_wing_flyany_frameany,9.259669e-01,7.031077e-01,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.401455e-01,-3.310736e+00,3024
area_outmost_wing_flyfemale_frameany,9.800840e-01,7.552457e-01,236387
area_outmost_wing_flymale_frameany,8.730571e-01,5.144414e-01,242203
arena_angle_flyany_frameany,2.471820e-01,2.363554e+00,479463
b_mm_flyany_frameany,2.297847e-01,5.346723e-02,479463
b_mm_flyfemale_frameany,2.457673e-01,2.730888e-01,236387
b_mm_flymale_frameany,2.141756e-01,-1.590551e-01,242203
boutfreq_flyany_framebackup,1.866672e-03,4.592593e+00,479463
boutfreq_flyany_framebodyturn,4.198447e-03,4.874852e-01,479463
boutfreq_flyany_framecrabwalkall,1.003623e-02,-1.516790e+00,479463
boutfreq_flyany_framecrabwalkextreme,8.843227e-04,4.901258e-01,479463
boutfreq_flyany_framejump,6.402997e-03,2.676580e+01,479463
boutfreq_flyany_framepivotcenter,4.004480e-04,3.136639e+00,479463
boutfreq_flyany_framepivottail,5.247537e-03,-2.028587e+00,479463
boutfreq_flyany_framerighting,1.589278e-03,1.603847e+01,479463
boutfreq_flyany_framestop,2.910548e-02,1.489601e+01,479463
boutfreq_flyany_frametouch,2.519485e-03,-3.587513e+00,479463
boutfreq_flyany_framewalk,1.965949e-02,4.065065e-01,479463
boutfreq_flyany_framewingextension,3.128500e-05,-1.483534e+00,479463
boutfreq_flyany_framewingflick,8.488663e-04,8.635692e+00,479463
boutfreq_flyany_framewinggrooming,1.564250e-04,-6.191137e+00,479463
boutfreq_flymale_frameattemptedcopulation,2.477373e-05,-9.707947e-01,242192
boutfreq_flymale_framechase,3.716060e-05,-2.073807e+00,242192
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,242192
corfrac_maj_flyany_frameany,-1.662497e-01,-4.300431e+00,479441
corfrac_maj_flyany_framebackup,-2.445410e-01,-1.495401e+00,3979
corfrac_maj_flyany_framebodyturn,-6.844150e-01,6.959977e+00,4855
corfrac_maj_flyany_framecrabwalkall,-3.463558e-01,-3.734741e+00,38044
corfrac_maj_flyany_framecrabwalkextreme,-5.577329e-01,-7.291073e-01,1615
corfrac_maj_flyany_framepivotcenter,-9.039458e-02,6.675732e-01,583
corfrac_maj_flyany_framepivottail,-6.828965e-01,3.997239e-01,8641
corfrac_maj_flyfemale_frameany,-1.829601e-01,-4.154267e+00,236376
corfrac_maj_flymale_frameany,-1.497626e-01,-3.787928e+00,242192
da_flyany_frameany,2.539433e-05,4.685795e+00,479441
da_flyfemale_frameany,-1.436625e-04,-2.919471e+00,236376
da_flymale_frameany,1.660039e-04,4.273414e+00,242192
dangle2wall_flyany_framenearwall,9.956041e-02,8.064254e+00,353708
dangle2wall_flyfemale_framenearwall,1.064414e-01,5.712969e+00,179897
dangle2wall_flymale_framenearwall,9.335248e-02,9.276037e+00,172938
dangle_biggest_wing_flyany_frameany,-2.464076e-02,-7.653349e-01,479441
dangle_biggest_wing_flyfemale_frameany,-3.045052e-03,7.191385e-01,236376
dangle_biggest_wing_flymale_frameany,-4.619160e-02,-1.806938e+00,242192
dangle_smallest_wing_flyany_frameany,2.467204e-02,7.717981e-01,479441
dangle_smallest_wing_flyfemale_frameany,3.527845e-03,-6.851780e-01,236376
dangle_smallest_wing_flymale_frameany,4.578231e-02,1.793369e+00,242192
danglesub_flyany_framemove,-5.176898e-03,4.911960e+00,326003
danglesub_flyany_framenearfly,-1.191356e-01,-1.747154e+00,108276
danglesub_flyfemale_framenearfly,-1.289260e-01,-2.610078e+00,53944
danglesub_flymale_framenearfly,-1.177972e-01,-1.393872e+00,53888
darea_flyany_frameany,1.164938e-04,5.142797e+00,479441
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706989e-01,2.165475e+00,3979
darea_flyany_framebodyturn,4.956837e-02,3.202720e+00,4855
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.711828e-03,2.148171e+00,38044
darea_flyany_framecrabwalkextreme,6.252223e-02,4.868557e+00,1615
darea_flyany_framejump,-2.362252e-01,-1.331759e+00,8418
darea_flyany_framepivotcenter,3.103570e-01,4.498591e+00,583
darea_flyany_framepivottail,8.262751e-02,4.744432e+00,8641
darea_flyany_framerighting,3.337505e-02,1.635666e-01,9918
darea_flyany_framestop,-5.095956e-02,-1.213683e+01,153438
darea_flyany_frametouch,-1.909310e-01,-7.913901e+00,6652
darea_flyany_framewalk,8.892570e-02,1.249047e+01,118161
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,9.411530e-01,2.029618e+00,403
darea_flyany_framewinggrooming,1.545604e-02,1.332896e+01,3024
darea_flyfemale_frameany,-4.149661e-04,-1.293774e+00,236376
darea_flymale_frameany,5.870109e-04,2.769654e+00,242192
darea_inmost_wing_flyany_frameany,2.190354e-02,-4.209596e+00,479441
darea_inmost_wing_flyfemale_frameany,7.011411e-03,-4.481085e+00,236376
darea_inmost_wing_flymale_frameany,3.711099e-02,-2.642040e+00,242192
darea_outmost_wing_flyany_frameany,-2.147517e-02,4.227762e+00,479441
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.407415e-03,4.608213e+00,236376
darea_outmost_wing_flymale_frameany,-3.818884e-02,2.604721e+00,242192
db_flyany_frameany,4.933125e-06,2.356128e+00,479441
db_flyfemale_frameany,1.120381e-06,9.194742e-01,236376
db_flymale_frameany,1.146408e-05,2.784046e-01,242192
dcenter_flyany_frameany,1.287363e+01,5.117673e+00,479463
dcenter_flyany_framebackupstart,1.172359e+01,6.252012e+00,895
dcenter_flyany_framebodyturn,1.288916e+01,5.202075e+00,4855
dcenter_flyany_framebodyturnstart,1.278472e+01,5.364868e+00,2013
dcenter_flyany_framecrabwalkallstart,1.311028e+01,5.140670e+00,4811
dcenter_flyany_framecrabwalkextreme,1.215324e+01,8.030168e+00,1615
dcenter_flyany_framecrabwalkextremestart,1.197534e+01,7.948133e+00,424
dcenter_flyany_framejumpstart,1.082954e+01,-4.086302e-01,3070
dcenter_flyany_framemove,1.302022e+01,6.569916e+00,326025
dcenter_flyany_framenearwall,1.192318e+01,5.322864e+00,353723
dcenter_flyany_framepivotcenter,1.307337e+01,3.322800e+00,583
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.312446e+01,8.279219e+00,2516
dcenter_flyany_framerightingstart,1.195339e+01,7.509134e-01,762
dcenter_flyany_framestop,1.246695e+01,2.404522e+00,153438
dcenter_flyany_frametouch,2.983130e+00,-5.431967e-02,6652
dcenter_flyany_framewalk,1.435177e+01,7.337413e+00,118161
dcenter_flyany_framewingflick,1.251133e+01,6.244757e+00,403
dcenter_flyany_framewinggrooming,1.609784e+01,3.769500e+00,3024
dcenter_flyfemale_frameany,1.269551e+01,4.506700e+00,236387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.306723e+01,4.809158e+00,242203
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.345634e+01,9.460830e+00,296
ddcenter_flyany_framemove,1.970049e-01,4.358415e-01,326003
ddcenter_flyany_framenearfly,1.335681e+00,1.224854e+01,108276
ddcenter_flyfemale_framenearfly,1.326749e+00,1.279840e+01,53944
ddcenter_flymale_framenearfly,1.583879e+00,1.441837e+01,53888
ddell2nose_flyany_framenearfly,2.122405e+00,4.992517e+00,108276
ddell2nose_flyfemale_framenearfly,2.115585e+00,5.140400e+00,53944
ddell2nose_flymale_framenearfly,2.390467e+00,6.194222e+00,53888
ddist2wall_flyany_framenearwall,1.437608e-01,2.840821e+01,353708
ddist2wall_flyfemale_framenearwall,1.181661e-01,1.754108e+01,179897
ddist2wall_flymale_framenearwall,1.714239e-01,3.023053e+01,172938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.108931e+00,4.858130e+00,108276
ddnose2ell_flyfemale_framenearfly,2.237524e+00,5.593075e+00,53944
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.259674e+00,5.345315e+00,53888
decc_flyany_frameany,-1.290090e-05,-3.141615e+00,479441
decc_flyfemale_frameany,7.632007e-05,4.723639e+00,236376
decc_flymale_frameany,-8.359161e-05,-5.938023e+00,242192
dell2nose_flyany_frameany,1.192327e+01,5.011394e+00,479463
dell2nose_flyany_framewingflick,1.156991e+01,6.027861e+00,403
dell2nose_flyfemale_frameany,1.169008e+01,4.453354e+00,236387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217096e+01,4.706358e+00,242203
dell2nose_flymale_framewingflick,1.254434e+01,8.377223e+00,296
dist2wall_flyany_frameany,1.340985e+01,2.095680e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.376405e+00,4.063322e+00,895
dist2wall_flyany_framebodyturnstart,1.320786e+01,1.142797e+01,2013
dist2wall_flyany_framecrabwalkall,9.153281e+00,6.555535e+00,38044
dist2wall_flyany_framecrabwalkextreme,9.255639e+00,2.902374e+00,1615
dist2wall_flyany_framejump,2.013896e+01,2.036338e+00,8418
dist2wall_flyany_framejumpstart,1.884943e+01,2.400663e+00,3066
dist2wall_flyany_framemove,1.202525e+01,5.148137e+00,326025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.192586e+00,6.749977e+00,2516
dist2wall_flyany_framerightingstart,1.465268e+01,1.246376e+00,762
dist2wall_flyany_framestop,1.617398e+01,9.631422e-01,153438
dist2wall_flyany_frametouch,9.328038e+00,7.196106e-01,6652
dist2wall_flyany_framewalk,1.360220e+01,6.616644e+00,118161
dist2wall_flyany_framewinggrooming,2.218409e+01,1.615313e+00,3024
dist2wall_flyfemale_frameany,1.291695e+01,9.011042e-01,236387
dist2wall_flymale_frameany,1.390221e+01,2.978033e+00,242203
dmax_wing_angle_flyany_frameany,-6.181536e-04,-9.632237e-01,479441
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.319382e+01,-2.308889e+00,403
dmax_wing_angle_flyfemale_frameany,-5.755270e-03,-1.549371e+00,236376
dmax_wing_angle_flymale_frameany,5.096381e-03,-8.473910e-02,242192
dmax_wing_area_flyany_frameany,-6.327120e-01,-7.885907e+00,479441
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.122705e-01,-1.820259e+00,236376
dmax_wing_area_flymale_frameany,-8.490385e-01,-1.062932e+01,242192
dmin_wing_angle_flyany_frameany,6.494278e-04,9.747110e-01,479441
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.354966e+01,-2.141824e+00,403
dmin_wing_angle_flyfemale_frameany,6.238063e-03,1.605167e+00,236376
dmin_wing_angle_flymale_frameany,-5.505670e-03,6.849399e-02,242192
dmin_wing_area_flyany_frameany,6.331403e-01,7.894394e+00,479441
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.148745e-01,1.862307e+00,236376
dmin_wing_area_flymale_frameany,8.479606e-01,1.061084e+01,242192
dnose2ell_angle_30tomin30_flyany_frameany,1.253044e+01,4.970218e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236913e+01,4.353601e+00,236387
dnose2ell_angle_30tomin30_flymale_frameany,1.270892e+01,4.655592e+00,242203
dnose2ell_angle_min20to20_flyany_frameany,4.240067e+01,1.666444e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.037925e+01,8.467549e-01,236387
dnose2ell_angle_min20to20_flymale_frameany,4.446432e+01,1.763555e+00,242203
dnose2ell_angle_min30to30_flyany_frameany,3.423134e+01,1.741455e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.268018e+01,8.530885e-01,236387
dnose2ell_angle_min30to30_flymale_frameany,3.581820e+01,1.904715e+00,242203
dnose2ell_flyany_frameany,1.185301e+01,4.804685e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.060291e+01,5.418873e+00,895
dnose2ell_flyany_framebodyturn,1.193351e+01,4.983527e+00,4855
dnose2ell_flyany_framebodyturnstart,1.181637e+01,5.044299e+00,2013
dnose2ell_flyany_framecrabwalkallstart,1.214345e+01,4.895114e+00,4811
dnose2ell_flyany_framecrabwalkextreme,1.116044e+01,7.713070e+00,1615
dnose2ell_flyany_framecrabwalkextremestart,1.093393e+01,7.636453e+00,424
dnose2ell_flyany_framejumpstart,9.805560e+00,-7.682698e-01,3070
dnose2ell_flyany_framenearwall,1.087597e+01,4.965301e+00,353723
dnose2ell_flyany_framepivotcenter,1.237426e+01,3.379082e+00,583
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.223524e+01,7.931748e+00,2516
dnose2ell_flyany_framerightingstart,1.094559e+01,6.518978e-01,762
dnose2ell_flyany_framestop,1.134167e+01,1.997317e+00,153438
dnose2ell_flyany_frametouch,1.237277e+00,4.170885e+00,6652
dnose2ell_flyany_framewalk,1.340634e+01,7.146920e+00,118161
dnose2ell_flyany_framewingflick,1.180024e+01,5.410953e+00,403
dnose2ell_flyany_framewinggrooming,1.510913e+01,3.587966e+00,3024
dnose2ell_flyfemale_frameany,1.163958e+01,4.088867e+00,236387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.208228e+01,4.603075e+00,242203
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.274485e+01,8.697774e+00,296
dnose2tail_flyany_frameany,1.279052e+01,4.896410e+00,479463
dnose2tail_flyany_framemove,1.297303e+01,6.357263e+00,326025
dnose2tail_flyfemale_frameany,1.256152e+01,4.095588e+00,236387
dnose2tail_flymale_frameany,1.303476e+01,4.671943e+00,242203
dnwingsdetected_flyany_frameany,1.264743e-04,2.511679e+00,479441
dnwingsdetected_flyfemale_frameany,1.026110e-03,2.767665e+00,236376
dnwingsdetected_flymale_frameany,-6.259183e-04,-1.274844e+00,242192
dphi_flyany_framemove,-1.214447e-01,-3.067766e+00,326003
dphi_flyfemale_framemove,-1.559155e-01,-2.942238e+00,165193
dphi_flymale_framemove,-6.564528e-02,-1.233760e+00,160281
dtheta_flyany_frameany,-3.126458e-02,-3.901056e+00,479441
dtheta_flyfemale_frameany,-7.262119e-02,-7.019236e+00,236376
dtheta_flymale_frameany,8.310165e-03,7.863037e-01,242192
du_cor_flyany_frameany,5.219585e+00,-1.757948e+00,479441
du_cor_flyfemale_frameany,5.567589e+00,-7.540085e-01,236376
du_cor_flymale_frameany,4.892433e+00,-2.377938e+00,242192
du_ctr_flyany_frameany,5.600759e+00,-1.685643e+00,479441
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.363889e+00,2.870311e+00,3979
du_ctr_flyany_framebodyturn,6.908430e+00,4.596705e+00,4855
du_ctr_flyany_framecrabwalkall,8.650259e+00,-3.943897e+00,38044
du_ctr_flyany_framecrabwalkextreme,6.219867e-01,-4.996923e+00,1615
du_ctr_flyany_framejump,2.085146e+01,-4.099674e+00,8418
du_ctr_flyany_framemove,8.201155e+00,-3.705590e+00,326003
du_ctr_flyany_framenearfly,4.271892e+00,-2.973474e+00,108276
du_ctr_flyany_framenearwall,5.083311e+00,-3.381348e+00,353708
du_ctr_flyany_framenotnearfly_notnearwall,7.619273e+00,3.232423e+00,115274
du_ctr_flyany_framepivotcenter,-1.439511e-01,-2.792615e+00,583
du_ctr_flyany_framerighting,5.045574e+00,-4.309057e-02,9918
du_ctr_flyany_framestop,1.660988e-01,5.633776e+00,153438
du_ctr_flyany_frametouch,8.454509e-01,-7.280257e+00,6652
du_ctr_flyany_framewalk,1.599266e+01,-5.859066e-01,118161
du_ctr_flyany_framewingextension,NaN,NaN,0
