field,value,zscore,nflyframes
a_mm_flyany_frameany,6.097797e-01,-1.919296e+00,479320
a_mm_flyfemale_frameany,6.508135e-01,-1.912567e+00,224792
a_mm_flymale_frameany,5.735398e-01,-1.395437e+00,254528
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.287265e-01,1.570511e+00,444
absangle2wall_flyany_framebodyturnstart,1.182507e+00,2.178694e+00,1437
absangle2wall_flyany_framecrabwalkall,1.109135e+00,-3.267943e+00,51161
absangle2wall_flyany_framecrabwalkextreme,9.873824e-01,-2.436950e+00,1304
absangle2wall_flyany_framejump,1.563392e+00,-2.614815e+00,683
absangle2wall_flyany_framejumpstart,1.577673e+00,-2.843447e+00,283
absangle2wall_flyany_framemove,1.311845e+00,-1.989713e+00,272972
absangle2wall_flyany_framenearwall,1.369738e+00,-6.842864e-01,347723
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.857974e-01,2.543811e-01,2978
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633473e+00,-9.071685e-01,206348
absangle2wall_flyany_frametouch,1.343283e+00,-3.010396e+00,9129
absangle2wall_flyany_framewalk,1.339165e+00,-1.675911e+00,122275
absangle2wall_flyany_framewinggrooming,1.449642e+00,-1.986893e+00,34130
absangle2wall_flyfemale_framenearwall,1.390792e+00,2.166793e-02,147619
absangle2wall_flymale_framenearwall,1.342288e+00,-1.476763e+00,200104
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.440265e+00,-1.821203e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508216e+00,1.053813e+00,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531986e+00,2.348771e+00,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562972e+00,8.786178e-01,146406
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442198e+00,1.317067e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559892e+00,8.132947e-01,51737
absanglefrom1to2_nose2ell_flyany_frametouch,8.007840e-01,3.183487e+00,9129
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517308e+00,-1.278792e+00,68419
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.075122e-01,2.131708e+00,5099
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.546709e-01,2.462241e-02,294
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607751e+00,2.089614e+00,77987
absanglefrom1to2_nose2ell_flymale_frametouch,7.967739e-01,2.645452e+00,4030
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.519204e+00,-8.128596e-01,347708
absdangle2wall_flyfemale_framenearwall,1.442933e+00,-1.756773e+00,147614
absdangle2wall_flymale_framenearwall,1.588233e+00,1.674678e-01,200094
absdtheta_flyany_frameany,1.321111e+00,-1.607354e+00,479300
absdtheta_flyany_framebackup,2.334975e+00,-3.585046e-01,1888
absdtheta_flyany_framebodyturn,5.683907e+00,-1.485624e-01,3408
absdtheta_flyany_framecrabwalkall,1.627294e+00,-9.176049e-01,51158
absdtheta_flyany_framecrabwalkextreme,1.876190e+00,8.940080e-01,1304
absdtheta_flyany_framemove,2.011488e+00,3.000077e-02,272952
absdtheta_flyany_framenearfly,1.477825e+00,-8.989746e-01,146397
absdtheta_flyany_framenearwall,1.521991e+00,-7.374715e-01,347708
absdtheta_flyany_framenotnearfly_notnearwall,8.426283e-01,-1.258691e+00,117443
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.071545e+00,-9.134490e-01,11318
absdtheta_flyany_framerighting,8.853529e+00,-4.350498e-01,2112
absdtheta_flyany_framestop,4.034336e-01,-6.062328e-01,206348
absdtheta_flyany_frametouch,1.784401e+00,7.283611e-01,9129
absdtheta_flyany_framewalk,1.575687e+00,-7.840588e-01,122273
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.957159e-01,-6.476728e-01,34129
absdtheta_flyfemale_frameany,1.194240e+00,-2.623464e+00,224784
absdtheta_flymale_frameany,1.433162e+00,-4.220334e-01,254516
absdtheta_flymale_framechase,1.525891e+00,-1.123924e+00,294
absdv_cor_flyany_frameany,1.629481e+00,-2.521189e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366028e+00,-3.590761e-02,1888
absdv_cor_flyany_framebodyturn,2.662345e+00,-1.051631e+00,3408
absdv_cor_flyany_framecrabwalkall,5.474741e+00,-7.983260e-01,51158
absdv_cor_flyany_framecrabwalkextreme,4.719106e+00,9.132352e-01,1304
absdv_cor_flyany_framejump,1.619578e+01,3.312239e-01,683
absdv_cor_flyany_framemove,2.732154e+00,-1.361614e+00,272952
absdv_cor_flyany_framenearfly,1.580151e+00,-1.890769e+00,146397
absdv_cor_flyany_framenearwall,1.980772e+00,-1.685649e+00,347708
absdv_cor_flyany_framenotnearfly_notnearwall,7.255138e-01,-1.804159e+00,117443
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.215126e+00,-8.634511e-01,11318
absdv_cor_flyany_framerighting,6.090418e+00,-3.916681e-01,2112
absdv_cor_flyany_framestop,1.348224e-01,-2.104513e+00,206348
absdv_cor_flyany_frametouch,1.651219e+00,-8.762357e-01,9129
absdv_cor_flyany_framewalk,3.408680e+00,-3.648610e-01,122273
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.352661e-01,-1.750474e+00,34129
absdv_cor_flyfemale_frameany,1.307289e+00,-3.359951e+00,224784
absdv_cor_flymale_frameany,1.914035e+00,-1.511507e+00,254516
absdv_cor_flymale_framechase,2.256016e+00,-3.550874e-02,294
absphidiff_nose2ell_flyany_framenearfly,1.650352e+00,2.831379e-01,146397
absphidiff_nose2ell_flyany_frametouch,1.613288e+00,1.311816e+00,9129
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646651e+00,-2.600940e-01,68414
absphidiff_nose2ell_flyfemale_frametouch,1.609931e+00,-8.829587e-02,5099
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.111050e-01,-4.144413e+00,294
absphidiff_nose2ell_flymale_framenearfly,1.653728e+00,6.837479e-01,77983
absphidiff_nose2ell_flymale_frametouch,1.609077e+00,1.421608e+00,4030
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.981524e-01,-1.749594e+00,479300
abssmoothdtheta_flyfemale_frameany,9.006734e-01,-2.892170e+00,224784
abssmoothdtheta_flymale_frameany,1.084244e+00,-4.208502e-01,254516
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688297e+00,1.101297e-01,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672088e+00,-5.130292e-01,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685627e+00,9.121547e-01,146406
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601875e+00,-9.937692e-01,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653206e+00,1.690777e+00,51737
absthetadiff_nose2ell_flyany_frametouch,1.748808e+00,-7.247652e-01,9129
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666394e+00,4.497311e-02,68419
absthetadiff_nose2ell_flyfemale_frametouch,1.715931e+00,-3.554057e+00,5099
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.289107e-01,-7.692228e-01,294
absthetadiff_nose2ell_flymale_framenearfly,1.702656e+00,1.549227e+00,77987
absthetadiff_nose2ell_flymale_frametouch,1.777931e+00,4.991209e-01,4030
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.601558e-01,4.112146e+00,272972
absyaw_flyfemale_framemove,6.604651e-01,4.215432e+00,122329
absyaw_flymale_framemove,6.575168e-01,3.353992e+00,150643
accmag_flyany_frameany,1.048417e+02,-1.844359e+00,479300
accmag_flyfemale_frameany,9.633079e+01,-2.512027e+00,224784
accmag_flymale_frameany,1.123585e+02,-9.638025e-01,254516
angle_biggest_wing_flyany_frameany,2.469302e-02,-8.006188e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.228262e-02,-1.647389e-01,224792
angle_biggest_wing_flymale_frameany,1.799009e-02,-9.855618e-01,254528
angle_smallest_wing_flyany_frameany,2.507034e-03,-1.286216e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.621544e-03,-4.227651e-01,224792
angle_smallest_wing_flymale_frameany,-2.436142e-04,-1.410631e+00,254528
angleonclosestfly_flyany_framenearfly,-3.064527e-01,2.910986e+00,146406
angleonclosestfly_flyany_framestop_nearfly,-3.527549e-01,1.357356e+00,51737
angleonclosestfly_flyany_frametouch,-1.842383e-01,4.522166e+00,9129
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.334827e-01,2.925537e+00,68419
angleonclosestfly_flyfemale_frametouch,-1.681721e-01,3.927551e+00,5099
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.778224e-02,-9.032462e-01,294
angleonclosestfly_flymale_framenearfly,-3.836243e-01,-2.334920e-01,77987
angleonclosestfly_flymale_frametouch,-2.328173e-01,1.559490e+00,4030
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.689250e-01,-1.830655e+00,479320
anglesub_flyfemale_frameany,1.807917e-01,-2.537149e-01,224792
anglesub_flymale_frameany,1.584446e-01,-2.185414e+00,254528
area_flyany_frameany,1.588973e+00,-1.796712e+00,479320
area_flyfemale_frameany,1.822924e+00,-1.524086e+00,224792
area_flymale_frameany,1.382355e+00,-1.665864e+00,254528
area_inmost_wing_flyany_frameany,8.940911e-01,8.515001e-02,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.185072e-01,1.846305e+00,34130
area_inmost_wing_flyfemale_frameany,9.451875e-01,3.371555e-01,224792
area_inmost_wing_flymale_frameany,8.489643e-01,-1.271239e-01,254528
area_outmost_wing_flyany_frameany,9.541201e-01,8.597460e-02,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.946633e-01,3.897308e-01,34130
area_outmost_wing_flyfemale_frameany,1.024220e+00,3.790683e-01,224792
area_outmost_wing_flymale_frameany,8.922095e-01,-1.439223e-01,254528
arena_angle_flyany_frameany,4.754341e-01,5.818811e+00,479320
b_mm_flyany_frameany,2.061994e-01,-1.696994e+00,479320
b_mm_flyfemale_frameany,2.228170e-01,-1.206369e+00,224792
b_mm_flymale_frameany,1.915232e-01,-1.798027e+00,254528
boutfreq_flyany_framebackup,9.576066e-04,-8.028491e-02,479320
boutfreq_flyany_framebodyturn,2.997997e-03,-1.824803e+00,479320
boutfreq_flyany_framecrabwalkall,1.105316e-02,-1.560095e+00,479320
boutfreq_flyany_framecrabwalkextreme,7.635817e-04,-1.239277e+00,479320
boutfreq_flyany_framejump,5.904198e-04,-1.194149e+00,479320
boutfreq_flyany_framepivotcenter,1.710757e-04,1.727411e-01,479320
boutfreq_flyany_framepivottail,6.215055e-03,5.023575e-01,479320
boutfreq_flyany_framerighting,4.172578e-04,6.074389e-01,479320
boutfreq_flyany_framestop,1.492948e-02,1.182555e+00,479320
boutfreq_flyany_frametouch,3.515397e-03,-2.124625e+00,479320
boutfreq_flyany_framewalk,1.940040e-02,-7.265645e-01,479320
boutfreq_flyany_framewingextension,4.381207e-05,-1.338255e+00,479320
boutfreq_flyany_framewingflick,4.172578e-05,-8.577372e-01,479320
boutfreq_flyany_framewinggrooming,1.341484e-03,8.927032e-01,479320
boutfreq_flymale_frameattemptedcopulation,3.929026e-06,-8.904807e-01,254516
boutfreq_flymale_framechase,2.160964e-04,-1.998052e+00,254516
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,254516
corfrac_maj_flyany_frameany,-1.438368e-01,-2.776999e-01,479300
corfrac_maj_flyany_framebackup,-2.133042e-01,7.275649e-01,1888
corfrac_maj_flyany_framebodyturn,-7.321848e-01,1.156310e+00,3408
corfrac_maj_flyany_framecrabwalkall,-3.196547e-01,-1.313122e+00,51158
corfrac_maj_flyany_framecrabwalkextreme,-6.447405e-01,-3.240311e+00,1304
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.867849e-01,8.102020e-01,11318
corfrac_maj_flyfemale_frameany,-1.327385e-01,6.996607e-01,224784
corfrac_maj_flymale_frameany,-1.536386e-01,-1.298547e+00,254516
da_flyany_frameany,-2.753389e-05,-2.702384e+00,479300
da_flyfemale_frameany,-1.059310e-04,-1.375590e+00,224784
da_flymale_frameany,4.170508e-05,3.331935e-01,254516
dangle2wall_flyany_framenearwall,2.453181e-02,-1.382925e+00,347708
dangle2wall_flyfemale_framenearwall,3.904309e-02,-9.888697e-01,147614
dangle2wall_flymale_framenearwall,1.254074e-02,-1.345843e+00,200094
dangle_biggest_wing_flyany_frameany,-5.230621e-03,-2.975294e-01,479300
dangle_biggest_wing_flyfemale_frameany,-3.008064e-03,-5.352471e-01,224784
dangle_biggest_wing_flymale_frameany,-7.193544e-03,-2.922368e-02,254516
dangle_smallest_wing_flyany_frameany,5.205921e-03,2.976137e-01,479300
dangle_smallest_wing_flyfemale_frameany,3.293041e-03,5.453284e-01,224784
dangle_smallest_wing_flymale_frameany,6.895343e-03,2.248672e-02,254516
danglesub_flyany_framemove,-9.785668e-03,2.817545e+00,272952
danglesub_flyany_framenearfly,-7.092374e-02,2.333691e+00,146397
danglesub_flyfemale_framenearfly,-6.636840e-02,2.716003e+00,68414
danglesub_flymale_framenearfly,-7.622214e-02,1.732164e+00,77983
darea_flyany_frameany,-7.973577e-05,-2.549429e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.743982e-01,1.949257e-02,1888
darea_flyany_framebodyturn,4.587571e-02,2.430177e+00,3408
darea_flyany_framechase,1.389700e-01,3.346598e+00,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.873344e-03,1.829481e+00,51158
darea_flyany_framecrabwalkextreme,6.887324e-03,1.180583e+00,1304
darea_flyany_framejump,-5.228547e-02,2.490690e-02,683
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,9.356702e-03,1.460998e+00,11318
darea_flyany_framerighting,2.381640e-02,-6.613892e-02,2112
darea_flyany_framestop,-1.477773e-02,1.476395e+00,206348
darea_flyany_frametouch,-9.639474e-02,-1.787056e-01,9129
darea_flyany_framewalk,2.073165e-02,-7.065363e-01,122273
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.736755e-03,3.591200e+00,34129
darea_flyfemale_frameany,-4.933622e-04,-1.074314e+00,224784
darea_flymale_frameany,2.855717e-04,2.997660e-01,254516
darea_inmost_wing_flyany_frameany,9.530304e-02,1.269164e-01,479300
darea_inmost_wing_flyfemale_frameany,1.050558e-01,-1.075345e-01,224784
darea_inmost_wing_flymale_frameany,8.668955e-02,3.452144e-01,254516
darea_outmost_wing_flyany_frameany,-9.523823e-02,-1.291883e-01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.033487e-01,1.634795e-01,224784
darea_outmost_wing_flymale_frameany,-8.807517e-02,-4.006149e-01,254516
db_flyany_frameany,1.429635e-07,-6.554274e-01,479300
db_flyfemale_frameany,-2.352674e-05,-4.474156e-01,224784
db_flymale_frameany,2.104763e-05,2.151878e-01,254516
dcenter_flyany_frameany,1.242251e+01,3.269055e+00,479320
dcenter_flyany_framebackupstart,8.895069e+00,1.461698e+00,459
dcenter_flyany_framebodyturn,1.216258e+01,3.148331e+00,3408
dcenter_flyany_framebodyturnstart,1.214262e+01,3.553405e+00,1437
dcenter_flyany_framecrabwalkallstart,1.225856e+01,2.465266e+00,5298
dcenter_flyany_framecrabwalkextreme,1.106557e+01,5.562921e+00,1304
dcenter_flyany_framecrabwalkextremestart,1.075005e+01,4.973222e+00,366
dcenter_flyany_framejumpstart,1.130742e+01,-6.357006e-01,283
dcenter_flyany_framemove,1.211000e+01,2.892273e+00,272972
dcenter_flyany_framenearwall,1.140209e+01,3.310480e+00,347723
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113761e+01,3.507057e+00,2978
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.264469e+01,2.421854e+00,206348
dcenter_flyany_frametouch,2.841812e+00,-2.667610e+00,9129
dcenter_flyany_framewalk,1.333443e+01,3.353223e+00,122275
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.500765e+01,8.026956e-01,34130
dcenter_flyfemale_frameany,1.216924e+01,2.249530e+00,224792
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264620e+01,3.509816e+00,254528
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.568568e-01,-8.201707e-01,272952
ddcenter_flyany_framenearfly,3.260229e-01,-2.156121e+00,146397
ddcenter_flyfemale_framenearfly,2.758021e-01,-2.652437e+00,68414
ddcenter_flymale_framenearfly,3.755826e-01,-1.644328e+00,77983
ddell2nose_flyany_framenearfly,9.162972e-01,-2.395575e+00,146397
ddell2nose_flyfemale_framenearfly,8.115665e-01,-2.757693e+00,68414
ddell2nose_flymale_framenearfly,1.020623e+00,-1.994949e+00,77983
ddist2wall_flyany_framenearwall,1.465322e-02,-1.632588e+00,347708
ddist2wall_flyfemale_framenearwall,2.497117e-02,2.803639e-01,147614
ddist2wall_flymale_framenearwall,8.178397e-03,-2.217440e+00,200094
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.360791e-01,-2.403761e+00,146397
ddnose2ell_flyfemale_framenearfly,8.368144e-01,-2.933841e+00,68414
ddnose2ell_flymale_framechase,-2.756572e+00,-3.193383e+00,294
ddnose2ell_flymale_framenearfly,1.034879e+00,-1.764477e+00,77983
decc_flyany_frameany,1.716032e-05,1.844782e+00,479300
decc_flyfemale_frameany,2.158572e-05,1.454844e+00,224784
decc_flymale_frameany,1.325188e-05,-6.370573e-02,254516
dell2nose_flyany_frameany,1.156658e+01,3.369400e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.127002e+01,2.429245e+00,224792
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.182849e+01,3.557029e+00,254528
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.423705e+01,3.257632e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.151413e+00,3.107220e+00,459
dist2wall_flyany_framebodyturnstart,9.140232e+00,3.199371e+00,1437
dist2wall_flyany_framecrabwalkall,7.266431e+00,1.574626e+00,51161
dist2wall_flyany_framecrabwalkextreme,8.746217e+00,1.103136e+00,1304
dist2wall_flyany_framejump,1.869826e+01,-2.059073e-01,683
dist2wall_flyany_framejumpstart,1.683848e+01,-3.511667e-01,283
dist2wall_flyany_framemove,1.054631e+01,2.100783e+00,272972
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.112475e+00,1.642910e+00,2978
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.842538e+01,2.514098e+00,206348
dist2wall_flyany_frametouch,9.005789e+00,5.337635e-01,9129
dist2wall_flyany_framewalk,1.074914e+01,2.034577e+00,122275
dist2wall_flyany_framewinggrooming,2.561373e+01,2.810433e+00,34130
dist2wall_flyfemale_frameany,1.580931e+01,3.760940e+00,224792
dist2wall_flymale_frameany,1.284848e+01,2.449619e+00,254528
dmax_wing_angle_flyany_frameany,1.111517e-02,2.492783e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.932233e-03,-8.440640e-01,224784
dmax_wing_angle_flymale_frameany,1.745902e-02,7.605507e-01,254516
dmax_wing_area_flyany_frameany,-3.849097e-01,-4.860449e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.099284e-01,-2.201780e-01,224784
dmax_wing_area_flymale_frameany,-3.628137e-01,-6.026132e-01,254516
dmin_wing_angle_flyany_frameany,-1.113987e-02,-2.492784e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.647257e-03,8.658754e-01,224784
dmin_wing_angle_flymale_frameany,-1.775722e-02,-7.695380e-01,254516
dmin_wing_area_flyany_frameany,3.849745e-01,4.849907e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.116355e-01,2.442097e-01,224784
dmin_wing_area_flymale_frameany,3.614281e-01,5.793010e-01,254516
dnose2ell_angle_30tomin30_flyany_frameany,1.216940e+01,3.336335e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191349e+01,2.265793e+00,224792
dnose2ell_angle_30tomin30_flymale_frameany,1.239542e+01,3.571383e+00,254528
dnose2ell_angle_min20to20_flyany_frameany,4.435721e+01,3.069039e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.910239e+01,-7.815570e-02,224792
dnose2ell_angle_min20to20_flymale_frameany,4.899811e+01,4.287108e+00,254528
dnose2ell_angle_min30to30_flyany_frameany,3.569038e+01,3.052707e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.186863e+01,2.599603e-02,224792
dnose2ell_angle_min30to30_flymale_frameany,3.906564e+01,4.255748e+00,254528
dnose2ell_flyany_frameany,1.154380e+01,3.320145e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.984624e+00,1.345341e+00,459
dnose2ell_flyany_framebodyturn,1.131359e+01,3.211444e+00,3408
dnose2ell_flyany_framebodyturnstart,1.129539e+01,3.583233e+00,1437
dnose2ell_flyany_framecrabwalkallstart,1.140783e+01,2.568419e+00,5298
dnose2ell_flyany_framecrabwalkextreme,1.013678e+01,5.460052e+00,1304
dnose2ell_flyany_framecrabwalkextremestart,9.734266e+00,4.834329e+00,366
dnose2ell_flyany_framejumpstart,1.055823e+01,-6.773608e-01,283
dnose2ell_flyany_framenearwall,1.051884e+01,3.452166e+00,347723
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.031660e+01,3.588767e+00,2978
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.175599e+01,2.425270e+00,206348
dnose2ell_flyany_frametouch,1.186295e+00,1.322795e+00,9129
dnose2ell_flyany_framewalk,1.248806e+01,3.447985e+00,122275
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.418453e+01,8.231045e-01,34130
dnose2ell_flyfemale_frameany,1.127378e+01,2.230299e+00,224792
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.178227e+01,3.567692e+00,254528
dnose2ell_flymale_framechase,2.042957e+00,-5.159478e-01,294
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238498e+01,3.230318e+00,479320
dnose2tail_flyany_framemove,1.207712e+01,2.859817e+00,272972
dnose2tail_flyfemale_frameany,1.208739e+01,2.038765e+00,224792
dnose2tail_flymale_frameany,1.264779e+01,3.511479e+00,254528
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479300
dnwingsdetected_flyfemale_frameany,2.698668e-04,3.834307e-01,224784
dnwingsdetected_flymale_frameany,-2.383415e-04,-1.197077e-01,254516
dphi_flyany_framemove,-9.004076e-02,-2.070494e+00,272952
dphi_flyfemale_framemove,-6.490295e-02,-1.267206e+00,122321
dphi_flymale_framemove,-1.113466e-01,-1.782925e+00,150631
dtheta_flyany_frameany,-2.518616e-03,-3.039454e-01,479300
dtheta_flyfemale_frameany,2.764724e-03,1.217451e-01,224784
dtheta_flymale_frameany,-7.184768e-03,-5.303782e-01,254516
du_cor_flyany_frameany,4.490785e+00,-3.935494e+00,479300
du_cor_flyfemale_frameany,3.692740e+00,-4.541243e+00,224784
du_cor_flymale_frameany,5.195604e+00,-2.977815e+00,254516
du_ctr_flyany_frameany,4.813343e+00,-3.957200e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.183903e+00,3.532996e-01,1888
du_ctr_flyany_framebodyturn,4.978816e+00,-1.806311e+00,3408
du_ctr_flyany_framecrabwalkall,9.973171e+00,-2.412219e+00,51158
du_ctr_flyany_framecrabwalkextreme,9.598172e-01,-6.729738e-01,1304
du_ctr_flyany_framejump,3.071118e+01,-1.214055e+00,683
du_ctr_flyany_framemove,8.294468e+00,-3.416767e+00,272952
du_ctr_flyany_framenearfly,4.408091e+00,-3.505605e+00,146397
du_ctr_flyany_framenearwall,5.545953e+00,-3.486116e+00,347708
du_ctr_flyany_framenotnearfly_notnearwall,3.190660e+00,-2.760404e+00,117443
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.033718e+00,-8.152857e-01,2112
du_ctr_flyany_framestop,8.623386e-02,-3.172300e+00,206348
du_ctr_flyany_frametouch,1.668300e+00,-2.129554e+00,9129
du_ctr_flyany_framewalk,1.378948e+01,-2.580928e+00,122273
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.148300e-02,-3.027261e+00,34129
