field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340374e-01,-8.404494e-01,479440
a_mm_flyfemale_frameany,6.792445e-01,-4.626282e-01,239447
a_mm_flymale_frameany,5.888693e-01,-1.382528e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.486001e-01,1.531384e+00,740
absangle2wall_flyany_framebodyturnstart,1.092212e+00,-3.597956e-01,2314
absangle2wall_flyany_framecrabwalkall,1.097894e+00,-1.937732e+00,55439
absangle2wall_flyany_framecrabwalkextreme,8.804693e-01,-1.603768e+00,1724
absangle2wall_flyany_framejump,1.495649e+00,-2.854041e+00,1174
absangle2wall_flyany_framejumpstart,1.541364e+00,-2.114588e+00,415
absangle2wall_flyany_framemove,1.241062e+00,-3.860667e+00,296633
absangle2wall_flyany_framenearwall,1.328220e+00,-1.165390e+00,405062
absangle2wall_flyany_framepivotcenterstart,1.721605e+00,5.555837e-01,225
absangle2wall_flyany_framepivottailstart,8.128682e-01,-1.065698e+00,4052
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.634548e+00,-1.681692e-01,182807
absangle2wall_flyany_frametouch,1.354651e+00,-1.632759e+00,11458
absangle2wall_flyany_framewalk,1.300819e+00,-3.218424e+00,170731
absangle2wall_flyany_framewinggrooming,1.611571e+00,6.837758e-01,37758
absangle2wall_flyfemale_framenearwall,1.345111e+00,-9.181513e-01,208580
absangle2wall_flymale_framenearwall,1.310741e+00,-1.265115e+00,196161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.466302e+00,-3.307839e+00,407
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462464e+00,5.044153e-02,890
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428732e+00,-5.588587e-01,2276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099287e+00,-1.270447e+00,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557242e+00,-3.585389e-01,176236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425465e+00,-1.534610e+00,1820
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559228e+00,2.497384e-01,58577
absanglefrom1to2_nose2ell_flyany_frametouch,7.538202e-01,-1.479052e-01,11458
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523696e+00,-9.899993e-01,88664
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624172e-01,-9.362748e-01,5241
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.082041e-01,1.202262e+00,1046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590566e+00,7.432825e-01,87528
absanglefrom1to2_nose2ell_flymale_frametouch,7.452833e-01,2.268902e-01,6217
absanglefrom1to2_nose2ell_flymale_framewingextension,9.704692e-01,8.369246e-01,231
absdangle2wall_flyany_framenearwall,1.625916e+00,7.813400e-01,405047
absdangle2wall_flyfemale_framenearwall,1.693035e+00,1.550700e+00,208571
absdangle2wall_flymale_framenearwall,1.559850e+00,-9.094799e-02,196155
absdtheta_flyany_frameany,1.504308e+00,1.392207e+00,479420
absdtheta_flyany_framebackup,2.485014e+00,-2.670267e-02,2894
absdtheta_flyany_framebodyturn,5.485014e+00,-5.002008e-01,5869
absdtheta_flyany_framecrabwalkall,1.720900e+00,1.681010e-02,55439
absdtheta_flyany_framecrabwalkextreme,1.833160e+00,2.019434e-01,1724
absdtheta_flyany_framemove,2.174616e+00,1.346469e+00,296613
absdtheta_flyany_framenearfly,1.597087e+00,1.214411e+00,176232
absdtheta_flyany_framenearwall,1.615705e+00,7.565198e-01,405047
absdtheta_flyany_framenotnearfly_notnearwall,9.080600e-01,7.277351e-01,66225
absdtheta_flyany_framepivotcenter,7.602266e+00,2.774424e+00,684
absdtheta_flyany_framepivottail,5.354494e+00,4.282256e-01,15993
absdtheta_flyany_framerighting,9.594576e+00,1.186848e+00,1616
absdtheta_flyany_framestop,4.115970e-01,4.476574e-03,182807
absdtheta_flyany_frametouch,1.815397e+00,1.208652e+00,11458
absdtheta_flyany_framewalk,1.699685e+00,6.243447e-01,170729
absdtheta_flyany_framewingextension,2.142955e+00,3.503165e+00,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.424617e-01,-1.375222e+00,37757
absdtheta_flyfemale_frameany,1.589658e+00,2.370103e+00,239437
absdtheta_flymale_frameany,1.419824e+00,1.355082e-01,239640
absdtheta_flymale_framechase,1.681066e+00,-6.567508e-01,1046
absdv_cor_flyany_frameany,1.989038e+00,1.549693e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.484733e+00,9.843130e-01,2894
absdv_cor_flyany_framebodyturn,3.303845e+00,1.054373e+00,5869
absdv_cor_flyany_framecrabwalkall,6.035181e+00,1.149148e+00,55439
absdv_cor_flyany_framecrabwalkextreme,5.348719e+00,2.347336e+00,1724
absdv_cor_flyany_framejump,1.851286e+01,2.433753e+00,1174
absdv_cor_flyany_framemove,3.140578e+00,1.714988e+00,296613
absdv_cor_flyany_framenearfly,1.865847e+00,1.317088e+00,176232
absdv_cor_flyany_framenearwall,2.237356e+00,1.110656e+00,405047
absdv_cor_flyany_framenotnearfly_notnearwall,6.911026e-01,-3.865155e-01,66225
absdv_cor_flyany_framepivotcenter,3.062672e-02,-3.158358e-01,684
absdv_cor_flyany_framepivottail,2.771269e+00,1.175370e+00,15993
absdv_cor_flyany_framerighting,6.901406e+00,1.859994e+00,1616
absdv_cor_flyany_framestop,1.298659e-01,-8.969969e-01,182807
absdv_cor_flyany_frametouch,2.081779e+00,2.107398e+00,11458
absdv_cor_flyany_framewalk,3.704345e+00,1.442198e+00,170729
absdv_cor_flyany_framewingextension,1.288279e+00,1.399332e+00,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.134923e-01,-1.318691e+00,37757
absdv_cor_flyfemale_frameany,1.956850e+00,2.238118e+00,239437
absdv_cor_flymale_frameany,2.022338e+00,6.613901e-01,239640
absdv_cor_flymale_framechase,2.463034e+00,8.304096e-01,1046
absphidiff_nose2ell_flyany_framenearfly,1.692888e+00,1.118835e+00,176232
absphidiff_nose2ell_flyany_frametouch,1.585017e+00,-5.220454e-01,11458
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.704345e+00,1.310090e+00,88662
absphidiff_nose2ell_flyfemale_frametouch,1.605248e+00,-8.705066e-01,5241
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.216807e-01,-1.741326e+00,1046
absphidiff_nose2ell_flymale_framenearfly,1.681435e+00,8.963853e-01,87526
absphidiff_nose2ell_flymale_frametouch,1.564816e+00,-2.516233e-01,6217
absphidiff_nose2ell_flymale_framewingextension,1.305578e+00,1.148751e-01,231
abssmoothdtheta_flyany_frameany,1.167177e+00,1.391046e+00,479420
abssmoothdtheta_flyfemale_frameany,1.256938e+00,2.371724e+00,239437
abssmoothdtheta_flymale_frameany,1.078392e+00,1.340598e-01,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.600941e+00,4.587357e-01,407
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.735672e+00,1.124270e+00,2276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754199e+00,1.385503e+00,282
absthetadiff_nose2ell_flyany_framenearfly,1.662739e+00,5.302041e-01,176236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.612795e+00,7.881975e-01,1820
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549666e+00,-3.325723e-01,58577
absthetadiff_nose2ell_flyany_frametouch,1.815195e+00,4.704987e-01,11458
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.728155e+00,1.355022e+00,88664
absthetadiff_nose2ell_flyfemale_frametouch,1.837571e+00,2.102250e-01,5241
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.268539e-01,4.805875e+00,1046
absthetadiff_nose2ell_flymale_framenearfly,1.597602e+00,-2.382849e-01,87528
absthetadiff_nose2ell_flymale_frametouch,1.792955e+00,3.559293e-01,6217
absthetadiff_nose2ell_flymale_framewingextension,8.262743e-01,-8.081012e-01,231
absyaw_flyany_framemove,6.188436e-01,9.085925e-01,296633
absyaw_flyfemale_framemove,6.181837e-01,3.728533e-01,152417
absyaw_flymale_framemove,6.194707e-01,1.113660e+00,144085
accmag_flyany_frameany,1.209064e+02,1.340463e+00,479420
accmag_flyfemale_frameany,1.250702e+02,1.661980e+00,239437
accmag_flymale_frameany,1.167921e+02,8.003977e-01,239640
angle_biggest_wing_flyany_frameany,2.009195e-02,-1.866474e+00,479440
angle_biggest_wing_flyany_framewingextension,6.268080e-01,-2.044357e+00,231
angle_biggest_wing_flyfemale_frameany,8.626873e-03,-3.220487e+00,239447
angle_biggest_wing_flymale_frameany,3.144169e-02,-2.535192e-01,239650
angle_smallest_wing_flyany_frameany,-1.870824e-03,-3.032246e+00,479440
angle_smallest_wing_flyany_framewingextension,8.601119e-02,1.890287e-01,231
angle_smallest_wing_flyfemale_frameany,-1.153584e-02,-4.621360e+00,239447
angle_smallest_wing_flymale_frameany,7.695954e-03,-8.245708e-01,239650
angleonclosestfly_flyany_framenearfly,-3.576961e-01,-6.819545e-02,176236
angleonclosestfly_flyany_framestop_nearfly,-3.456433e-01,1.501888e-01,58577
angleonclosestfly_flyany_frametouch,-3.644493e-01,-1.134206e+00,11458
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.956321e-01,9.208112e-01,88664
angleonclosestfly_flyfemale_frametouch,-2.921707e-01,8.819222e-01,5241
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.685336e-01,-6.995966e+00,1046
angleonclosestfly_flymale_framenearfly,-4.205393e-01,-2.539979e+00,87528
angleonclosestfly_flymale_frametouch,-4.369564e-01,-2.267105e+00,6217
angleonclosestfly_flymale_framewingextension,2.311337e-01,1.821703e+00,231
anglesub_flyany_frameany,1.919848e-01,-6.317691e-02,479440
anglesub_flyfemale_frameany,1.971975e-01,5.740193e-01,239447
anglesub_flymale_frameany,1.868806e-01,-4.006049e-01,239650
area_flyany_frameany,1.813835e+00,-6.012226e-01,479440
area_flyfemale_frameany,2.061447e+00,-3.632004e-01,239447
area_flymale_frameany,1.566437e+00,-1.061036e+00,239650
area_inmost_wing_flyany_frameany,9.260199e-01,2.218910e+00,479440
area_inmost_wing_flyany_framewingextension,7.310127e-01,2.730986e+00,231
area_inmost_wing_flyany_framewinggrooming,3.760928e-01,-1.126291e-01,37758
area_inmost_wing_flyfemale_frameany,9.861302e-01,2.269939e+00,239447
area_inmost_wing_flymale_frameany,8.661342e-01,1.710051e+00,239650
area_outmost_wing_flyany_frameany,9.814843e-01,2.244774e+00,479440
area_outmost_wing_flyany_framewingextension,1.202715e+00,-3.128083e-01,231
area_outmost_wing_flyany_framewinggrooming,8.608075e-01,8.159767e-01,37758
area_outmost_wing_flyfemale_frameany,1.046003e+00,1.980189e+00,239447
area_outmost_wing_flymale_frameany,9.171314e-01,2.113294e+00,239650
arena_angle_flyany_frameany,4.727455e-02,3.956191e-01,479440
b_mm_flyany_frameany,2.264742e-01,-3.617442e-01,479440
b_mm_flyfemale_frameany,2.414468e-01,-2.219234e-01,239447
b_mm_flymale_frameany,2.115127e-01,-6.269541e-01,239650
boutfreq_flyany_framebackup,1.543467e-03,1.805229e+00,479440
boutfreq_flyany_framebodyturn,4.826464e-03,1.426634e+00,479440
boutfreq_flyany_framecrabwalkall,1.275655e-02,1.705646e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.782246e-04,1.188497e+00,479440
boutfreq_flyany_framejump,8.655932e-04,7.772323e-01,479440
boutfreq_flyany_framepivotcenter,4.692975e-04,4.081917e+00,479440
boutfreq_flyany_framepivottail,8.451527e-03,1.571621e+00,479440
boutfreq_flyany_framerighting,2.982646e-04,5.838165e-01,479440
boutfreq_flyany_framestop,1.442516e-02,5.578307e-01,479440
boutfreq_flyany_frametouch,4.824378e-03,5.121582e-01,479440
boutfreq_flyany_framewalk,2.152928e-02,1.204419e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-2.942342e-01,479440
boutfreq_flyany_framewingflick,1.272318e-04,-6.161815e-01,479440
boutfreq_flyany_framewinggrooming,1.130486e-03,-1.388240e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.503756e-05,2.194249e-01,239640
boutfreq_flymale_framechase,4.631948e-04,-3.016932e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,239640
corfrac_maj_flyany_frameany,-1.258165e-01,-1.325318e+00,479420
corfrac_maj_flyany_framebackup,-1.804790e-01,2.884913e+00,2894
corfrac_maj_flyany_framebodyturn,-7.495259e-01,-3.879540e-01,5869
corfrac_maj_flyany_framecrabwalkall,-2.796041e-01,2.079396e+00,55439
corfrac_maj_flyany_framecrabwalkextreme,-5.427789e-01,1.775823e-02,1724
corfrac_maj_flyany_framepivotcenter,-7.940498e-02,1.064118e+00,684
corfrac_maj_flyany_framepivottail,-6.855755e-01,8.444921e-03,15993
corfrac_maj_flyfemale_frameany,-1.412399e-01,-1.772354e+00,239437
corfrac_maj_flymale_frameany,-1.104004e-01,-5.570487e-01,239640
da_flyany_frameany,1.265061e-05,3.090208e+00,479420
da_flyfemale_frameany,2.616355e-05,2.531482e+00,239437
da_flymale_frameany,-4.794385e-06,-1.457429e+00,239640
dangle2wall_flyany_framenearwall,5.321934e-03,-2.389032e+00,405047
dangle2wall_flyfemale_framenearwall,1.077837e-02,-2.109796e+00,208571
dangle2wall_flymale_framenearwall,-3.011101e-04,-2.202431e+00,196155
dangle_biggest_wing_flyany_frameany,-1.230876e-02,-1.412615e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.284271e-03,1.130762e+00,239437
dangle_biggest_wing_flymale_frameany,-2.889825e-02,-1.175281e+00,239640
dangle_smallest_wing_flyany_frameany,1.235168e-02,1.480326e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.310531e-03,-1.153595e+00,239437
dangle_smallest_wing_flymale_frameany,2.896451e-02,1.206391e+00,239640
danglesub_flyany_framemove,-1.619757e-02,1.121097e-01,296613
danglesub_flyany_framenearfly,-9.946359e-02,-5.453078e-01,176232
danglesub_flyfemale_framenearfly,-1.079543e-01,-1.508987e+00,88662
danglesub_flymale_framenearfly,-9.090441e-02,4.109574e-01,87526
darea_flyany_frameany,5.698049e-05,2.850161e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.551604e-01,1.768934e+00,2894
darea_flyany_framebodyturn,-5.165616e-02,-4.303042e-01,5869
darea_flyany_framechase,3.767711e-02,3.340287e-01,1164
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.827333e-02,3.507651e-01,55439
darea_flyany_framecrabwalkextreme,-7.195568e-02,-1.295094e+00,1724
darea_flyany_framejump,-1.993407e-01,-1.045225e+00,1174
darea_flyany_framepivotcenter,3.042106e-04,-4.999520e-01,684
darea_flyany_framepivottail,-5.739361e-02,2.178401e-01,15993
darea_flyany_framerighting,1.511086e-01,1.721652e+00,1616
darea_flyany_framestop,-1.173845e-02,1.084498e+00,182807
darea_flyany_frametouch,-1.090729e-01,-2.168140e+00,11458
darea_flyany_framewalk,2.727803e-02,-5.797313e-01,170729
darea_flyany_framewingextension,2.462860e-01,2.882836e+00,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.885443e-03,2.162129e+00,37757
darea_flyfemale_frameany,5.734193e-05,1.998238e+00,239437
darea_flymale_frameany,5.194088e-05,-1.225729e+00,239640
darea_inmost_wing_flyany_frameany,9.115313e-02,2.312076e-01,479420
darea_inmost_wing_flyfemale_frameany,7.018171e-02,-1.257598e+00,239437
darea_inmost_wing_flymale_frameany,1.118378e-01,1.677020e+00,239640
darea_outmost_wing_flyany_frameany,-9.111683e-02,-2.347183e-01,479420
darea_outmost_wing_flyany_framewingextension,3.256520e-01,2.275031e+00,231
darea_outmost_wing_flyfemale_frameany,-6.992005e-02,1.235185e+00,239437
darea_outmost_wing_flymale_frameany,-1.120889e-01,-1.662607e+00,239640
db_flyany_frameany,2.980358e-06,1.103167e+00,479420
db_flyfemale_frameany,-2.179782e-06,9.748123e-01,239437
db_flymale_frameany,8.989145e-06,-5.838555e-01,239640
dcenter_flyany_frameany,1.101744e+01,-9.744211e-01,479440
dcenter_flyany_framebackupstart,8.234844e+00,-1.247496e+00,740
dcenter_flyany_framebodyturn,1.049448e+01,-2.518412e+00,5869
dcenter_flyany_framebodyturnstart,1.041706e+01,-2.469219e+00,2314
dcenter_flyany_framecrabwalkallstart,1.086324e+01,-1.162253e+00,6115
dcenter_flyany_framecrabwalkextreme,7.848761e+00,-1.459205e+00,1724
dcenter_flyany_framecrabwalkextremestart,7.896441e+00,-1.582802e+00,469
dcenter_flyany_framejumpstart,1.220476e+01,3.241938e-01,415
dcenter_flyany_framemove,1.057824e+01,-2.208867e+00,296633
dcenter_flyany_framenearwall,1.012982e+01,-1.381781e+00,405062
dcenter_flyany_framepivotcenter,1.038070e+01,2.560355e-01,684
dcenter_flyany_framepivotcenterstart,1.120033e+01,8.835921e-01,225
dcenter_flyany_framepivottailstart,9.805792e+00,-1.643814e+00,4052
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168468e+01,4.767928e-01,182807
dcenter_flyany_frametouch,2.932541e+00,-1.350740e-01,11458
dcenter_flyany_framewalk,1.137397e+01,-2.628549e+00,170731
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.539111e+01,2.520026e+00,37758
dcenter_flyfemale_frameany,1.065168e+01,-1.889906e+00,239447
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137956e+01,-4.011131e-02,239650
dcenter_flymale_framewingextension,4.812778e+00,-1.071501e+00,231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.851388e-01,1.188818e+00,296613
ddcenter_flyany_framenearfly,4.643123e-01,5.937250e-01,176232
ddcenter_flyfemale_framenearfly,4.656770e-01,1.018009e+00,88662
ddcenter_flymale_framenearfly,4.628940e-01,1.706318e-01,87526
ddell2nose_flyany_framenearfly,1.311083e+00,7.276086e-01,176232
ddell2nose_flyfemale_framenearfly,1.334412e+00,1.148394e+00,88662
ddell2nose_flymale_framenearfly,1.286932e+00,2.666682e-01,87526
ddist2wall_flyany_framenearwall,1.822563e-02,-3.030936e-01,405047
ddist2wall_flyfemale_framenearwall,1.552822e-02,-1.139862e+00,208571
ddist2wall_flymale_framenearwall,1.954628e-02,5.072197e-01,196155
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.316006e+00,6.673227e-01,176232
ddnose2ell_flyfemale_framenearfly,1.388939e+00,1.308209e+00,88662
ddnose2ell_flymale_framechase,-1.733059e+00,-8.005892e-01,1046
ddnose2ell_flymale_framenearfly,1.243222e+00,-1.159025e-02,87526
decc_flyany_frameany,-2.307999e-06,-1.520429e+00,479420
decc_flyfemale_frameany,-1.741918e-05,-2.309526e+00,239437
decc_flymale_frameany,1.620201e-05,1.221423e+00,239640
dell2nose_flyany_frameany,1.012380e+01,-9.106580e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.702980e+00,-1.777904e+00,239447
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054193e+01,-5.684152e-03,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088216e+01,-1.513073e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.201877e+00,6.828295e-01,740
dist2wall_flyany_framebodyturnstart,7.456774e+00,-6.128004e-01,2314
dist2wall_flyany_framecrabwalkall,7.013047e+00,9.188557e-02,55439
dist2wall_flyany_framecrabwalkextreme,7.684676e+00,-1.343420e+00,1724
dist2wall_flyany_framejump,1.858836e+01,-1.081806e+00,1174
dist2wall_flyany_framejumpstart,1.671712e+01,-1.471507e+00,415
dist2wall_flyany_framemove,8.575728e+00,-1.700701e+00,296633
dist2wall_flyany_framepivotcenterstart,1.517006e+01,-4.789644e-01,225
dist2wall_flyany_framepivottailstart,6.638361e+00,2.750803e-01,4052
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.458940e+01,-1.095614e+00,182807
dist2wall_flyany_frametouch,8.550325e+00,-7.725232e-01,11458
dist2wall_flyany_framewalk,8.439092e+00,-1.470194e+00,170731
dist2wall_flyany_framewinggrooming,1.940260e+01,-9.328156e-01,37758
dist2wall_flyfemale_frameany,1.063243e+01,-2.330567e+00,239447
dist2wall_flymale_frameany,1.112999e+01,-5.145446e-01,239650
dmax_wing_angle_flyany_frameany,1.264958e-02,1.394806e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.093236e-01,1.020630e+00,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.907884e-02,2.577159e+00,239437
dmax_wing_angle_flymale_frameany,6.187518e-03,2.999197e-02,239640
dmax_wing_area_flyany_frameany,-3.532337e-01,-1.378114e+00,479420
dmax_wing_area_flyany_framewingextension,2.617441e-01,2.311567e+00,231
dmax_wing_area_flyfemale_frameany,-3.602699e-01,-9.832104e-01,239437
dmax_wing_area_flymale_frameany,-3.465912e-01,-1.250106e+00,239640
dmin_wing_angle_flyany_frameany,-1.260665e-02,-1.383071e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.263011e+00,-1.919725e+00,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.910510e-02,-2.626575e+00,239437
dmin_wing_angle_flymale_frameany,-6.121260e-03,1.328116e-02,239640
dmin_wing_area_flyany_frameany,3.532700e-01,1.376471e+00,479420
dmin_wing_area_flyany_framewingextension,6.521163e-01,4.451824e-01,231
dmin_wing_area_flyfemale_frameany,3.605316e-01,9.686026e-01,239437
dmin_wing_area_flymale_frameany,3.463402e-01,1.256407e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.063068e+01,-1.016363e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026835e+01,-1.955388e+00,239447
dnose2ell_angle_30tomin30_flymale_frameany,1.098885e+01,-7.009826e-02,239650
dnose2ell_angle_min20to20_flyany_frameany,4.087994e+01,-9.979669e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.759400e+01,-1.892577e+00,239447
dnose2ell_angle_min20to20_flymale_frameany,4.418710e+01,1.627228e-01,239650
dnose2ell_angle_min30to30_flyany_frameany,3.280012e+01,-1.099342e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.018422e+01,-2.129017e+00,239447
dnose2ell_angle_min30to30_flymale_frameany,3.543223e+01,1.931382e-01,239650
dnose2ell_flyany_frameany,1.009502e+01,-9.745456e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.271095e+00,-1.495612e+00,740
dnose2ell_flyany_framebodyturn,9.538190e+00,-2.623429e+00,5869
dnose2ell_flyany_framebodyturnstart,9.480641e+00,-2.524609e+00,2314
dnose2ell_flyany_framecrabwalkallstart,9.939325e+00,-1.159751e+00,6115
dnose2ell_flyany_framecrabwalkextreme,6.781425e+00,-1.492670e+00,1724
dnose2ell_flyany_framecrabwalkextremestart,6.782410e+00,-1.638615e+00,469
dnose2ell_flyany_framejumpstart,1.142590e+01,2.713809e-01,415
dnose2ell_flyany_framenearwall,9.175432e+00,-1.382416e+00,405062
dnose2ell_flyany_framepivotcenter,9.522312e+00,2.121086e-01,684
dnose2ell_flyany_framepivotcenterstart,1.035228e+01,8.770166e-01,225
dnose2ell_flyany_framepivottailstart,8.876855e+00,-1.770444e+00,4052
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079759e+01,5.344133e-01,182807
dnose2ell_flyany_frametouch,1.137759e+00,2.881103e-01,11458
dnose2ell_flyany_framewalk,1.045521e+01,-2.632489e+00,170731
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.457441e+01,2.624398e+00,37758
dnose2ell_flyfemale_frameany,9.701025e+00,-1.983590e+00,239447
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048575e+01,1.768670e-02,239650
dnose2ell_flymale_framechase,1.833591e+00,-8.614216e-01,1046
dnose2ell_flymale_framewingextension,3.173858e+00,-8.472436e-01,231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097937e+01,-1.023867e+00,479440
dnose2tail_flyany_framemove,1.054959e+01,-2.243277e+00,296633
dnose2tail_flyfemale_frameany,1.056364e+01,-2.084139e+00,239447
dnose2tail_flymale_frameany,1.139091e+01,1.765315e-02,239650
dnwingsdetected_flyany_frameany,6.325112e-05,1.473177e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.490939e+00,239437
dnwingsdetected_flymale_frameany,-1.482521e-20,1.615558e+00,239640
dphi_flyany_framemove,6.077976e-02,1.628483e+00,296613
dphi_flyfemale_framemove,-1.204447e-02,-2.253998e-01,152407
dphi_flymale_framemove,1.323063e-01,2.674144e+00,144075
dtheta_flyany_frameany,-1.179099e-02,-1.450722e+00,479420
dtheta_flyfemale_frameany,-9.557714e-03,-9.803665e-01,239437
dtheta_flymale_frameany,-1.429840e-02,-1.232880e+00,239640
du_cor_flyany_frameany,6.146618e+00,4.568048e-01,479420
du_cor_flyfemale_frameany,6.374621e+00,1.469897e+00,239437
du_cor_flymale_frameany,5.922882e+00,-4.877516e-01,239640
du_ctr_flyany_frameany,6.514703e+00,4.510166e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.132369e+00,-8.924028e-01,2894
du_ctr_flyany_framebodyturn,5.676493e+00,8.144538e-01,5869
du_ctr_flyany_framecrabwalkall,1.162961e+01,7.588489e-01,55439
du_ctr_flyany_framecrabwalkextreme,1.041532e+00,2.217589e-01,1724
du_ctr_flyany_framejump,4.387789e+01,3.472492e+00,1174
du_ctr_flyany_framemove,1.049690e+01,1.253355e-01,296613
du_ctr_flyany_framenearfly,5.822834e+00,5.455054e-01,176232
du_ctr_flyany_framenearwall,7.124568e+00,2.149344e-01,405047
du_ctr_flyany_framenotnearfly_notnearwall,3.342454e+00,-8.333430e-01,66225
