field,value,zscore,nflyframes
a_mm_flyany_frameany,6.240728e-01,-5.317240e-02,479440
a_mm_flyfemale_frameany,6.661969e-01,-1.967468e-01,223199
a_mm_flymale_frameany,5.872985e-01,5.521693e-01,255506
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.224857e-01,-6.234718e-01,477
absangle2wall_flyany_framebodyturnstart,1.060960e+00,-1.838384e+00,2592
absangle2wall_flyany_framecrabwalkall,1.135564e+00,-1.828818e+00,60351
absangle2wall_flyany_framecrabwalkextreme,1.098243e+00,7.499032e-02,1883
absangle2wall_flyany_framejump,1.613004e+00,-1.743418e+00,2318
absangle2wall_flyany_framejumpstart,1.675650e+00,-1.014927e+00,863
absangle2wall_flyany_framemove,1.308686e+00,-2.074592e+00,349372
absangle2wall_flyany_framenearwall,1.323511e+00,-1.855425e+00,414792
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.099566e-01,-2.916514e+00,2940
absangle2wall_flyany_framerightingstart,2.165772e+00,1.109072e+00,353
absangle2wall_flyany_framestop,1.487004e+00,-4.308925e+00,130068
absangle2wall_flyany_frametouch,1.384861e+00,-1.557214e+00,9002
absangle2wall_flyany_framewalk,1.322519e+00,-3.459078e+00,190961
absangle2wall_flyany_framewinggrooming,1.368117e+00,-3.212325e+00,20614
absangle2wall_flyfemale_framenearwall,1.344293e+00,-1.124375e+00,185999
absangle2wall_flymale_framenearwall,1.306039e+00,-2.178348e+00,228557
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525686e+00,-7.345975e-01,321
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444737e+00,-3.292442e-01,957
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400923e+00,-4.906317e-01,2184
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.169143e+00,7.161071e-01,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.850069e+00,1.285414e+00,268
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510048e+00,-8.960137e-01,162110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371207e+00,-1.235020e+00,1362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.436999e+00,-1.406762e+00,39912
absanglefrom1to2_nose2ell_flyany_frametouch,7.683873e-01,2.103378e+00,9002
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497367e+00,-1.676196e+00,70668
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.856728e-01,9.611982e-01,4109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.892112e-01,1.565532e+00,555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523076e+00,9.640721e-01,91358
absanglefrom1to2_nose2ell_flymale_frametouch,7.581759e-01,2.031338e+00,4893
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.834725e+00,2.083458e+00,414773
absdangle2wall_flyfemale_framenearwall,1.798899e+00,1.382384e+00,185990
absdangle2wall_flymale_framenearwall,1.864554e+00,2.428336e+00,228547
absdtheta_flyany_frameany,1.753705e+00,2.722867e+00,479420
absdtheta_flyany_framebackup,2.507486e+00,7.026228e-01,1903
absdtheta_flyany_framebodyturn,5.797244e+00,4.953784e-01,6408
absdtheta_flyany_framecrabwalkall,1.802940e+00,9.634752e-01,60348
absdtheta_flyany_framecrabwalkextreme,1.742024e+00,-6.282905e-01,1882
absdtheta_flyany_framemove,2.251393e+00,2.608574e+00,349352
absdtheta_flyany_framenearfly,1.802021e+00,1.837279e+00,162108
absdtheta_flyany_framenearwall,1.834351e+00,2.164969e+00,414773
absdtheta_flyany_framenotnearfly_notnearwall,1.303743e+00,3.537071e+00,60515
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.399885e+00,4.380366e-01,10750
absdtheta_flyany_framerighting,9.299668e+00,4.817890e-01,4339
absdtheta_flyany_framestop,4.290997e-01,4.589725e-01,130068
absdtheta_flyany_frametouch,1.805753e+00,7.531576e-01,9002
absdtheta_flyany_framewalk,1.810131e+00,1.855399e+00,190959
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.237856e-01,1.512303e-01,20614
absdtheta_flyfemale_frameany,1.709062e+00,2.113145e+00,223189
absdtheta_flymale_frameany,1.792358e+00,2.959581e+00,255496
absdtheta_flymale_framechase,1.575115e+00,-1.016676e+00,555
absdv_cor_flyany_frameany,2.259627e+00,1.297316e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490361e+00,1.107279e+00,1903
absdv_cor_flyany_framebodyturn,3.018957e+00,3.210529e-01,6408
absdv_cor_flyany_framecrabwalkall,5.735571e+00,2.160126e-01,60348
absdv_cor_flyany_framecrabwalkextreme,4.600679e+00,6.614716e-02,1882
absdv_cor_flyany_framejump,1.846322e+01,1.915948e+00,2318
absdv_cor_flyany_framemove,3.030183e+00,6.693943e-01,349352
absdv_cor_flyany_framenearfly,2.061189e+00,8.412227e-01,162108
absdv_cor_flyany_framenearwall,2.413332e+00,7.591151e-01,414773
absdv_cor_flyany_framenotnearfly_notnearwall,1.270224e+00,1.710138e+00,60515
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.424831e+00,1.708537e-01,10750
absdv_cor_flyany_framerighting,6.175438e+00,-5.259458e-02,4339
absdv_cor_flyany_framestop,1.745239e-01,1.944059e+00,130068
absdv_cor_flyany_frametouch,1.978775e+00,1.507917e+00,9002
absdv_cor_flyany_framewalk,3.511786e+00,6.085633e-01,190959
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.803525e-01,3.105660e+00,20614
absdv_cor_flyfemale_frameany,2.100306e+00,1.295499e+00,223189
absdv_cor_flymale_frameany,2.401726e+00,1.061741e+00,255496
absdv_cor_flymale_framechase,2.863173e+00,2.832438e+00,555
absphidiff_nose2ell_flyany_framenearfly,1.753967e+00,2.914989e+00,162108
absphidiff_nose2ell_flyany_frametouch,1.667589e+00,3.411668e+00,9002
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.786135e+00,3.323607e+00,70667
absphidiff_nose2ell_flyfemale_frametouch,1.659016e+00,1.852409e+00,4109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.520669e-01,6.390048e-01,555
absphidiff_nose2ell_flymale_framenearfly,1.726042e+00,2.521693e+00,91357
absphidiff_nose2ell_flymale_frametouch,1.680333e+00,3.197810e+00,4893
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.391174e+00,2.940371e+00,479420
abssmoothdtheta_flyfemale_frameany,1.357719e+00,2.133644e+00,223189
abssmoothdtheta_flymale_frameany,1.420683e+00,3.336745e+00,255496
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635538e+00,-8.858175e-01,321
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804485e+00,2.172511e+00,2184
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706512e+00,-3.770411e-01,233
absthetadiff_nose2ell_flyany_framenearfly,1.804945e+00,3.081646e+00,162110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636688e+00,1.191327e-01,1362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.734953e+00,3.151055e+00,39912
absthetadiff_nose2ell_flyany_frametouch,1.925018e+00,2.006712e+00,9002
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.876339e+00,3.760963e+00,70668
absthetadiff_nose2ell_flyfemale_frametouch,1.929129e+00,4.667214e-01,4109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.594290e-01,1.563025e-01,555
absthetadiff_nose2ell_flymale_framenearfly,1.741534e+00,2.430838e+00,91358
absthetadiff_nose2ell_flymale_frametouch,1.925030e+00,1.893732e+00,4893
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.779930e-01,1.633596e+00,349372
absyaw_flyfemale_framemove,5.819813e-01,1.394614e+00,165016
absyaw_flymale_framemove,5.743838e-01,1.539019e+00,184046
accmag_flyany_frameany,1.458470e+02,2.523488e+00,479420
accmag_flyfemale_frameany,1.471290e+02,2.328202e+00,223189
accmag_flymale_frameany,1.447499e+02,2.486295e+00,255496
angle_biggest_wing_flyany_frameany,1.752124e-02,-1.272668e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.772344e-02,-1.363595e+00,223199
angle_biggest_wing_flymale_frameany,1.698226e-02,-8.684901e-01,255506
angle_smallest_wing_flyany_frameany,3.587260e-03,-8.464038e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.514710e-04,-1.422547e+00,223199
angle_smallest_wing_flymale_frameany,5.903795e-03,-2.295110e-01,255506
angleonclosestfly_flyany_framenearfly,-3.295221e-01,2.461827e+00,162110
angleonclosestfly_flyany_framestop_nearfly,-2.857285e-01,2.805633e+00,39912
angleonclosestfly_flyany_frametouch,-3.947602e-01,-1.079203e+00,9002
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.757937e-01,2.543922e+00,70668
angleonclosestfly_flyfemale_frametouch,-3.714196e-01,4.920014e-01,4109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.869147e-02,7.657056e-01,555
angleonclosestfly_flymale_framenearfly,-3.780197e-01,-3.754436e-02,91358
angleonclosestfly_flymale_frametouch,-4.060567e-01,-1.588353e+00,4893
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.797225e-01,-1.158400e+00,479440
anglesub_flyfemale_frameany,1.776341e-01,-6.270675e-01,223199
anglesub_flymale_frameany,1.816685e-01,-1.152794e+00,255506
area_flyany_frameany,1.675141e+00,4.155390e-03,479440
area_flyfemale_frameany,1.894021e+00,-3.369482e-01,223199
area_flymale_frameany,1.483898e+00,8.818374e-01,255506
area_inmost_wing_flyany_frameany,8.909668e-01,-6.829711e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.881646e-01,-4.252413e-01,20614
area_inmost_wing_flyfemale_frameany,9.451855e-01,-2.432857e-01,223199
area_inmost_wing_flymale_frameany,8.443811e-01,-9.230676e-01,255506
area_outmost_wing_flyany_frameany,9.281141e-01,-1.283565e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.774343e-01,-7.343417e-01,20614
area_outmost_wing_flyfemale_frameany,9.939937e-01,-8.332965e-01,223199
area_outmost_wing_flymale_frameany,8.709416e-01,-1.429570e+00,255506
arena_angle_flyany_frameany,-2.317580e-02,7.608209e-02,479440
b_mm_flyany_frameany,2.127006e-01,1.420531e-01,479440
b_mm_flyfemale_frameany,2.261464e-01,-4.380397e-01,223199
b_mm_flymale_frameany,2.009382e-01,1.098564e+00,255506
boutfreq_flyany_framebackup,1.001168e-03,1.067414e-02,479440
boutfreq_flyany_framebodyturn,5.406307e-03,2.940260e+00,479440
boutfreq_flyany_framecrabwalkall,1.390581e-02,1.217884e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.040798e-03,2.084897e-01,479440
boutfreq_flyany_framejump,1.808360e-03,4.859059e+00,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-4.176323e-01,479440
boutfreq_flyany_framepivottail,6.132154e-03,1.760297e-01,479440
boutfreq_flyany_framerighting,7.404472e-04,4.703369e+00,479440
boutfreq_flyany_framestop,1.733272e-02,4.051180e+00,479440
boutfreq_flyany_frametouch,4.290422e-03,-1.312217e+00,479440
boutfreq_flyany_framewalk,2.533581e-02,2.760966e+00,479440
boutfreq_flyany_framewingextension,6.465877e-05,-1.334193e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-6.593312e-01,479440
boutfreq_flyany_framewinggrooming,8.697647e-04,-7.837297e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.565582e-05,-5.475192e-01,255496
boutfreq_flymale_framechase,4.501049e-04,-2.083750e+00,255496
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,255496
corfrac_maj_flyany_frameany,-1.566422e-01,-9.528107e-01,479420
corfrac_maj_flyany_framebackup,-1.942956e-01,2.390200e+00,1903
corfrac_maj_flyany_framebodyturn,-7.229160e-01,2.464209e+00,6408
corfrac_maj_flyany_framecrabwalkall,-3.220127e-01,-1.984988e+00,60348
corfrac_maj_flyany_framecrabwalkextreme,-5.591078e-01,-1.125246e+00,1882
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.990212e-01,-3.237882e-01,10750
corfrac_maj_flyfemale_frameany,-1.725694e-01,-1.315174e+00,223189
corfrac_maj_flymale_frameany,-1.432987e-01,-5.261961e-01,255496
da_flyany_frameany,7.406174e-06,2.297350e+00,479420
da_flyfemale_frameany,-1.060772e-04,-1.411958e+00,223189
da_flymale_frameany,7.411485e-05,1.293795e+00,255496
dangle2wall_flyany_framenearwall,4.344159e-02,5.209493e-01,414773
dangle2wall_flyfemale_framenearwall,7.097252e-02,1.450135e+00,185990
dangle2wall_flymale_framenearwall,1.964526e-02,-6.328593e-01,228547
dangle_biggest_wing_flyany_frameany,-1.189627e-02,-1.170110e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.230639e-02,-1.413349e+00,223189
dangle_biggest_wing_flymale_frameany,-1.064320e-02,-6.237909e-01,255496
dangle_smallest_wing_flyany_frameany,1.188513e-02,1.171463e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.269834e-02,1.432862e+00,223189
dangle_smallest_wing_flymale_frameany,1.001585e-02,5.897988e-01,255496
danglesub_flyany_framemove,-1.506586e-02,2.510688e-01,349352
danglesub_flyany_framenearfly,-1.268648e-01,-1.973481e+00,162108
danglesub_flyfemale_framenearfly,-1.326886e-01,-2.467736e+00,70667
danglesub_flymale_framenearfly,-1.218070e-01,-1.380327e+00,91357
darea_flyany_frameany,3.944844e-05,1.811754e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.815746e-01,-3.005367e-01,1903
darea_flyany_framebodyturn,-1.204319e-02,3.235439e-01,6408
darea_flyany_framechase,2.603552e-02,-9.690861e-02,639
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.697162e-02,-1.358090e+00,60348
darea_flyany_framecrabwalkextreme,-1.191551e-02,7.184959e-01,1882
darea_flyany_framejump,-1.614453e-01,-9.112671e-01,2318
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.826096e-02,-1.038215e+00,10750
darea_flyany_framerighting,1.739921e-03,-1.188973e-01,4339
darea_flyany_framestop,-2.546441e-02,-2.168590e+00,130068
darea_flyany_frametouch,-1.015574e-01,-8.267719e-01,9002
darea_flyany_framewalk,3.099178e-02,1.675482e+00,190959
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.540659e-02,-1.948110e+00,20614
darea_flyfemale_frameany,-6.790945e-04,-2.208025e+00,223189
darea_flymale_frameany,5.801200e-04,2.178595e+00,255496
darea_inmost_wing_flyany_frameany,7.892457e-02,-2.018694e-01,479420
darea_inmost_wing_flyfemale_frameany,8.922625e-02,-4.256727e-01,223189
darea_inmost_wing_flymale_frameany,6.763387e-02,5.514676e-03,255496
darea_outmost_wing_flyany_frameany,-7.905905e-02,1.886362e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.715740e-02,4.981362e-01,223189
darea_outmost_wing_flymale_frameany,-6.945470e-02,-7.879979e-02,255496
db_flyany_frameany,2.913897e-06,5.853054e-01,479420
db_flyfemale_frameany,-4.910140e-05,-2.925907e+00,223189
db_flymale_frameany,4.850828e-05,3.047936e+00,255496
dcenter_flyany_frameany,1.145896e+01,6.840786e-01,479440
dcenter_flyany_framebackupstart,7.064736e+00,-1.658258e+00,480
dcenter_flyany_framebodyturn,1.095489e+01,-1.609159e-01,6408
dcenter_flyany_framebodyturnstart,1.081776e+01,-1.573898e-01,2592
dcenter_flyany_framecrabwalkallstart,1.164775e+01,1.388823e+00,6666
dcenter_flyany_framecrabwalkextreme,9.547744e+00,2.848541e+00,1883
dcenter_flyany_framecrabwalkextremestart,9.421889e+00,2.468878e+00,499
dcenter_flyany_framejumpstart,1.124279e+01,-2.075697e-01,867
dcenter_flyany_framemove,1.132396e+01,6.648001e-01,349372
dcenter_flyany_framenearwall,1.069404e+01,1.093191e+00,414792
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.757846e+00,6.247672e-02,2940
dcenter_flyany_framerightingstart,1.175635e+01,5.691001e-01,353
dcenter_flyany_framestop,1.164124e+01,4.818135e-01,130068
dcenter_flyany_frametouch,2.934208e+00,8.702703e-02,9002
dcenter_flyany_framewalk,1.228926e+01,5.059407e-01,190961
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.504217e+01,7.848498e-01,20614
dcenter_flyfemale_frameany,1.200732e+01,1.845446e+00,223199
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096582e+01,-3.053077e-01,255506
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.806618e-01,1.064141e+00,349352
ddcenter_flyany_framenearfly,6.165331e-01,1.765216e+00,162108
ddcenter_flyfemale_framenearfly,5.923627e-01,1.790528e+00,70667
ddcenter_flymale_framenearfly,6.400021e-01,1.672202e+00,91357
ddell2nose_flyany_framenearfly,1.664071e+00,1.810530e+00,162108
ddell2nose_flyfemale_framenearfly,1.695607e+00,2.173116e+00,70667
ddell2nose_flymale_framenearfly,1.642817e+00,1.454901e+00,91357
ddist2wall_flyany_framenearwall,2.974997e-02,1.727817e+00,414773
ddist2wall_flyfemale_framenearwall,2.698464e-02,4.918655e-01,185990
ddist2wall_flymale_framenearwall,3.191910e-02,2.437060e+00,228547
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.689160e+00,1.827510e+00,162108
ddnose2ell_flyfemale_framenearfly,1.724545e+00,2.066476e+00,70667
ddnose2ell_flymale_framechase,-2.005507e+00,-1.867127e+00,555
ddnose2ell_flymale_framenearfly,1.661625e+00,1.505492e+00,91357
decc_flyany_frameany,1.403836e-06,-1.116032e+00,479420
decc_flyfemale_frameany,-2.174735e-05,-1.650995e+00,223189
decc_flymale_frameany,3.899311e-05,1.899109e+00,255496
dell2nose_flyany_frameany,1.055560e+01,6.977165e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104874e+01,1.904573e+00,223199
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011049e+01,-3.624461e-01,255506
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.882110e+00,-1.549574e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.259102e+00,-1.546433e+00,480
dist2wall_flyany_framebodyturnstart,7.054883e+00,-9.037837e-01,2592
dist2wall_flyany_framecrabwalkall,5.953603e+00,-2.380710e+00,60351
dist2wall_flyany_framecrabwalkextreme,6.834149e+00,-2.454207e+00,1883
dist2wall_flyany_framejump,1.595347e+01,-2.531677e+00,2318
dist2wall_flyany_framejumpstart,1.493055e+01,-1.912819e+00,863
dist2wall_flyany_framemove,8.370609e+00,-1.822148e+00,349372
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.754743e+00,-1.668479e+00,2940
dist2wall_flyany_framerightingstart,1.231505e+01,-3.529443e-01,353
dist2wall_flyany_framestop,1.369323e+01,-1.185442e+00,130068
dist2wall_flyany_frametouch,7.240999e+00,-2.420811e+00,9002
dist2wall_flyany_framewalk,8.311106e+00,-1.831523e+00,190961
dist2wall_flyany_framewinggrooming,2.078443e+01,-2.708376e-01,20614
dist2wall_flyfemale_frameany,1.105735e+01,-1.262754e+00,223199
dist2wall_flymale_frameany,8.813844e+00,-1.580759e+00,255506
dmax_wing_angle_flyany_frameany,3.960333e-03,-6.589349e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.486766e-03,-1.422757e+00,223189
dmax_wing_angle_flymale_frameany,1.035763e-02,1.384469e-01,255496
dmax_wing_area_flyany_frameany,-2.521419e-01,2.368885e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.913549e-01,1.753130e+00,223189
dmax_wing_area_flymale_frameany,-2.146531e-01,2.048932e+00,255496
dmin_wing_angle_flyany_frameany,-3.971472e-03,6.611081e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.878715e-03,1.467283e+00,223189
dmin_wing_angle_flymale_frameany,-1.098498e-02,-1.835483e-01,255496
dmin_wing_area_flyany_frameany,2.520074e-01,-2.374848e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.934238e-01,-1.719262e+00,223189
dmin_wing_area_flymale_frameany,2.128322e-01,-2.079355e+00,255496
dnose2ell_angle_30tomin30_flyany_frameany,1.118777e+01,7.858361e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.179072e+01,1.960162e+00,223199
dnose2ell_angle_30tomin30_flymale_frameany,1.064820e+01,-2.036992e-01,255506
dnose2ell_angle_min20to20_flyany_frameany,3.905022e+01,-6.629658e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.797192e+01,-7.293759e-01,223199
dnose2ell_angle_min20to20_flymale_frameany,4.001186e+01,-3.818052e-01,255506
dnose2ell_angle_min30to30_flyany_frameany,3.144891e+01,-7.270731e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.082587e+01,-7.600521e-01,223199
dnose2ell_angle_min30to30_flymale_frameany,3.200564e+01,-4.546159e-01,255506
dnose2ell_flyany_frameany,1.048923e+01,5.466193e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.081935e+00,-1.786979e+00,480
dnose2ell_flyany_framebodyturn,1.000712e+01,-2.906084e-01,6408
dnose2ell_flyany_framebodyturnstart,9.858862e+00,-3.180586e-01,2592
dnose2ell_flyany_framecrabwalkallstart,1.069493e+01,1.306270e+00,6666
dnose2ell_flyany_framecrabwalkextreme,8.448087e+00,2.615328e+00,1883
dnose2ell_flyany_framecrabwalkextremestart,8.323027e+00,2.334290e+00,499
dnose2ell_flyany_framejumpstart,1.056720e+01,-1.548385e-01,867
dnose2ell_flyany_framenearwall,9.716790e+00,1.000620e+00,414792
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.790230e+00,-8.158871e-02,2940
dnose2ell_flyany_framerightingstart,1.093005e+01,6.374975e-01,353
dnose2ell_flyany_framestop,1.062216e+01,2.583170e-01,130068
dnose2ell_flyany_frametouch,1.223246e+00,2.762912e+00,9002
dnose2ell_flyany_framewalk,1.136557e+01,4.584453e-01,190961
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.397630e+01,4.400002e-01,20614
dnose2ell_flyfemale_frameany,1.100864e+01,1.543737e+00,223199
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002217e+01,-2.695968e-01,255506
dnose2ell_flymale_framechase,2.388562e+00,8.971948e-01,555
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.137346e+01,5.528580e-01,479440
dnose2tail_flyany_framemove,1.125515e+01,5.805011e-01,349372
dnose2tail_flyfemale_frameany,1.188092e+01,1.491113e+00,223199
dnose2tail_flymale_frameany,1.091745e+01,-2.156839e-01,255506
dnwingsdetected_flyany_frameany,0.000000e+00,3.331962e-01,479420
dnwingsdetected_flyfemale_frameany,1.359144e-04,1.070522e-01,223189
dnwingsdetected_flymale_frameany,-3.561848e-04,-6.829202e-01,255496
dphi_flyany_framemove,3.640298e-02,9.747560e-01,349352
dphi_flyfemale_framemove,-6.989101e-03,-1.810124e-01,165006
dphi_flymale_framemove,7.958771e-02,1.664333e+00,184036
dtheta_flyany_frameany,-1.576644e-02,-2.170999e+00,479420
dtheta_flyfemale_frameany,-7.901923e-04,-4.360444e-01,223189
dtheta_flymale_frameany,-3.000530e-02,-2.737802e+00,255496
du_cor_flyany_frameany,7.215185e+00,-3.456900e-01,479420
du_cor_flyfemale_frameany,6.817563e+00,-1.595469e-01,223189
du_cor_flymale_frameany,7.577672e+00,-4.751011e-01,255496
du_ctr_flyany_frameany,7.717637e+00,-2.679956e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.465024e+00,-1.429898e-01,1903
du_ctr_flyany_framebodyturn,5.969738e+00,1.616817e+00,6408
du_ctr_flyany_framecrabwalkall,1.144074e+01,-3.597019e-01,60348
du_ctr_flyany_framecrabwalkextreme,1.147754e+00,7.726770e-01,1882
du_ctr_flyany_framejump,3.203537e+01,-3.956569e-01,2318
du_ctr_flyany_framemove,1.051852e+01,-9.771239e-01,349352
du_ctr_flyany_framenearfly,6.628659e+00,-4.102611e-01,162108
du_ctr_flyany_framenearwall,7.882077e+00,-6.349658e-01,414773
du_ctr_flyany_framenotnearfly_notnearwall,6.989584e+00,3.224047e-01,60515
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.465014e+00,9.361013e-02,4339
du_ctr_flyany_framestop,1.703210e-01,4.150676e+00,130068
du_ctr_flyany_frametouch,2.197359e+00,4.883104e-02,9002
du_ctr_flyany_framewalk,1.561723e+01,-6.818987e-01,190959
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
