field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480892e-01,6.226594e-01,479420
a_mm_flyfemale_frameany,6.910477e-01,5.792146e-01,234076
a_mm_flymale_frameany,6.070667e-01,8.521966e-01,244434
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.873425e-01,2.850374e-01,484
absangle2wall_flyany_framebodyturnstart,1.095537e+00,7.449385e-01,1679
absangle2wall_flyany_framecrabwalkall,1.124430e+00,-4.730428e-01,45862
absangle2wall_flyany_framecrabwalkextreme,1.158132e+00,3.616926e+00,726
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286440e+00,3.434991e-01,217037
absangle2wall_flyany_framenearwall,1.344542e+00,-1.082995e+00,288912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.548674e-01,1.886514e+00,3078
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697285e+00,1.528506e+00,262383
absangle2wall_flyany_frametouch,1.484938e+00,2.360471e+00,6110
absangle2wall_flyany_framewalk,1.305537e+00,-1.278224e+00,142915
absangle2wall_flyany_framewinggrooming,1.753647e+00,2.750815e+00,26825
absangle2wall_flyfemale_framenearwall,1.359886e+00,-8.808475e-01,132302
absangle2wall_flymale_framenearwall,1.337424e+00,-8.550205e-01,156062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548856e+00,-2.464066e+00,215
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444088e+00,-1.467275e+00,543
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489062e+00,2.227416e-02,1169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583473e+00,-2.277308e-02,153330
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.324002e+00,-5.159234e+00,1054
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.614758e+00,7.705147e-01,86176
absanglefrom1to2_nose2ell_flyany_frametouch,6.856761e-01,-1.724223e+00,6110
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601558e+00,-4.019316e-01,74607
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.962032e-01,-3.154578e+00,2456
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.465510e-01,-1.158683e+00,1080
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565711e+00,3.992341e-01,78634
absanglefrom1to2_nose2ell_flymale_frametouch,6.750475e-01,-5.388747e-01,3653
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.503167e+00,3.312602e-01,288897
absdangle2wall_flyfemale_framenearwall,1.491038e+00,4.810520e-01,132294
absdangle2wall_flymale_framenearwall,1.511884e+00,9.463759e-02,156055
absdtheta_flyany_frameany,1.116177e+00,-2.174318e+00,479400
absdtheta_flyany_framebackup,2.814106e+00,1.881282e+00,1937
absdtheta_flyany_framebodyturn,5.801739e+00,6.573655e-01,4387
absdtheta_flyany_framecrabwalkall,1.720974e+00,-2.629363e-01,45861
absdtheta_flyany_framecrabwalkextreme,1.728119e+00,-1.220363e+00,725
absdtheta_flyany_framemove,2.028580e+00,-2.958802e-01,217017
absdtheta_flyany_framenearfly,1.144216e+00,-2.565487e+00,153323
absdtheta_flyany_framenearwall,1.493259e+00,3.103683e-01,288897
absdtheta_flyany_framenotnearfly_notnearwall,4.981351e-01,-2.814719e+00,133611
absdtheta_flyany_framepivotcenter,5.777275e+00,-1.142546e+00,585
absdtheta_flyany_framepivottail,5.308227e+00,2.413671e-01,13615
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.486443e-01,-2.742989e+00,262383
absdtheta_flyany_frametouch,1.609253e+00,-1.003448e+00,6110
absdtheta_flyany_framewalk,1.733574e+00,5.545169e-01,142913
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.013496e-01,-2.916205e+00,26825
absdtheta_flyfemale_frameany,1.061654e+00,-2.064607e+00,234066
absdtheta_flymale_frameany,1.169369e+00,-2.008578e+00,244424
absdtheta_flymale_framechase,2.011153e+00,8.375603e-01,1080
absdv_cor_flyany_frameany,1.617901e+00,-4.596422e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.513244e+00,1.203256e+00,1937
absdv_cor_flyany_framebodyturn,3.414996e+00,9.226139e-01,4387
absdv_cor_flyany_framecrabwalkall,6.611069e+00,2.712629e+00,45861
absdv_cor_flyany_framecrabwalkextreme,5.080832e+00,8.366878e-01,725
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.305202e+00,2.271125e+00,217017
absdv_cor_flyany_framenearfly,1.317005e+00,-1.925209e+00,153323
absdv_cor_flyany_framenearwall,2.364467e+00,2.559290e+00,288897
absdv_cor_flyany_framenotnearfly_notnearwall,3.346293e-01,-2.195801e+00,133611
absdv_cor_flyany_framepivotcenter,3.246021e-02,-2.725103e-01,585
absdv_cor_flyany_framepivottail,2.763415e+00,7.151669e-01,13615
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.259489e-01,-1.334245e+00,262383
absdv_cor_flyany_frametouch,1.664161e+00,-1.080887e+00,6110
absdv_cor_flyany_framewalk,3.977093e+00,2.246313e+00,142913
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.289360e-01,2.398652e-01,26825
absdv_cor_flyfemale_frameany,1.460578e+00,-3.869008e-01,234066
absdv_cor_flymale_frameany,1.771963e+00,-4.998012e-01,244424
absdv_cor_flymale_framechase,2.484358e+00,1.026306e+00,1080
absphidiff_nose2ell_flyany_framenearfly,1.499492e+00,-2.586480e+00,153323
absphidiff_nose2ell_flyany_frametouch,1.534580e+00,-1.551060e+00,6110
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510728e+00,-2.664993e+00,74604
absphidiff_nose2ell_flyfemale_frametouch,1.553732e+00,-2.476503e+00,2456
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.170107e-01,-1.180430e+00,1080
absphidiff_nose2ell_flymale_framenearfly,1.489036e+00,-2.448856e+00,78630
absphidiff_nose2ell_flymale_frametouch,1.513915e+00,-7.113469e-01,3653
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.604133e-01,-1.927575e+00,479400
abssmoothdtheta_flyfemale_frameany,8.351653e-01,-1.882903e+00,234066
abssmoothdtheta_flymale_frameany,8.854917e-01,-1.712583e+00,244424
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.581782e+00,8.419469e-01,215
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787394e+00,2.774244e+00,1169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.622486e+00,5.146746e-01,153330
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703502e+00,3.448184e+00,1054
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512417e+00,-5.477837e-01,86176
absthetadiff_nose2ell_flyany_frametouch,1.823208e+00,1.126553e+00,6110
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615148e+00,8.265562e-02,74607
absthetadiff_nose2ell_flyfemale_frametouch,1.821079e+00,8.740761e-03,2456
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.824800e-01,-1.054862e-01,1080
absthetadiff_nose2ell_flymale_framenearfly,1.628838e+00,8.360275e-01,78634
absthetadiff_nose2ell_flymale_frametouch,1.821760e+00,1.097527e+00,3653
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.562850e-01,-1.411872e+00,217037
absyaw_flyfemale_framemove,5.789779e-01,-1.391446e+00,104778
absyaw_flymale_framemove,5.343408e-01,-1.189805e+00,112026
accmag_flyany_frameany,8.368444e+01,-2.133253e+00,479400
accmag_flyfemale_frameany,8.067195e+01,-1.966494e+00,234066
accmag_flymale_frameany,8.669230e+01,-2.093765e+00,244424
angle_biggest_wing_flyany_frameany,4.146667e-02,1.887279e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.563804e-02,-2.883498e+00,234076
angle_biggest_wing_flymale_frameany,6.626003e-02,2.473142e+00,244434
angle_smallest_wing_flyany_frameany,1.125255e-02,-3.517340e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.981909e-03,-3.389607e+00,234076
angle_smallest_wing_flymale_frameany,2.588300e-02,1.927974e+00,244434
angleonclosestfly_flyany_framenearfly,-3.252546e-01,1.146247e+00,153330
angleonclosestfly_flyany_framestop_nearfly,-3.741567e-01,-5.553001e-01,86176
angleonclosestfly_flyany_frametouch,-1.663118e-01,4.166327e+00,6110
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.898925e-01,1.468841e+00,74607
angleonclosestfly_flyfemale_frametouch,-2.154281e-01,2.299395e+00,2456
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.291454e-02,4.283335e-01,1080
angleonclosestfly_flymale_framenearfly,-3.724026e-01,-1.257003e+00,78634
angleonclosestfly_flymale_frametouch,-1.131227e-01,3.279104e+00,3653
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.812431e-01,-1.387383e+00,479420
anglesub_flyfemale_frameany,1.795348e-01,-1.210220e+00,234076
anglesub_flymale_frameany,1.831987e-01,-1.121269e+00,244434
area_flyany_frameany,1.929827e+00,1.478621e+00,479420
area_flyfemale_frameany,2.165461e+00,1.110997e+00,234076
area_flymale_frameany,1.704335e+00,2.106260e+00,244434
area_inmost_wing_flyany_frameany,1.022103e+00,4.873137e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.956398e-01,6.767246e+00,26825
area_inmost_wing_flyfemale_frameany,1.087188e+00,4.690236e+00,234076
area_inmost_wing_flymale_frameany,9.593686e-01,4.252497e+00,244434
area_outmost_wing_flyany_frameany,1.077080e+00,4.788156e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.484008e-01,4.223404e+00,26825
area_outmost_wing_flyfemale_frameany,1.143441e+00,4.187339e+00,234076
area_outmost_wing_flymale_frameany,1.013201e+00,4.727873e+00,244434
arena_angle_flyany_frameany,5.010523e-01,5.331220e+00,479420
b_mm_flyany_frameany,2.360753e-01,2.075019e+00,479420
b_mm_flyfemale_frameany,2.493313e-01,1.460681e+00,234076
b_mm_flymale_frameany,2.233522e-01,2.786619e+00,244434
boutfreq_flyany_framebackup,1.024154e-03,-1.676350e+00,479420
boutfreq_flyany_framebodyturn,3.502148e-03,-1.063264e+00,479420
boutfreq_flyany_framecrabwalkall,9.624129e-03,-1.555512e+00,479420
boutfreq_flyany_framecrabwalkextreme,4.442868e-04,-2.353062e+00,479420
boutfreq_flyany_framejump,1.230654e-04,-2.192243e+00,479420
boutfreq_flyany_framepivotcenter,4.088273e-04,2.550664e+00,479420
boutfreq_flyany_framepivottail,6.420258e-03,-1.513908e+00,479420
boutfreq_flyany_framerighting,1.460098e-05,-1.412129e+00,479420
boutfreq_flyany_framestop,1.009136e-02,-3.380882e+00,479420
boutfreq_flyany_frametouch,2.503024e-03,-2.775793e+00,479420
boutfreq_flyany_framewalk,1.530391e-02,-2.323430e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-1.084932e+00,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.055344e-01,479420
boutfreq_flyany_framewinggrooming,1.266113e-03,-1.057767e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.636501e-05,-5.145331e-01,244424
boutfreq_flymale_framechase,3.518476e-04,-9.001094e-01,244424
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,244424
corfrac_maj_flyany_frameany,-9.858800e-02,-1.550843e-01,479400
corfrac_maj_flyany_framebackup,-1.856857e-01,2.269642e+00,1937
corfrac_maj_flyany_framebodyturn,-7.618414e-01,-5.985014e-01,4387
corfrac_maj_flyany_framecrabwalkall,-2.906468e-01,1.656413e+00,45861
corfrac_maj_flyany_framecrabwalkextreme,-5.249912e-01,7.077083e-01,725
corfrac_maj_flyany_framepivotcenter,-1.415488e-01,-1.954139e+00,585
corfrac_maj_flyany_framepivottail,-6.674780e-01,2.133430e+00,13615
corfrac_maj_flyfemale_frameany,-9.775784e-02,6.211673e-02,234066
corfrac_maj_flymale_frameany,-9.888063e-02,-3.280140e-01,244424
da_flyany_frameany,3.169154e-06,1.775063e+00,479400
da_flyfemale_frameany,2.974262e-05,2.240931e+00,234066
da_flymale_frameany,-1.043460e-05,-1.266442e+00,244424
dangle2wall_flyany_framenearwall,2.220703e-02,7.424964e-01,288897
dangle2wall_flyfemale_framenearwall,3.678039e-02,1.184012e+00,132294
dangle2wall_flymale_framenearwall,7.694055e-03,-1.338234e-01,156055
dangle_biggest_wing_flyany_frameany,-1.808448e-03,9.567363e-01,479400
dangle_biggest_wing_flyfemale_frameany,4.234676e-04,8.988916e-01,234066
dangle_biggest_wing_flymale_frameany,-3.203301e-03,7.977216e-01,244424
dangle_smallest_wing_flyany_frameany,1.848953e-03,-9.512291e-01,479400
dangle_smallest_wing_flyfemale_frameany,-4.304980e-04,-9.127222e-01,234066
dangle_smallest_wing_flymale_frameany,3.243432e-03,-7.733361e-01,244424
danglesub_flyany_framemove,-1.889432e-02,1.971633e-01,217017
danglesub_flyany_framenearfly,-8.591004e-02,7.043538e-02,153323
danglesub_flyfemale_framenearfly,-8.402365e-02,-9.176142e-02,74604
danglesub_flymale_framenearfly,-8.774999e-02,2.360501e-01,78630
darea_flyany_frameany,1.820627e-05,1.566912e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.051021e-01,4.072842e+00,1937
darea_flyany_framebodyturn,-1.029356e-01,-1.183107e+00,4387
darea_flyany_framechase,-8.308341e-02,-3.462297e+00,1101
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.511168e-02,1.247254e+00,45861
darea_flyany_framecrabwalkextreme,3.799004e-02,3.829145e+00,725
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.298977e-02,7.992383e-01,585
darea_flyany_framepivottail,-9.976568e-02,-7.168931e-01,13615
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.382051e-03,1.552673e+00,262383
darea_flyany_frametouch,-1.490693e-01,-4.790204e+00,6110
darea_flyany_framewalk,2.365201e-02,-1.525491e+00,142913
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.326366e-02,-1.977030e+00,26825
darea_flyfemale_frameany,3.745511e-05,1.502830e+00,234066
darea_flymale_frameany,6.358914e-05,-7.917362e-01,244424
darea_inmost_wing_flyany_frameany,3.596026e-02,-2.984953e+00,479400
darea_inmost_wing_flyfemale_frameany,4.532572e-02,-2.483004e+00,234066
darea_inmost_wing_flymale_frameany,2.701789e-02,-2.521493e+00,244424
darea_outmost_wing_flyany_frameany,-3.599076e-02,2.977406e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.564847e-02,2.451141e+00,234066
darea_outmost_wing_flymale_frameany,-2.675069e-02,2.555180e+00,244424
db_flyany_frameany,8.045062e-07,2.505011e-01,479400
db_flyfemale_frameany,-6.129649e-06,2.804792e-01,234066
db_flymale_frameany,1.094603e-05,-8.761976e-02,244424
dcenter_flyany_frameany,1.213304e+01,2.602971e+00,479420
dcenter_flyany_framebackupstart,1.041878e+01,2.818975e+00,491
dcenter_flyany_framebodyturn,1.302117e+01,4.487896e+00,4387
dcenter_flyany_framebodyturnstart,1.287595e+01,4.490566e+00,1679
dcenter_flyany_framecrabwalkallstart,1.390344e+01,6.297387e+00,4613
dcenter_flyany_framecrabwalkextreme,1.053859e+01,4.138698e+00,726
dcenter_flyany_framecrabwalkextremestart,1.039497e+01,3.976179e+00,213
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.277614e+01,5.238260e+00,217037
dcenter_flyany_framenearwall,1.190363e+01,4.917757e+00,288912
dcenter_flyany_framepivotcenter,1.051790e+01,4.422288e-01,585
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.195448e+01,4.149700e+00,3078
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.158503e+01,4.825398e-01,262383
dcenter_flyany_frametouch,3.074195e+00,3.677276e+00,6110
dcenter_flyany_framewalk,1.379599e+01,5.090710e+00,142915
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.356351e+01,2.285194e-01,26825
dcenter_flyfemale_frameany,1.207658e+01,2.596821e+00,234076
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217313e+01,2.126544e+00,244434
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.065088e-01,1.298987e+00,217017
ddcenter_flyany_framenearfly,3.532621e-01,-5.594155e-01,153323
ddcenter_flyfemale_framenearfly,3.315450e-01,-5.192634e-01,74604
ddcenter_flymale_framenearfly,3.751896e-01,-6.007421e-01,78630
ddell2nose_flyany_framenearfly,1.095586e+00,-5.545680e-02,153323
ddell2nose_flyfemale_framenearfly,1.037857e+00,-1.109536e-01,74604
ddell2nose_flymale_framenearfly,1.155130e+00,-2.288963e-02,78630
ddist2wall_flyany_framenearwall,7.817219e-03,-1.800088e+00,288897
ddist2wall_flyfemale_framenearwall,1.029802e-02,-1.122407e+00,132294
ddist2wall_flymale_framenearwall,8.364700e-03,-1.136223e+00,156055
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.090716e+00,-1.344322e-01,153323
ddnose2ell_flyfemale_framenearfly,1.055277e+00,-8.514036e-02,74604
ddnose2ell_flymale_framechase,2.530876e-02,2.577170e+00,1080
ddnose2ell_flymale_framenearfly,1.127906e+00,-1.880349e-01,78630
decc_flyany_frameany,2.088824e-07,-1.019547e+00,479400
decc_flyfemale_frameany,-2.485655e-05,-2.651993e+00,234066
decc_flymale_frameany,2.405226e-05,1.624451e+00,244424
dell2nose_flyany_frameany,1.120517e+01,2.540166e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108676e+01,2.527435e+00,234076
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130317e+01,2.080619e+00,244434
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.562072e+01,4.573322e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.036606e+00,1.413884e+00,491
dist2wall_flyany_framebodyturnstart,8.676880e+00,3.032598e+00,1679
dist2wall_flyany_framecrabwalkall,6.890926e+00,6.759012e-01,45862
dist2wall_flyany_framecrabwalkextreme,8.038607e+00,1.222482e+00,726
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.836954e+00,1.972017e+00,217037
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.570587e+00,1.033471e+00,3078
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.027262e+01,4.154982e+00,262383
dist2wall_flyany_frametouch,1.091084e+01,3.927363e+00,6110
dist2wall_flyany_framewalk,9.329122e+00,1.126796e+00,142915
dist2wall_flyany_framewinggrooming,2.573190e+01,4.100508e+00,26825
dist2wall_flyfemale_frameany,1.672918e+01,4.880766e+00,234076
dist2wall_flymale_frameany,1.455179e+01,3.689230e+00,244434
dmax_wing_angle_flyany_frameany,3.394876e-04,-5.660002e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.706996e-03,-1.040104e+00,234066
dmax_wing_angle_flymale_frameany,4.894570e-03,4.113991e-02,244424
dmax_wing_area_flyany_frameany,-2.660520e-01,1.026093e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.827287e-01,7.036728e-01,234066
dmax_wing_area_flymale_frameany,-2.506592e-01,8.975604e-01,244424
dmin_wing_angle_flyany_frameany,-2.989829e-04,5.762585e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.699965e-03,1.010924e+00,234066
dmin_wing_angle_flymale_frameany,-4.854438e-03,-9.171301e-03,244424
dmin_wing_area_flyany_frameany,2.660215e-01,-1.029251e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.824059e-01,-7.225903e-01,234066
dmin_wing_area_flymale_frameany,2.509264e-01,-8.839444e-01,244424
dnose2ell_angle_30tomin30_flyany_frameany,1.176083e+01,2.489533e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173971e+01,2.523831e+00,234076
dnose2ell_angle_30tomin30_flymale_frameany,1.176647e+01,1.990140e+00,244434
dnose2ell_angle_min20to20_flyany_frameany,4.764812e+01,3.850554e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.582079e+01,3.139677e+00,234076
dnose2ell_angle_min20to20_flymale_frameany,4.920334e+01,2.869618e+00,244434
dnose2ell_angle_min30to30_flyany_frameany,3.829365e+01,3.955055e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.702310e+01,3.310985e+00,234076
dnose2ell_angle_min30to30_flymale_frameany,3.935303e+01,2.955512e+00,244434
dnose2ell_flyany_frameany,1.125927e+01,2.682506e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.535135e+00,2.488298e+00,491
dnose2ell_flyany_framebodyturn,1.213626e+01,4.389680e+00,4387
dnose2ell_flyany_framebodyturnstart,1.201091e+01,4.372124e+00,1679
dnose2ell_flyany_framecrabwalkallstart,1.307042e+01,6.242131e+00,4613
dnose2ell_flyany_framecrabwalkextreme,9.323549e+00,3.569206e+00,726
dnose2ell_flyany_framecrabwalkextremestart,9.191816e+00,3.477239e+00,213
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.099693e+01,4.926381e+00,288912
dnose2ell_flyany_framepivotcenter,9.790421e+00,5.165305e-01,585
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.108292e+01,3.900328e+00,3078
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073133e+01,6.042573e-01,262383
dnose2ell_flyany_frametouch,1.151829e+00,1.576217e+00,6110
dnose2ell_flyany_framewalk,1.292378e+01,5.064627e+00,142915
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.273365e+01,3.091174e-01,26825
dnose2ell_flyfemale_frameany,1.122410e+01,2.730276e+00,234076
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.127792e+01,2.140232e+00,244434
dnose2ell_flymale_framechase,1.929879e+00,1.471767e-01,1080
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217646e+01,2.737088e+00,479420
dnose2tail_flyany_framemove,1.283293e+01,5.288865e+00,217037
dnose2tail_flyfemale_frameany,1.214370e+01,2.788944e+00,234076
dnose2tail_flymale_frameany,1.219390e+01,2.148743e+00,244434
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,234066
dnwingsdetected_flymale_frameany,-1.240742e-04,4.890686e-01,244424
dphi_flyany_framemove,1.077900e-01,2.655098e+00,217017
dphi_flyfemale_framemove,1.757458e-01,3.215213e+00,104768
dphi_flymale_framemove,6.267094e-02,1.173983e+00,112016
dtheta_flyany_frameany,2.935826e-03,6.511549e-01,479400
dtheta_flyfemale_frameany,-7.129365e-04,1.859949e-02,234066
dtheta_flymale_frameany,6.098843e-03,9.021273e-01,244424
du_cor_flyany_frameany,4.919976e+00,-9.153864e-01,479400
du_cor_flyfemale_frameany,4.556164e+00,-8.056361e-01,234066
du_cor_flymale_frameany,5.282674e+00,-9.005877e-01,244424
du_ctr_flyany_frameany,5.206245e+00,-9.539122e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.369337e+00,-3.062798e+00,1937
du_ctr_flyany_framebodyturn,5.268663e+00,-5.929802e-01,4387
du_ctr_flyany_framecrabwalkall,1.259236e+01,1.772713e+00,45861
du_ctr_flyany_framecrabwalkextreme,1.221923e+00,1.639579e+00,725
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.112657e+01,7.814280e-01,217017
du_ctr_flyany_framenearfly,4.484888e+00,-1.432456e+00,153323
du_ctr_flyany_framenearwall,7.409942e+00,1.254840e+00,288897
du_ctr_flyany_framenotnearfly_notnearwall,1.677488e+00,-2.206718e+00,133611
du_ctr_flyany_framepivotcenter,-3.635336e-02,-1.312610e+00,585
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.053254e-02,-3.891031e+00,262383
du_ctr_flyany_frametouch,1.628214e+00,-2.385083e+00,6110
du_ctr_flyany_framewalk,1.550819e+01,-2.831541e-01,142913
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.108637e-01,-4.229418e-01,26825
du_ctr_flyfemale_frameany,4.831004e+00,-8.553009e-01,234066
du_ctr_flymale_frameany,5.580416e+00,-9.215739e-01,244424
du_ctr_flymale_framechase,1.598169e+01,7.605565e-01,1080
