field,value,zscore,nflyframes
a_mm_flyany_frameany,6.260143e-01,-2.069524e+00,479460
a_mm_flyfemale_frameany,6.671413e-01,-1.806010e+00,225583
a_mm_flymale_frameany,5.894090e-01,-1.584944e+00,253236
absangle2wall_flyany_frameattemptedcopulation,1.070077e+00,-2.287246e+00,225
absangle2wall_flyany_framebackupstart_nearwall,8.336411e-01,1.562974e+00,421
absangle2wall_flyany_framebodyturnstart,1.132333e+00,1.591737e+00,1232
absangle2wall_flyany_framecrabwalkall,1.142065e+00,-1.111858e-02,30609
absangle2wall_flyany_framecrabwalkextreme,1.014031e+00,7.957917e-01,980
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320450e+00,1.876157e+00,243408
absangle2wall_flyany_framenearwall,1.316650e+00,-2.205264e+00,346945
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.317059e-01,4.707602e-01,2212
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.493246e+00,-3.609821e+00,236052
absangle2wall_flyany_frametouch,1.401199e+00,-5.193149e-01,16974
absangle2wall_flyany_framewalk,1.357542e+00,1.717649e+00,112248
absangle2wall_flyany_framewinggrooming,1.516511e+00,-8.569961e-01,75720
absangle2wall_flyfemale_framenearwall,1.373885e+00,-4.130618e-01,159391
absangle2wall_flymale_framenearwall,1.264584e+00,-3.452666e+00,186913
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601735e+00,-1.704915e+00,220
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495095e+00,-2.128691e-01,519
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596809e+00,2.749172e+00,1414
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578933e+00,-2.847209e-01,173257
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.596177e+00,2.778978e+00,983
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620671e+00,7.639251e-01,70971
absanglefrom1to2_nose2ell_flyany_frametouch,6.641090e-01,-2.630839e+00,16974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.690397e+00,1.167591e+00,81147
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.296562e-01,-1.871738e+00,4130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.196041e+00,5.410883e+00,225
absanglefrom1to2_nose2ell_flymale_framechase,2.747316e-01,6.205131e-02,4290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482415e+00,-1.277743e+00,91885
absanglefrom1to2_nose2ell_flymale_frametouch,6.141824e-01,-1.874622e+00,12829
absanglefrom1to2_nose2ell_flymale_framewingextension,7.163642e-01,2.505207e-02,1766
absdangle2wall_flyany_framenearwall,1.454859e+00,-1.484986e-01,346930
absdangle2wall_flyfemale_framenearwall,1.243164e+00,-2.019157e+00,159384
absdangle2wall_flymale_framenearwall,1.640266e+00,1.492353e+00,186905
absdtheta_flyany_frameany,1.236419e+00,-6.427896e-01,479440
absdtheta_flyany_framebackup,2.260839e+00,-2.045497e+00,1669
absdtheta_flyany_framebodyturn,5.354366e+00,-1.227870e+00,3166
absdtheta_flyany_framecrabwalkall,1.753175e+00,8.782899e-02,30607
absdtheta_flyany_framecrabwalkextreme,1.708299e+00,-1.468642e+00,980
absdtheta_flyany_framemove,2.000389e+00,-4.991889e-01,243388
absdtheta_flyany_framenearfly,1.411114e+00,2.474929e-01,173250
absdtheta_flyany_framenearwall,1.453684e+00,-9.035999e-02,346930
absdtheta_flyany_framenotnearfly_notnearwall,6.904684e-01,-5.514809e-01,102879
absdtheta_flyany_framepivotcenter,5.416830e+00,-1.858114e+00,491
absdtheta_flyany_framepivottail,5.215722e+00,-2.326905e-01,8517
absdtheta_flyany_framerighting,7.856931e+00,-2.136404e+00,2477
absdtheta_flyany_framestop,4.662923e-01,3.184787e+00,236052
absdtheta_flyany_frametouch,1.574249e+00,-1.235343e+00,16974
absdtheta_flyany_framewalk,1.711033e+00,3.743751e-01,112248
absdtheta_flyany_framewingextension,1.190397e+00,-4.679436e-01,1785
absdtheta_flyany_framewingflick,1.945671e+00,-1.163015e-01,867
absdtheta_flyany_framewinggrooming,6.566023e-01,-4.997795e-01,75718
absdtheta_flyfemale_frameany,1.033491e+00,-2.316273e+00,225573
absdtheta_flymale_frameany,1.417655e+00,1.040927e+00,253226
absdtheta_flymale_framechase,1.999300e+00,1.050311e+00,4290
absdv_cor_flyany_frameany,1.273319e+00,-2.307290e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.708408e-01,-6.123187e-01,225
absdv_cor_flyany_framebackup,1.188889e+00,-2.291588e+00,1669
absdv_cor_flyany_framebodyturn,2.466773e+00,-2.327462e+00,3166
absdv_cor_flyany_framecrabwalkall,4.993759e+00,-2.177255e+00,30607
absdv_cor_flyany_framecrabwalkextreme,4.396374e+00,-2.008356e+00,980
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.343420e+00,-3.114988e+00,243388
absdv_cor_flyany_framenearfly,1.273116e+00,-1.789016e+00,173250
absdv_cor_flyany_framenearwall,1.572851e+00,-2.185800e+00,346930
absdv_cor_flyany_framenotnearfly_notnearwall,5.137836e-01,-5.800635e-01,102879
absdv_cor_flyany_framepivotcenter,6.145488e-02,8.186142e-02,491
absdv_cor_flyany_framepivottail,1.872747e+00,-2.851480e+00,8517
absdv_cor_flyany_framerighting,5.036728e+00,-2.526008e+00,2477
absdv_cor_flyany_framestop,1.463011e-01,1.129872e+00,236052
absdv_cor_flyany_frametouch,1.277489e+00,-3.514780e+00,16974
absdv_cor_flyany_framewalk,3.194702e+00,-1.435676e+00,112248
absdv_cor_flyany_framewingextension,1.322263e+00,1.831142e+00,1785
absdv_cor_flyany_framewingflick,2.041938e+00,-1.219219e+00,867
absdv_cor_flyany_framewinggrooming,1.193857e-01,-5.289202e-01,75718
absdv_cor_flyfemale_frameany,1.039273e+00,-2.719362e+00,225573
absdv_cor_flymale_frameany,1.484020e+00,-1.728135e+00,253226
absdv_cor_flymale_framechase,1.566723e+00,-2.918796e+00,4290
absphidiff_nose2ell_flyany_framenearfly,1.546961e+00,-1.492457e+00,173250
absphidiff_nose2ell_flyany_frametouch,1.459860e+00,-3.922441e+00,16974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.569527e+00,-1.187575e+00,81144
absphidiff_nose2ell_flyfemale_frametouch,1.552832e+00,-2.348108e+00,4130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.924453e-01,1.274446e+00,4290
absphidiff_nose2ell_flymale_framenearfly,1.526911e+00,-1.676742e+00,91881
absphidiff_nose2ell_flymale_frametouch,1.380925e+00,-3.373482e+00,12829
absphidiff_nose2ell_flymale_framewingextension,1.279277e+00,3.467934e-01,1766
abssmoothdtheta_flyany_frameany,9.509415e-01,-5.426781e-01,479440
abssmoothdtheta_flyfemale_frameany,8.038977e-01,-2.237602e+00,225573
abssmoothdtheta_flymale_frameany,1.082907e+00,1.154954e+00,253226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.481876e+00,-1.114773e+00,220
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438424e+00,-3.951035e+00,1414
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520453e+00,-1.266438e+00,173257
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.454692e+00,-2.882169e+00,983
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575861e+00,6.941571e-01,70971
absthetadiff_nose2ell_flyany_frametouch,1.600761e+00,-2.303147e+00,16974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.563486e+00,-8.599852e-01,81147
absthetadiff_nose2ell_flyfemale_frametouch,1.769880e+00,-9.954598e-01,4130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,8.619754e-01,3.680071e+00,225
absthetadiff_nose2ell_flymale_framechase,4.011247e-01,6.856511e-01,4290
absthetadiff_nose2ell_flymale_framenearfly,1.482833e+00,-1.515606e+00,91885
absthetadiff_nose2ell_flymale_frametouch,1.454109e+00,-1.948262e+00,12829
absthetadiff_nose2ell_flymale_framewingextension,8.709269e-01,-1.124207e-01,1766
absyaw_flyany_framemove,6.797254e-01,2.945229e+00,243408
absyaw_flyfemale_framemove,6.444402e-01,1.279333e+00,97389
absyaw_flymale_framemove,7.064243e-01,3.318951e+00,145844
accmag_flyany_frameany,8.943322e+01,-1.252517e+00,479440
accmag_flyfemale_frameany,7.655601e+01,-2.342323e+00,225573
accmag_flymale_frameany,1.009617e+02,6.961860e-03,253226
angle_biggest_wing_flyany_frameany,1.275651e-01,9.994957e+00,479460
angle_biggest_wing_flyany_framewingextension,8.012532e-01,2.471164e+00,1785
angle_biggest_wing_flyfemale_frameany,1.446794e-01,1.128695e+01,225583
angle_biggest_wing_flymale_frameany,1.119761e-01,6.215844e+00,253236
angle_smallest_wing_flyany_frameany,7.746159e-02,1.418934e+01,479460
angle_smallest_wing_flyany_framewingextension,1.712767e-01,4.770781e+00,1785
angle_smallest_wing_flyfemale_frameany,9.725461e-02,1.782825e+01,225583
angle_smallest_wing_flymale_frameany,5.975723e-02,7.052735e+00,253236
angleonclosestfly_flyany_framenearfly,-3.580229e-01,8.412004e-02,173257
angleonclosestfly_flyany_framestop_nearfly,-3.795611e-01,-6.582553e-01,70971
angleonclosestfly_flyany_frametouch,-2.726830e-01,1.322283e+00,16974
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.850704e-01,4.923708e-02,81147
angleonclosestfly_flyfemale_frametouch,-3.844713e-01,-7.435903e-01,4130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.445248e+00,-7.274077e+00,225
angleonclosestfly_flymale_framechase,3.215705e-02,1.477897e+00,4290
angleonclosestfly_flymale_framenearfly,-3.344703e-01,-3.461341e-02,91885
angleonclosestfly_flymale_frametouch,-1.797915e-01,2.133582e+00,12829
angleonclosestfly_flymale_framewingextension,-1.386447e-01,-1.141945e-01,1766
anglesub_flyany_frameany,2.005724e-01,5.721926e-01,479460
anglesub_flyfemale_frameany,1.821080e-01,-8.278226e-01,225583
anglesub_flymale_frameany,2.169731e-01,1.129399e+00,253236
area_flyany_frameany,1.764208e+00,-1.786960e+00,479460
area_flyfemale_frameany,1.982072e+00,-1.745521e+00,225583
area_flymale_frameany,1.570039e+00,-1.113531e+00,253236
area_inmost_wing_flyany_frameany,8.115193e-01,-1.223104e+00,479460
area_inmost_wing_flyany_framewingextension,6.505744e-01,6.734979e-01,1785
area_inmost_wing_flyany_framewinggrooming,3.629216e-01,-8.732065e-01,75720
area_inmost_wing_flyfemale_frameany,8.364782e-01,-1.583973e+00,225583
area_inmost_wing_flymale_frameany,7.900123e-01,-4.874776e-01,253236
area_outmost_wing_flyany_frameany,9.058229e-01,-1.560371e-01,479460
area_outmost_wing_flyany_framewingextension,1.192989e+00,-4.036032e-01,1785
area_outmost_wing_flyany_framewinggrooming,7.599102e-01,-2.505787e+00,75720
area_outmost_wing_flyfemale_frameany,9.395395e-01,-8.285598e-01,225583
area_outmost_wing_flymale_frameany,8.760643e-01,8.195422e-01,253236
arena_angle_flyany_frameany,-2.056429e-01,-2.380180e+00,479460
b_mm_flyany_frameany,2.234406e-01,-1.336365e+00,479460
b_mm_flyfemale_frameany,2.363996e-01,-1.560671e+00,225583
b_mm_flymale_frameany,2.118704e-01,-5.339429e-01,253236
boutfreq_flyany_framebackup,8.864139e-04,-1.979454e+00,479460
boutfreq_flyany_framebodyturn,2.569557e-03,-2.809639e+00,479460
boutfreq_flyany_framecrabwalkall,7.675301e-03,-3.142273e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.527051e-04,-9.404685e-01,479460
boutfreq_flyany_framejump,1.084553e-04,-2.341343e+00,479460
boutfreq_flyany_framepivotcenter,3.858507e-04,2.066813e+00,479460
boutfreq_flyany_framepivottail,4.613524e-03,-3.436919e+00,479460
boutfreq_flyany_framerighting,3.128520e-04,1.568817e+00,479460
boutfreq_flyany_framestop,1.622450e-02,2.507990e+00,479460
boutfreq_flyany_frametouch,4.246444e-03,2.447635e-01,479460
boutfreq_flyany_framewalk,1.517541e-02,-2.086864e+00,479460
boutfreq_flyany_framewingextension,2.669670e-04,7.315547e-01,479460
boutfreq_flyany_framewingflick,1.797856e-03,2.471632e+01,479460
boutfreq_flyany_framewinggrooming,3.274517e-03,7.597989e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.949042e-05,4.600960e-01,253226
boutfreq_flymale_framechase,1.283439e-03,9.210615e-01,253226
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,253226
corfrac_maj_flyany_frameany,-7.115872e-02,1.549615e+00,479440
corfrac_maj_flyany_framebackup,-2.106772e-01,8.733926e-01,1669
corfrac_maj_flyany_framebodyturn,-7.215708e-01,2.998446e+00,3166
corfrac_maj_flyany_framecrabwalkall,-3.618233e-01,-3.219691e+00,30607
corfrac_maj_flyany_framecrabwalkextreme,-5.352799e-01,4.385114e-01,980
corfrac_maj_flyany_framepivotcenter,-7.993616e-03,4.705555e+00,491
corfrac_maj_flyany_framepivottail,-6.734955e-01,1.360190e+00,8517
corfrac_maj_flyfemale_frameany,-4.760627e-02,2.937709e+00,225573
corfrac_maj_flymale_frameany,-9.267016e-02,-1.822217e-01,253226
da_flyany_frameany,-2.200092e-06,1.051150e+00,479440
da_flyfemale_frameany,-7.847620e-06,1.357787e+00,225573
da_flymale_frameany,-1.864230e-05,-1.645407e+00,253226
dangle2wall_flyany_framenearwall,2.196812e-02,5.429816e-01,346930
dangle2wall_flyfemale_framenearwall,1.657535e-02,-6.189236e-01,159384
dangle2wall_flymale_framenearwall,2.676572e-02,1.988752e+00,186905
dangle_biggest_wing_flyany_frameany,-3.707119e-02,-2.329070e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.811256e-02,-1.449556e+00,225573
dangle_biggest_wing_flymale_frameany,-4.418854e-02,-2.374679e+00,253226
dangle_smallest_wing_flyany_frameany,3.697419e-02,2.323777e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.825767e-02,1.435848e+00,225573
dangle_smallest_wing_flymale_frameany,4.402877e-02,2.386448e+00,253226
danglesub_flyany_framemove,-1.469926e-02,1.252429e+00,243388
danglesub_flyany_framenearfly,-5.189828e-02,2.666631e+00,173250
danglesub_flyfemale_framenearfly,-4.694397e-02,2.740527e+00,81144
danglesub_flymale_framenearfly,-5.666532e-02,2.385975e+00,91881
darea_flyany_frameany,-1.170391e-05,6.881895e-01,479440
darea_flyany_frameattemptedcopulation,-1.187868e-01,7.317525e-01,225
darea_flyany_framebackup,-1.598775e-01,1.595205e+00,1669
darea_flyany_framebodyturn,-2.239936e-02,1.173914e+00,3166
darea_flyany_framechase,3.576927e-02,2.589836e-02,4364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.544512e-02,-4.575193e+00,30607
darea_flyany_framecrabwalkextreme,-3.057767e-02,4.428930e-01,980
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.198967e-02,-1.241445e-01,491
darea_flyany_framepivottail,-7.830418e-02,-7.815820e-02,8517
darea_flyany_framerighting,-3.718921e-02,-5.849507e-01,2477
darea_flyany_framestop,1.459578e-03,4.718373e+00,236052
darea_flyany_frametouch,-9.528067e-02,-1.113036e+00,16974
darea_flyany_framewalk,3.182877e-02,3.120491e-01,112248
darea_flyany_framewingextension,-1.194730e-01,-8.717232e-01,1785
darea_flyany_framewingflick,7.171000e-03,-1.057077e+00,867
darea_flyany_framewinggrooming,-1.728391e-02,-3.806342e+00,75718
darea_flyfemale_frameany,-3.251089e-04,-3.042345e-01,225573
darea_flymale_frameany,2.554327e-04,1.667556e-01,253226
darea_inmost_wing_flyany_frameany,1.739739e-01,4.721195e+00,479440
darea_inmost_wing_flyfemale_frameany,1.567557e-01,2.723979e+00,225573
darea_inmost_wing_flymale_frameany,1.878391e-01,5.210314e+00,253226
darea_outmost_wing_flyany_frameany,-1.739207e-01,-4.721671e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.994812e-01,6.660896e-01,1785
darea_outmost_wing_flyfemale_frameany,-1.574863e-01,-2.807552e+00,225573
darea_outmost_wing_flymale_frameany,-1.869805e-01,-5.148258e+00,253226
db_flyany_frameany,-7.798168e-07,-1.572002e-01,479440
db_flyfemale_frameany,-3.876653e-05,-2.381376e+00,225573
db_flymale_frameany,3.961708e-05,2.448894e+00,253226
dcenter_flyany_frameany,1.099982e+01,-9.062531e-01,479460
dcenter_flyany_framebackupstart,8.560679e+00,-1.093638e+00,425
dcenter_flyany_framebodyturn,1.073888e+01,-2.126907e+00,3166
dcenter_flyany_framebodyturnstart,1.073512e+01,-1.884629e+00,1232
dcenter_flyany_framecrabwalkallstart,1.167912e+01,3.471925e-01,3679
dcenter_flyany_framecrabwalkextreme,9.017423e+00,8.954962e-01,980
dcenter_flyany_framecrabwalkextremestart,8.428746e+00,-3.817455e-01,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081652e+01,-1.324219e+00,243408
dcenter_flyany_framenearwall,1.046617e+01,-2.393698e-01,346945
dcenter_flyany_framepivotcenter,7.815184e+00,-1.838866e+00,491
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.061013e+01,2.257413e-01,2212
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112010e+01,-5.148378e-01,236052
dcenter_flyany_frametouch,2.870116e+00,-1.936078e+00,16974
dcenter_flyany_framewalk,1.220621e+01,7.815181e-02,112248
dcenter_flyany_framewingflick,5.406075e+00,-2.222324e-01,867
dcenter_flyany_framewinggrooming,1.181340e+01,-2.383281e+00,75720
dcenter_flyfemale_frameany,1.111711e+01,-1.713839e-01,225583
dcenter_flyfemale_framewingflick,4.441772e+00,NaN,517
dcenter_flymale_frameany,1.089814e+01,-1.333447e+00,253236
dcenter_flymale_framewingextension,5.174789e+00,-4.052295e-01,1766
dcenter_flymale_framewingflick,6.067734e+00,1.237422e+00,350
ddcenter_flyany_framemove,1.151506e-01,-1.774078e+00,243388
ddcenter_flyany_framenearfly,2.089468e-01,-2.408301e+00,173250
ddcenter_flyfemale_framenearfly,1.830861e-01,-2.463306e+00,81144
ddcenter_flymale_framenearfly,2.312838e-01,-2.342549e+00,91881
ddell2nose_flyany_framenearfly,6.692741e-01,-2.378542e+00,173250
ddell2nose_flyfemale_framenearfly,6.207178e-01,-2.320463e+00,81144
ddell2nose_flymale_framenearfly,7.109484e-01,-2.444959e+00,91881
ddist2wall_flyany_framenearwall,8.423979e-03,-1.695855e+00,346930
ddist2wall_flyfemale_framenearwall,9.076773e-04,-2.921857e+00,159384
ddist2wall_flymale_framenearwall,1.416674e-02,-1.550397e-01,186905
ddnose2ell_flyany_frameattemptedcopulation,4.969817e-01,7.239699e-03,225
ddnose2ell_flyany_framenearfly,6.736467e-01,-2.418342e+00,173250
ddnose2ell_flyfemale_framenearfly,6.343541e-01,-2.348457e+00,81144
ddnose2ell_flymale_framechase,-1.822847e-01,2.225047e+00,4290
ddnose2ell_flymale_framenearfly,7.105339e-01,-2.361626e+00,91881
decc_flyany_frameany,4.840549e-07,-7.929830e-01,479440
decc_flyfemale_frameany,-5.711080e-05,-4.656524e+00,225573
decc_flymale_frameany,7.546026e-05,5.032938e+00,253226
dell2nose_flyany_frameany,1.014001e+01,-7.512257e-01,479460
dell2nose_flyany_framewingflick,4.506149e+00,7.318618e-02,867
dell2nose_flyfemale_frameany,1.017825e+01,-6.514290e-02,225583
dell2nose_flyfemale_framewingflick,3.404863e+00,NaN,517
dell2nose_flymale_frameany,1.010804e+01,-1.200204e+00,253236
dell2nose_flymale_framewingflick,5.268481e+00,1.413543e+00,350
dist2wall_flyany_frameany,1.327760e+01,1.381432e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.375716e+01,2.704097e-01,225
dist2wall_flyany_framebackupstart,5.880790e+00,7.028097e-01,425
dist2wall_flyany_framebodyturnstart,7.695417e+00,6.384723e-01,1232
dist2wall_flyany_framecrabwalkall,7.139701e+00,1.047791e+00,30609
dist2wall_flyany_framecrabwalkextreme,8.029639e+00,6.282544e-01,980
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.602851e+00,1.088218e+00,243408
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.350729e+00,2.204608e-01,2212
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.686681e+01,1.030771e+00,236052
dist2wall_flyany_frametouch,9.501961e+00,1.142309e+00,16974
dist2wall_flyany_framewalk,9.096309e+00,5.100396e-01,112248
dist2wall_flyany_framewinggrooming,1.794548e+01,-1.314320e+00,75720
dist2wall_flyfemale_frameany,1.398676e+01,1.550099e+00,225583
dist2wall_flymale_frameany,1.265431e+01,1.120687e+00,253236
dmax_wing_angle_flyany_frameany,8.337505e-03,2.437569e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.491699e-01,-3.317294e-01,1785
dmax_wing_angle_flyany_framewingflick,-1.105943e+01,-1.202802e+00,867
dmax_wing_angle_flyfemale_frameany,-1.334827e-03,-8.369319e-01,225573
dmax_wing_angle_flymale_frameany,1.710301e-02,7.317176e-01,253226
dmax_wing_area_flyany_frameany,-6.875411e-01,-9.996864e+00,479440
dmax_wing_area_flyany_framewingextension,-3.331937e-01,8.957542e-01,1785
dmax_wing_area_flyfemale_frameany,-5.914455e-01,-6.120878e+00,225573
dmax_wing_area_flymale_frameany,-7.724713e-01,-9.737994e+00,253226
dmin_wing_angle_flyany_frameany,-8.434507e-03,-2.540119e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.629553e-01,1.223669e-01,1785
dmin_wing_angle_flyany_framewingflick,-1.245258e+01,-1.521283e+00,867
dmin_wing_angle_flyfemale_frameany,1.479941e-03,8.232573e-01,225573
dmin_wing_angle_flymale_frameany,-1.726277e-02,-7.130971e-01,253226
dmin_wing_area_flyany_frameany,6.875944e-01,9.996054e+00,479440
dmin_wing_area_flyany_framewingextension,9.220261e-01,8.470693e-01,1785
dmin_wing_area_flyfemale_frameany,5.907149e-01,6.080348e+00,225573
dmin_wing_area_flymale_frameany,7.733299e-01,9.763716e+00,253226
dnose2ell_angle_30tomin30_flyany_frameany,1.059325e+01,-9.920252e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074330e+01,-2.429485e-01,225583
dnose2ell_angle_30tomin30_flymale_frameany,1.046198e+01,-1.392005e+00,253236
dnose2ell_angle_min20to20_flyany_frameany,4.748326e+01,3.536532e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.812776e+01,4.551135e+00,225583
dnose2ell_angle_min20to20_flymale_frameany,4.697423e+01,1.452911e+00,253236
dnose2ell_angle_min30to30_flyany_frameany,3.795696e+01,3.414832e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.872010e+01,4.630410e+00,225583
dnose2ell_angle_min30to30_flymale_frameany,3.732885e+01,1.289605e+00,253236
dnose2ell_flyany_frameany,1.016917e+01,-6.744521e-01,479460
dnose2ell_flyany_frameattemptedcopulation,8.820252e-01,8.118686e-01,225
dnose2ell_flyany_framebackupstart,7.778230e+00,-1.089818e+00,425
dnose2ell_flyany_framebodyturn,9.958813e+00,-1.815358e+00,3166
dnose2ell_flyany_framebodyturnstart,9.941798e+00,-1.630559e+00,1232
dnose2ell_flyany_framecrabwalkallstart,1.090503e+01,6.285182e-01,3679
dnose2ell_flyany_framecrabwalkextreme,8.167299e+00,1.147731e+00,980
dnose2ell_flyany_framecrabwalkextremestart,7.550918e+00,-4.382094e-02,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.589293e+00,-3.830235e-02,346945
dnose2ell_flyany_framepivotcenter,7.045445e+00,-1.777488e+00,491
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.900740e+00,5.243569e-01,2212
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032925e+01,-2.916461e-01,236052
dnose2ell_flyany_frametouch,1.035950e+00,-2.138518e+00,16974
dnose2ell_flyany_framewalk,1.136808e+01,2.332589e-01,112248
dnose2ell_flyany_framewingflick,4.763020e+00,-1.425079e-01,867
dnose2ell_flyany_framewinggrooming,1.103308e+01,-2.257899e+00,75720
dnose2ell_flyfemale_frameany,1.034382e+01,1.801274e-01,225583
dnose2ell_flyfemale_framewingflick,4.256147e+00,NaN,517
dnose2ell_flymale_frameany,1.001774e+01,-1.202059e+00,253236
dnose2ell_flymale_framechase,1.328388e+00,-2.476737e+00,4290
dnose2ell_flymale_framewingextension,3.444944e+00,-2.390525e-01,1766
dnose2ell_flymale_framewingflick,5.105801e+00,1.067721e+00,350
dnose2tail_flyany_frameany,1.103011e+01,-7.875503e-01,479460
dnose2tail_flyany_framemove,1.087955e+01,-1.122355e+00,243408
dnose2tail_flyfemale_frameany,1.123239e+01,1.507906e-01,225583
dnose2tail_flymale_frameany,1.085442e+01,-1.335849e+00,253236
dnwingsdetected_flyany_frameany,-1.482026e-20,6.806331e-01,479440
dnwingsdetected_flyfemale_frameany,-4.033201e-04,-2.391557e+00,225573
dnwingsdetected_flymale_frameany,8.383116e-04,4.107882e+00,253226
dphi_flyany_framemove,-4.768978e-02,-1.160382e+00,243388
dphi_flyfemale_framemove,6.856823e-02,1.136024e+00,97379
dphi_flymale_framemove,-1.577747e-01,-2.833576e+00,145834
dtheta_flyany_frameany,8.576276e-03,1.404588e+00,479440
dtheta_flyfemale_frameany,1.063797e-02,1.131917e+00,225573
dtheta_flymale_frameany,6.801364e-03,1.015420e+00,253226
du_cor_flyany_frameany,3.714059e+00,-2.456049e+00,479440
du_cor_flyfemale_frameany,3.349495e+00,-2.406291e+00,225573
du_cor_flymale_frameany,4.046564e+00,-2.224392e+00,253226
du_ctr_flyany_frameany,3.986671e+00,-2.447947e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.308821e-01,-8.171344e-01,225
du_ctr_flyany_framebackup,-6.862673e+00,2.186802e+00,1669
du_ctr_flyany_framebodyturn,4.822169e+00,-1.996364e+00,3166
du_ctr_flyany_framecrabwalkall,9.428871e+00,-2.128186e+00,30607
du_ctr_flyany_framecrabwalkextreme,9.986558e-01,-5.010749e-01,980
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.719515e+00,-2.956487e+00,243388
