field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156463e-01,-3.163950e+00,479460
a_mm_flyfemale_frameany,6.689842e-01,-1.662426e+00,239730
a_mm_flymale_frameany,5.623085e-01,-4.863888e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.998699e-01,-8.553663e-01,443
absangle2wall_flyany_framebodyturnstart,1.141300e+00,6.496972e-01,2198
absangle2wall_flyany_framecrabwalkall,1.155363e+00,-3.155648e-01,45432
absangle2wall_flyany_framecrabwalkextreme,9.816525e-01,-8.042583e-01,1092
absangle2wall_flyany_framejump,1.762937e+00,1.274842e+00,769
absangle2wall_flyany_framejumpstart,1.807866e+00,1.507536e+00,275
absangle2wall_flyany_framemove,1.315900e+00,-6.875517e-01,274897
absangle2wall_flyany_framenearwall,1.448307e+00,2.011825e+00,409620
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.723491e-01,6.425524e-01,3096
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700309e+00,4.456328e-01,204563
absangle2wall_flyany_frametouch,1.401790e+00,-1.242428e+00,6172
absangle2wall_flyany_framewalk,1.336012e+00,-1.547817e+00,167842
absangle2wall_flyany_framewinggrooming,1.531683e+00,-1.523263e+00,25474
absangle2wall_flyfemale_framenearwall,1.474995e+00,2.578295e+00,201548
absangle2wall_flymale_framenearwall,1.421619e+00,1.152775e+00,208072
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574865e+00,-3.641205e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544162e+00,1.244062e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524841e+00,1.597964e+00,1768
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.647820e+00,3.858634e+00,162647
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.354971e+00,-2.373189e+00,1420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.689656e+00,2.869840e+00,61771
absanglefrom1to2_nose2ell_flyany_frametouch,7.455485e-01,1.557254e+00,6172
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.651240e+00,3.877706e-01,81953
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.382637e-01,-8.551791e-01,3558
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.780628e-01,8.332827e-01,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644400e+00,2.941124e+00,80694
absanglefrom1to2_nose2ell_flymale_frametouch,7.528333e-01,2.112172e+00,2614
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.440072e+00,-1.044997e+00,409603
absdangle2wall_flyfemale_framenearwall,1.326294e+00,-2.027456e+00,201538
absdangle2wall_flymale_framenearwall,1.553850e+00,9.342919e-02,208065
absdtheta_flyany_frameany,1.347082e+00,-2.071958e-01,479440
absdtheta_flyany_framebackup,2.421855e+00,-3.531641e-02,1911
absdtheta_flyany_framebodyturn,5.803249e+00,1.807000e-01,5680
absdtheta_flyany_framecrabwalkall,1.860081e+00,1.033418e+00,45430
absdtheta_flyany_framecrabwalkextreme,1.605551e+00,-2.119991e+00,1092
absdtheta_flyany_framemove,2.053047e+00,8.498553e-02,274877
absdtheta_flyany_framenearfly,1.489094e+00,2.819396e-01,162641
absdtheta_flyany_framenearwall,1.439366e+00,-1.007896e+00,409603
absdtheta_flyany_framenotnearfly_notnearwall,8.577665e-01,2.416640e-01,63568
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.334734e+00,3.590253e-01,12356
absdtheta_flyany_framerighting,9.116500e+00,2.260232e-01,658
absdtheta_flyany_framestop,3.911423e-01,-1.074623e+00,204563
absdtheta_flyany_frametouch,1.752761e+00,7.806020e-01,6172
absdtheta_flyany_framewalk,1.797071e+00,9.869076e-01,167841
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.539420e-01,-3.029764e+00,25473
absdtheta_flyfemale_frameany,1.229492e+00,-1.095103e+00,239720
absdtheta_flymale_frameany,1.464672e+00,8.031687e-01,239720
absdtheta_flymale_framechase,2.033171e+00,9.641061e-01,210
absdv_cor_flyany_frameany,1.731157e+00,-4.057837e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.544858e+00,1.737225e+00,1911
absdv_cor_flyany_framebodyturn,3.238236e+00,9.397379e-01,5680
absdv_cor_flyany_framecrabwalkall,5.599975e+00,-5.315402e-01,45430
absdv_cor_flyany_framecrabwalkextreme,4.256234e+00,-2.173706e+00,1092
absdv_cor_flyany_framejump,1.852812e+01,2.544316e+00,769
absdv_cor_flyany_framemove,2.888829e+00,-3.319376e-01,274877
absdv_cor_flyany_framenearfly,1.694968e+00,8.082880e-02,162641
absdv_cor_flyany_framenearwall,1.899469e+00,-1.263558e+00,409603
absdv_cor_flyany_framenotnearfly_notnearwall,7.829224e-01,1.638650e-01,63568
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.690262e+00,8.963001e-01,12356
absdv_cor_flyany_framerighting,1.163641e+01,1.411041e+01,658
absdv_cor_flyany_framestop,1.525613e-01,5.280104e-01,204563
absdv_cor_flyany_frametouch,1.979318e+00,1.882469e+00,6172
absdv_cor_flyany_framewalk,3.426570e+00,-5.347945e-01,167841
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.483630e-01,5.896790e-01,25473
absdv_cor_flyfemale_frameany,1.572296e+00,-5.608865e-01,239720
absdv_cor_flymale_frameany,1.890018e+00,-1.830737e-01,239720
absdv_cor_flymale_framechase,2.414878e+00,6.066122e-01,210
absphidiff_nose2ell_flyany_framenearfly,1.711245e+00,2.683315e+00,162641
absphidiff_nose2ell_flyany_frametouch,1.651869e+00,3.242013e+00,6172
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.714371e+00,2.513998e+00,81951
absphidiff_nose2ell_flyfemale_frametouch,1.619505e+00,8.189582e-01,3558
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.965361e-01,1.890687e+00,210
absphidiff_nose2ell_flymale_framenearfly,1.708119e+00,2.712239e+00,80690
absphidiff_nose2ell_flymale_frametouch,1.684233e+00,3.430318e+00,2614
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.000068e+00,-5.302122e-01,479440
abssmoothdtheta_flyfemale_frameany,9.356051e-01,-1.293066e+00,239720
abssmoothdtheta_flymale_frameany,1.064532e+00,3.628397e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.469665e+00,-2.479486e+00,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660067e+00,1.731919e-01,1768
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.609198e+00,6.231811e-01,162647
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581610e+00,-4.264402e-01,1420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.476380e+00,-8.675851e-01,61771
absthetadiff_nose2ell_flyany_frametouch,1.830455e+00,1.620182e+00,6172
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626135e+00,4.612594e-01,81953
absthetadiff_nose2ell_flyfemale_frametouch,1.768389e+00,-1.685762e+00,3558
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.513980e-01,-5.351365e-01,210
absthetadiff_nose2ell_flymale_framenearfly,1.592261e+00,7.054067e-01,80694
absthetadiff_nose2ell_flymale_frametouch,1.892521e+00,2.256982e+00,2614
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.357889e-01,-6.418746e-01,274897
absyaw_flyfemale_framemove,5.159199e-01,-1.935992e+00,140382
absyaw_flymale_framemove,5.556579e-01,2.846948e-01,134515
accmag_flyany_frameany,1.028934e+02,-9.312009e-01,479440
accmag_flyfemale_frameany,9.637691e+01,-1.407798e+00,239720
accmag_flymale_frameany,1.094098e+02,-2.621899e-01,239720
angle_biggest_wing_flyany_frameany,4.588049e-02,-5.277755e-02,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.499789e-02,-3.461397e-02,239730
angle_biggest_wing_flymale_frameany,4.676308e-02,-3.994787e-02,239730
angle_smallest_wing_flyany_frameany,1.868598e-02,7.767858e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.529413e-02,4.318856e-01,239730
angle_smallest_wing_flymale_frameany,2.207782e-02,7.834385e-01,239730
angleonclosestfly_flyany_framenearfly,-3.290426e-01,2.038629e+00,162647
angleonclosestfly_flyany_framestop_nearfly,-3.703760e-01,3.489749e-01,61771
angleonclosestfly_flyany_frametouch,-3.080305e-01,6.909220e-01,6172
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.904893e-01,2.255173e+00,81953
angleonclosestfly_flyfemale_frametouch,-2.659573e-01,2.120038e+00,3558
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.132655e-02,2.488537e+00,210
angleonclosestfly_flymale_framenearfly,-3.675959e-01,-5.454975e-01,80694
angleonclosestfly_flymale_frametouch,-3.501038e-01,-1.063147e+00,2614
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.619133e-01,-3.222850e+00,479460
anglesub_flyfemale_frameany,1.661198e-01,-2.209797e+00,239730
anglesub_flymale_frameany,1.577069e-01,-2.983923e+00,239730
area_flyany_frameany,1.631541e+00,-3.497179e+00,479460
area_flyfemale_frameany,1.910666e+00,-2.231739e+00,239730
area_flymale_frameany,1.352416e+00,-5.199798e+00,239730
area_inmost_wing_flyany_frameany,1.027570e+00,4.257043e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.627125e-01,3.973449e+00,25474
area_inmost_wing_flyfemale_frameany,1.080632e+00,3.839834e+00,239730
area_inmost_wing_flymale_frameany,9.745089e-01,3.937371e+00,239730
area_outmost_wing_flyany_frameany,1.138520e+00,5.495711e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.716201e-01,2.894994e+00,25474
area_outmost_wing_flyfemale_frameany,1.249300e+00,5.860547e+00,239730
area_outmost_wing_flymale_frameany,1.027739e+00,3.950943e+00,239730
arena_angle_flyany_frameany,-1.567600e-01,-1.896474e+00,479460
b_mm_flyany_frameany,2.092462e-01,-3.791397e+00,479460
b_mm_flyfemale_frameany,2.272195e-01,-2.594036e+00,239730
b_mm_flymale_frameany,1.912729e-01,-5.053343e+00,239730
boutfreq_flyany_framebackup,9.385559e-04,-2.836810e-01,479460
boutfreq_flyany_framebodyturn,4.584324e-03,2.086808e+00,479460
boutfreq_flyany_framecrabwalkall,1.134818e-02,3.818875e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.403037e-04,-7.439767e-01,479460
boutfreq_flyany_framejump,5.819046e-04,-3.966201e-01,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-1.316667e+00,479460
boutfreq_flyany_framepivottail,6.457264e-03,7.311599e-01,479460
boutfreq_flyany_framerighting,9.594127e-05,-1.436422e+00,479460
boutfreq_flyany_framestop,1.530472e-02,1.691019e+00,479460
boutfreq_flyany_frametouch,3.199433e-03,-2.416094e+00,479460
boutfreq_flyany_framewalk,1.975764e-02,8.372913e-01,479460
boutfreq_flyany_framewingextension,8.968423e-05,-1.238859e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-1.217694e+00,479460
boutfreq_flyany_framewinggrooming,1.013640e-03,-2.239052e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239720
boutfreq_flymale_framechase,2.044051e-04,-1.993876e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-1.307008e-01,-1.534470e+00,479440
corfrac_maj_flyany_framebackup,-1.856058e-01,2.526271e+00,1911
corfrac_maj_flyany_framebodyturn,-7.557392e-01,-2.223706e+00,5680
corfrac_maj_flyany_framecrabwalkall,-3.098114e-01,-8.867056e-01,45430
corfrac_maj_flyany_framecrabwalkextreme,-4.589674e-01,1.161509e+00,1092
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.035052e-01,-2.125054e+00,12356
corfrac_maj_flyfemale_frameany,-1.458893e-01,-1.737302e+00,239720
corfrac_maj_flymale_frameany,-1.155123e-01,-1.028984e+00,239720
da_flyany_frameany,-1.042434e-05,-2.079199e-01,479440
da_flyfemale_frameany,-3.060806e-05,6.524693e-01,239720
da_flymale_frameany,9.759367e-06,-7.031664e-01,239720
dangle2wall_flyany_framenearwall,1.564087e-02,-1.895897e+00,409603
dangle2wall_flyfemale_framenearwall,2.291937e-02,-1.816629e+00,201538
dangle2wall_flymale_framenearwall,8.362365e-03,-1.526944e+00,208065
dangle_biggest_wing_flyany_frameany,3.105802e-02,3.630134e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.880490e-02,7.345458e+00,239720
dangle_biggest_wing_flymale_frameany,-1.668887e-02,-3.466657e-01,239720
dangle_smallest_wing_flyany_frameany,-3.113187e-02,-3.634142e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.887853e-02,-7.334734e+00,239720
dangle_smallest_wing_flymale_frameany,1.661480e-02,3.583472e-01,239720
danglesub_flyany_framemove,-2.757179e-02,-3.045161e+00,274877
danglesub_flyany_framenearfly,-9.337721e-02,-2.876457e-01,162641
danglesub_flyfemale_framenearfly,-9.289332e-02,-2.874885e-01,81951
danglesub_flymale_framenearfly,-9.386110e-02,-2.365982e-01,80690
darea_flyany_frameany,-3.041951e-05,-4.122987e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.562334e-02,4.352458e+00,1911
darea_flyany_framebodyturn,-1.623701e-01,-3.888460e+00,5680
darea_flyany_framechase,-3.262401e-02,-1.565731e+00,319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.332954e-02,-4.253411e+00,45430
darea_flyany_framecrabwalkextreme,-6.402760e-02,-1.044408e+00,1092
darea_flyany_framejump,2.095121e-01,2.024536e+00,769
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.237097e-01,-2.536311e+00,12356
darea_flyany_framerighting,2.199069e-01,2.124733e+00,658
darea_flyany_framestop,-6.513198e-03,2.389718e+00,204563
darea_flyany_frametouch,-1.216442e-01,-2.670663e+00,6172
darea_flyany_framewalk,2.182251e-02,-1.037266e+00,167841
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.224603e-02,-5.494502e+00,25473
darea_flyfemale_frameany,-1.517405e-04,5.181535e-01,239720
darea_flymale_frameany,9.090148e-05,-6.442975e-01,239720
darea_inmost_wing_flyany_frameany,6.135354e-02,-2.221770e+00,479440
darea_inmost_wing_flyfemale_frameany,3.369756e-02,-3.469564e+00,239720
darea_inmost_wing_flymale_frameany,8.900952e-02,-2.939429e-01,239720
darea_outmost_wing_flyany_frameany,-6.116685e-02,2.225084e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.313957e-02,3.479878e+00,239720
darea_outmost_wing_flymale_frameany,-8.919413e-02,3.047537e-01,239720
db_flyany_frameany,1.027742e-06,1.293586e-01,479440
db_flyfemale_frameany,-7.399582e-06,2.985577e-01,239720
db_flymale_frameany,9.455065e-06,-2.520518e-01,239720
dcenter_flyany_frameany,1.160999e+01,1.338295e+00,479460
dcenter_flyany_framebackupstart,7.850066e+00,-1.380342e+00,450
dcenter_flyany_framebodyturn,1.128042e+01,6.092294e-01,5680
dcenter_flyany_framebodyturnstart,1.131186e+01,1.030203e+00,2198
dcenter_flyany_framecrabwalkallstart,1.164745e+01,7.560916e-01,5440
dcenter_flyany_framecrabwalkextreme,9.055604e+00,1.832680e+00,1092
dcenter_flyany_framecrabwalkextremestart,8.686651e+00,1.047727e+00,306
dcenter_flyany_framejumpstart,1.308404e+01,2.358794e+00,278
dcenter_flyany_framemove,1.126646e+01,4.413952e-01,274897
dcenter_flyany_framenearwall,1.069109e+01,8.093373e-01,409620
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.861632e+00,-5.219247e-01,3096
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204264e+01,1.821024e+00,204563
dcenter_flyany_frametouch,2.948189e+00,-2.269482e-01,6172
dcenter_flyany_framewalk,1.207756e+01,-1.991646e-01,167842
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.540242e+01,2.869252e+00,25474
dcenter_flyfemale_frameany,1.140518e+01,6.457770e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.181479e+01,1.698989e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.409380e-01,2.412057e+00,274877
ddcenter_flyany_framenearfly,4.455909e-01,3.032174e-01,162641
ddcenter_flyfemale_framenearfly,4.044595e-01,5.310928e-02,81951
ddcenter_flymale_framenearfly,4.867223e-01,5.101340e-01,80690
ddell2nose_flyany_framenearfly,1.230468e+00,3.194074e-01,162641
ddell2nose_flyfemale_framenearfly,1.159928e+00,1.906284e-01,81951
ddell2nose_flymale_framenearfly,1.301008e+00,4.219904e-01,80690
ddist2wall_flyany_framenearwall,1.057060e-02,-2.452720e+00,409603
ddist2wall_flyfemale_framenearwall,6.575530e-03,-3.200392e+00,201538
ddist2wall_flymale_framenearwall,1.456567e-02,-6.581630e-01,208065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.224356e+00,2.159889e-01,162641
ddnose2ell_flyfemale_framenearfly,1.240257e+00,3.679121e-01,81951
ddnose2ell_flymale_framechase,-3.947803e+00,-5.850316e+00,210
ddnose2ell_flymale_framenearfly,1.208454e+00,3.625795e-02,80690
decc_flyany_frameany,7.373463e-06,2.454700e-01,479440
decc_flyfemale_frameany,3.863648e-06,-5.470418e-01,239720
decc_flymale_frameany,1.088328e-05,6.516247e-01,239720
dell2nose_flyany_frameany,1.074650e+01,1.488358e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047972e+01,8.668034e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101328e+01,1.789183e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.064967e+01,-1.680888e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.441865e+00,-1.516122e+00,450
dist2wall_flyany_framebodyturnstart,6.947251e+00,-1.871207e+00,2198
dist2wall_flyany_framecrabwalkall,5.806997e+00,-3.444053e+00,45432
dist2wall_flyany_framecrabwalkextreme,7.501812e+00,-8.604978e-01,1092
dist2wall_flyany_framejump,2.044922e+01,1.308102e+00,769
dist2wall_flyany_framejumpstart,1.915669e+01,1.752723e+00,275
dist2wall_flyany_framemove,8.031695e+00,-2.381258e+00,274897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.706855e+00,-2.387503e+00,3096
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427349e+01,-1.207989e+00,204563
dist2wall_flyany_frametouch,7.382982e+00,-2.923870e+00,6172
dist2wall_flyany_framewalk,7.788633e+00,-2.179050e+00,167842
dist2wall_flyany_framewinggrooming,2.162187e+01,6.670546e-01,25474
dist2wall_flyfemale_frameany,1.106205e+01,-1.851090e+00,239730
dist2wall_flymale_frameany,1.023729e+01,-1.310500e+00,239730
dmax_wing_angle_flyany_frameany,5.808136e-03,-7.746602e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.831445e-03,-1.153242e+00,239720
dmax_wing_angle_flymale_frameany,1.544772e-02,6.543843e-01,239720
dmax_wing_area_flyany_frameany,-5.353204e-01,-3.918912e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.149742e-01,-4.847230e+00,239720
dmax_wing_area_flymale_frameany,-4.556665e-01,-1.566020e+00,239720
dmin_wing_angle_flyany_frameany,-5.881985e-03,7.151618e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.757815e-03,1.124553e+00,239720
dmin_wing_angle_flymale_frameany,-1.552178e-02,-6.381915e-01,239720
dmin_wing_area_flyany_frameany,5.355071e-01,3.920540e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.155322e-01,4.835136e+00,239720
dmin_wing_area_flymale_frameany,4.554819e-01,1.570182e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.136577e+01,1.581623e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120085e+01,9.134706e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.153069e+01,1.857229e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.846000e+01,-1.681907e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.592094e+01,-2.566901e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.099907e+01,-2.972717e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.126120e+01,-1.487405e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.937249e+01,-2.430093e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.314991e+01,-1.543819e-01,239730
dnose2ell_flyany_frameany,1.075336e+01,1.505236e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.985458e+00,-1.358036e+00,450
dnose2ell_flyany_framebodyturn,1.040080e+01,6.483894e-01,5680
dnose2ell_flyany_framebodyturnstart,1.045155e+01,1.100231e+00,2198
dnose2ell_flyany_framecrabwalkallstart,1.078201e+01,8.632031e-01,5440
dnose2ell_flyany_framecrabwalkextreme,8.140169e+00,1.963522e+00,1092
dnose2ell_flyany_framecrabwalkextremestart,7.715557e+00,1.206819e+00,306
dnose2ell_flyany_framejumpstart,1.248576e+01,2.520352e+00,278
dnose2ell_flyany_framenearwall,9.809740e+00,1.054382e+00,409620
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.942678e+00,-5.559972e-01,3096
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.122437e+01,1.982106e+00,204563
dnose2ell_flyany_frametouch,1.234951e+00,4.167358e+00,6172
dnose2ell_flyany_framewalk,1.121941e+01,-2.327330e-02,167842
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.461151e+01,2.959884e+00,25474
dnose2ell_flyfemale_frameany,1.054171e+01,7.187442e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.096500e+01,1.890262e+00,239730
dnose2ell_flymale_framechase,2.425996e+00,1.789492e+00,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.161062e+01,1.386116e+00,479460
dnose2tail_flyany_framemove,1.124997e+01,4.738709e-01,274897
dnose2tail_flyfemale_frameany,1.137349e+01,4.807075e-01,239730
dnose2tail_flymale_frameany,1.184775e+01,1.859268e+00,239730
dnwingsdetected_flyany_frameany,-6.325305e-05,-6.211958e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265061e-04,-1.287141e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,-1.479677e-02,-6.326959e-01,274877
dphi_flyfemale_framemove,-1.667832e-02,-6.063362e-01,140372
dphi_flymale_framemove,-1.291522e-02,-3.468482e-01,134505
dtheta_flyany_frameany,3.036589e-02,3.998498e+00,479440
dtheta_flyfemale_frameany,2.357819e-02,2.301410e+00,239720
dtheta_flymale_frameany,3.715359e-02,3.719121e+00,239720
du_cor_flyany_frameany,5.859534e+00,-6.180189e-01,479440
du_cor_flyfemale_frameany,5.760277e+00,-3.167766e-01,239720
du_cor_flymale_frameany,5.958791e+00,-7.978740e-01,239720
du_ctr_flyany_frameany,6.263483e+00,-5.763892e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.679358e+00,-3.054423e-01,1911
du_ctr_flyany_framebodyturn,5.581690e+00,-6.243910e-02,5680
du_ctr_flyany_framecrabwalkall,1.171256e+01,-1.194038e-01,45430
du_ctr_flyany_framecrabwalkextreme,9.461407e-01,-6.407641e-01,1092
du_ctr_flyany_framejump,3.364100e+01,-6.866450e-02,769
du_ctr_flyany_framemove,1.073067e+01,-5.903528e-01,274877
du_ctr_flyany_framenearfly,5.941185e+00,-1.306474e-02,162641
du_ctr_flyany_framenearwall,6.682949e+00,-1.132642e+00,409603
du_ctr_flyany_framenotnearfly_notnearwall,4.148897e+00,-4.408980e-01,63568
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,-8.195204e-02,-8.618311e+00,658
du_ctr_flyany_framestop,1.207488e-01,1.241830e+00,204563
du_ctr_flyany_frametouch,1.897660e+00,-1.603883e+00,6172
du_ctr_flyany_framewalk,1.545592e+01,-1.079037e+00,167841
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.378887e-01,2.484774e-01,25473
