field,value,zscore,nflyframes
a_mm_flyany_frameany,6.480630e-01,6.341152e-01,479460
a_mm_flyfemale_frameany,6.953440e-01,9.672530e-01,239217
a_mm_flymale_frameany,6.008873e-01,7.239815e-02,239288
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.857681e-01,2.323564e+00,498
absangle2wall_flyany_framebodyturnstart,1.203063e+00,3.859180e+00,1732
absangle2wall_flyany_framecrabwalkall,1.106676e+00,-1.598024e+00,46981
absangle2wall_flyany_framecrabwalkextreme,9.539251e-01,-5.833375e-01,1200
absangle2wall_flyany_framejump,1.607619e+00,-1.236115e+00,2873
absangle2wall_flyany_framejumpstart,1.628935e+00,-8.957338e-01,992
absangle2wall_flyany_framemove,1.307929e+00,6.026149e-01,272871
absangle2wall_flyany_framenearwall,1.372500e+00,-1.321011e-01,350074
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.646710e-01,1.350469e+00,2949
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656513e+00,-2.419637e-01,206589
absangle2wall_flyany_frametouch,1.449772e+00,7.032304e-01,6725
absangle2wall_flyany_framewalk,1.358628e+00,1.149027e+00,147344
absangle2wall_flyany_framewinggrooming,1.406849e+00,-2.954853e+00,39154
absangle2wall_flyfemale_framenearwall,1.369507e+00,-5.384428e-01,163238
absangle2wall_flymale_framenearwall,1.374217e+00,2.425895e-01,186160
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644151e+00,-1.209533e-01,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399738e+00,-1.666403e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362603e+00,-2.351061e+00,1656
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.904500e+00,1.866725e+00,282
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599803e+00,1.594511e+00,140976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476786e+00,2.682083e-01,1041
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581734e+00,5.505056e-01,53731
absanglefrom1to2_nose2ell_flyany_frametouch,7.825773e-01,2.290939e+00,6725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528912e+00,-1.474824e+00,70766
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.442713e-01,-9.515538e-01,3497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668939e+00,2.954155e+00,69903
absanglefrom1to2_nose2ell_flymale_frametouch,8.213031e-01,3.032866e+00,3225
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.386489e+00,-1.098877e+00,350058
absdangle2wall_flyfemale_framenearwall,1.385876e+00,-7.533484e-01,163231
absdangle2wall_flymale_framenearwall,1.388181e+00,-1.282123e+00,186151
absdtheta_flyany_frameany,1.218811e+00,-9.699471e-01,479440
absdtheta_flyany_framebackup,2.285099e+00,-1.188550e+00,2118
absdtheta_flyany_framebodyturn,5.163970e+00,-1.599776e+00,4283
absdtheta_flyany_framecrabwalkall,1.535441e+00,-1.798090e+00,46980
absdtheta_flyany_framecrabwalkextreme,1.868812e+00,5.455606e-01,1200
absdtheta_flyany_framemove,1.845559e+00,-1.571954e+00,272851
absdtheta_flyany_framenearfly,1.312285e+00,-1.052106e+00,140974
absdtheta_flyany_framenearwall,1.379522e+00,-1.097226e+00,350058
absdtheta_flyany_framenotnearfly_notnearwall,8.093350e-01,4.951583e-01,115138
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.746471e+00,-1.887261e+00,11465
absdtheta_flyany_framerighting,9.004373e+00,2.247991e-02,1087
absdtheta_flyany_framestop,3.918925e-01,-7.660430e-01,206589
absdtheta_flyany_frametouch,1.545432e+00,-1.268639e+00,6725
absdtheta_flyany_framewalk,1.361885e+00,-2.733663e+00,147343
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.613980e-01,-4.143524e-01,39153
absdtheta_flyfemale_frameany,1.172832e+00,-9.373430e-01,239207
absdtheta_flymale_frameany,1.265402e+00,-8.643744e-01,239278
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.680839e+00,-1.351700e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.351401e+00,-2.639512e-01,2118
absdv_cor_flyany_framebodyturn,2.718047e+00,-1.065083e+00,4283
absdv_cor_flyany_framecrabwalkall,5.348018e+00,-1.056132e+00,46980
absdv_cor_flyany_framecrabwalkextreme,4.555270e+00,-7.839603e-01,1200
absdv_cor_flyany_framejump,1.446757e+01,-1.238302e+00,2873
absdv_cor_flyany_framemove,2.853996e+00,-2.100681e-01,272851
absdv_cor_flyany_framenearfly,1.658244e+00,9.316744e-02,140974
absdv_cor_flyany_framenearwall,2.023834e+00,-1.980058e-02,350058
absdv_cor_flyany_framenotnearfly_notnearwall,7.277190e-01,4.511314e-01,115138
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.224587e+00,-9.158151e-01,11465
absdv_cor_flyany_framerighting,7.025367e+00,1.970588e+00,1087
absdv_cor_flyany_framestop,1.431627e-01,7.234098e-01,206589
absdv_cor_flyany_frametouch,1.982754e+00,1.684720e+00,6725
absdv_cor_flyany_framewalk,3.249727e+00,-1.148692e+00,147343
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.227985e-01,-3.764209e-01,39153
absdv_cor_flyfemale_frameany,1.489754e+00,-4.285006e-01,239207
absdv_cor_flymale_frameany,1.875777e+00,1.861927e-01,239278
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.735441e+00,2.938661e+00,140974
absphidiff_nose2ell_flyany_frametouch,1.683909e+00,3.900807e+00,6725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732964e+00,2.734330e+00,70766
absphidiff_nose2ell_flyfemale_frametouch,1.617044e+00,2.202709e-01,3497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.738285e+00,2.997045e+00,69901
absphidiff_nose2ell_flymale_frametouch,1.749767e+00,4.509275e+00,3225
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.345601e-01,-8.795738e-01,479440
abssmoothdtheta_flyfemale_frameany,9.216602e-01,-8.285175e-01,239207
abssmoothdtheta_flymale_frameany,9.486677e-01,-8.039296e-01,239278
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.619749e+00,6.902138e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.832488e+00,3.327661e+00,1656
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.764487e+00,2.945846e+00,140976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.729741e+00,3.391643e+00,1041
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639718e+00,1.873162e+00,53731
absthetadiff_nose2ell_flyany_frametouch,1.954702e+00,3.368838e+00,6725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.779169e+00,2.880302e+00,70766
absthetadiff_nose2ell_flyfemale_frametouch,1.869708e+00,6.437712e-01,3497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.748657e+00,2.833794e+00,69903
absthetadiff_nose2ell_flymale_frametouch,2.038476e+00,3.209355e+00,3225
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.793802e-01,-1.980307e-02,272871
absyaw_flyfemale_framemove,5.932397e-01,7.377072e-02,137091
absyaw_flymale_framemove,5.654140e-01,-7.454574e-02,135524
accmag_flyany_frameany,1.122810e+02,1.012431e+00,479440
accmag_flyfemale_frameany,1.092597e+02,6.898158e-01,239207
accmag_flymale_frameany,1.154162e+02,1.283824e+00,239278
angle_biggest_wing_flyany_frameany,3.454320e-02,-9.212958e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.976323e-02,-1.618259e+00,239217
angle_biggest_wing_flymale_frameany,3.892785e-02,-1.165834e-01,239288
angle_smallest_wing_flyany_frameany,1.686171e-02,6.668497e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.303610e-02,8.390584e-03,239217
angle_smallest_wing_flymale_frameany,2.053379e-02,9.269434e-01,239288
angleonclosestfly_flyany_framenearfly,-3.184221e-01,1.829964e+00,140976
angleonclosestfly_flyany_framestop_nearfly,-3.512897e-01,5.810115e-01,53731
angleonclosestfly_flyany_frametouch,-2.820791e-01,7.728394e-01,6725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704192e-01,2.133137e+00,70766
angleonclosestfly_flyfemale_frametouch,-4.181717e-01,-1.143560e+00,3497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.645465e-01,-7.282659e-01,69903
angleonclosestfly_flymale_frametouch,-1.456364e-01,2.174577e+00,3225
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.712911e-01,-2.383359e+00,479460
anglesub_flyfemale_frameany,1.819999e-01,-8.772431e-01,239217
anglesub_flymale_frameany,1.606062e-01,-2.645348e+00,239288
area_flyany_frameany,1.923080e+00,1.248981e+00,479460
area_flyfemale_frameany,2.198043e+00,1.527726e+00,239217
area_flymale_frameany,1.648308e+00,6.350885e-01,239288
area_inmost_wing_flyany_frameany,9.106104e-01,1.311886e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.072240e-01,1.772895e+00,39154
area_inmost_wing_flyfemale_frameany,9.756702e-01,1.843195e+00,239217
area_inmost_wing_flymale_frameany,8.460071e-01,4.054222e-01,239288
area_outmost_wing_flyany_frameany,9.511551e-01,5.962795e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426203e-01,1.498932e-01,39154
area_outmost_wing_flyfemale_frameany,1.018371e+00,8.624646e-01,239217
area_outmost_wing_flymale_frameany,8.839343e-01,1.160984e-01,239288
arena_angle_flyany_frameany,9.592524e-02,8.424230e-01,479460
b_mm_flyany_frameany,2.348053e-01,1.554892e+00,479460
b_mm_flyfemale_frameany,2.514347e-01,1.834817e+00,239217
b_mm_flymale_frameany,2.181543e-01,1.007888e+00,239288
boutfreq_flyany_framebackup,1.061611e-03,-8.971700e-01,479460
boutfreq_flyany_framebodyturn,3.612397e-03,-5.156535e-01,479460
boutfreq_flyany_framecrabwalkall,1.033663e-02,-3.010396e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.590748e-04,-7.261485e-01,479460
boutfreq_flyany_framejump,2.068994e-03,6.731077e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.625332e+00,479460
boutfreq_flyany_framepivottail,6.152755e-03,-1.244034e+00,479460
boutfreq_flyany_framerighting,1.835398e-04,-9.753681e-02,479460
boutfreq_flyany_framestop,1.788053e-02,4.379819e+00,479460
boutfreq_flyany_frametouch,3.007550e-03,-2.468493e+00,479460
boutfreq_flyany_framewalk,2.048972e-02,1.393618e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.257164e+00,479460
boutfreq_flyany_framewingflick,1.877112e-04,-6.129977e-01,479460
boutfreq_flyany_framewinggrooming,1.395320e-03,-7.738852e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,239278
boutfreq_flymale_framechase,1.588111e-04,-1.522970e+00,239278
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,239278
corfrac_maj_flyany_frameany,-1.118829e-01,-1.221682e+00,479440
corfrac_maj_flyany_framebackup,-2.150052e-01,6.374681e-01,2118
corfrac_maj_flyany_framebodyturn,-7.501875e-01,2.785698e-01,4283
corfrac_maj_flyany_framecrabwalkall,-3.013635e-01,1.611846e-01,46980
corfrac_maj_flyany_framecrabwalkextreme,-6.723715e-01,-3.451667e+00,1200
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.130471e-01,-2.788984e+00,11465
corfrac_maj_flyfemale_frameany,-1.212440e-01,-1.355233e+00,239207
corfrac_maj_flymale_frameany,-1.029930e-01,-8.752285e-01,239278
da_flyany_frameany,-1.430946e-05,-9.768237e-01,479440
da_flyfemale_frameany,-2.041945e-05,7.202714e-01,239207
da_flymale_frameany,1.164567e-06,-9.012841e-01,239278
dangle2wall_flyany_framenearwall,3.859052e-02,1.208945e+00,350058
dangle2wall_flyfemale_framenearwall,6.746789e-02,2.534705e+00,163231
dangle2wall_flymale_framenearwall,9.841926e-03,-1.105243e+00,186151
dangle_biggest_wing_flyany_frameany,-2.772790e-02,-1.431218e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.099849e-02,-7.791986e-02,239207
dangle_biggest_wing_flymale_frameany,-4.408751e-02,-2.180922e+00,239278
dangle_smallest_wing_flyany_frameany,2.778180e-02,1.439855e+00,479440
dangle_smallest_wing_flyfemale_frameany,1.103551e-02,7.406738e-02,239207
dangle_smallest_wing_flymale_frameany,4.410595e-02,2.197921e+00,239278
danglesub_flyany_framemove,-1.994954e-02,-7.699395e-01,272851
danglesub_flyany_framenearfly,-1.065728e-01,-1.389795e+00,140974
danglesub_flyfemale_framenearfly,-1.080888e-01,-1.732527e+00,70766
danglesub_flymale_framenearfly,-1.055107e-01,-9.470659e-01,69901
darea_flyany_frameany,-3.031179e-05,-2.898791e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.449547e-01,2.651121e+00,2118
darea_flyany_framebodyturn,4.001814e-02,2.993257e+00,4283
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.160481e-04,2.932527e+00,46980
darea_flyany_framecrabwalkextreme,4.948360e-02,4.272637e+00,1200
darea_flyany_framejump,-2.736520e-01,-1.602505e+00,2873
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.330904e-02,2.864618e+00,11465
darea_flyany_framerighting,4.728718e-02,2.764603e-01,1087
darea_flyany_framestop,-2.200242e-02,-3.133826e+00,206589
darea_flyany_frametouch,-7.476183e-02,6.069306e-01,6725
darea_flyany_framewalk,3.537137e-02,1.098120e+00,147343
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.139878e-02,-8.309129e-01,39153
darea_flyfemale_frameany,-5.712276e-05,9.429717e-01,239207
darea_flymale_frameany,3.419007e-06,-1.106573e+00,239278
darea_inmost_wing_flyany_frameany,9.745168e-02,2.639143e-01,479440
darea_inmost_wing_flyfemale_frameany,9.175342e-02,-5.069799e-01,239207
darea_inmost_wing_flymale_frameany,1.019204e-01,9.405649e-01,239278
darea_outmost_wing_flyany_frameany,-9.772210e-02,-2.848028e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.217675e-02,4.606744e-01,239207
darea_outmost_wing_flymale_frameany,-1.020781e-01,-9.322623e-01,239278
db_flyany_frameany,1.584276e-06,7.303472e-01,479440
db_flyfemale_frameany,9.507594e-07,1.043115e+00,239207
db_flymale_frameany,-5.125526e-07,-1.132708e+00,239278
dcenter_flyany_frameany,1.203553e+01,2.131518e+00,479460
dcenter_flyany_framebackupstart,1.029626e+01,3.044887e+00,509
dcenter_flyany_framebodyturn,1.216201e+01,2.157716e+00,4283
dcenter_flyany_framebodyturnstart,1.211958e+01,2.413861e+00,1732
dcenter_flyany_framecrabwalkallstart,1.189847e+01,1.671081e+00,4953
dcenter_flyany_framecrabwalkextreme,1.014444e+01,3.748028e+00,1200
dcenter_flyany_framecrabwalkextremestart,9.969409e+00,3.440560e+00,316
dcenter_flyany_framejumpstart,1.263075e+01,1.824532e+00,992
dcenter_flyany_framemove,1.196247e+01,2.568734e+00,272871
dcenter_flyany_framenearwall,1.099751e+01,1.766675e+00,350074
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150529e+01,3.496462e+00,2949
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207787e+01,1.273566e+00,206589
dcenter_flyany_frametouch,3.029680e+00,1.931503e+00,6725
dcenter_flyany_framewalk,1.277256e+01,1.816444e+00,147344
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445993e+01,1.230620e+00,39154
dcenter_flyfemale_frameany,1.180064e+01,1.536560e+00,239217
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.228121e+01,2.311428e+00,239288
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.128209e-01,1.988836e+00,272851
ddcenter_flyany_framenearfly,4.948615e-01,1.098824e+00,140974
ddcenter_flyfemale_framenearfly,4.553986e-01,9.229443e-01,70766
ddcenter_flymale_framenearfly,5.342433e-01,1.206695e+00,69901
ddell2nose_flyany_framenearfly,1.384906e+00,1.321134e+00,140974
ddell2nose_flyfemale_framenearfly,1.309670e+00,1.142962e+00,70766
ddell2nose_flymale_framenearfly,1.459948e+00,1.438393e+00,69901
ddist2wall_flyany_framenearwall,3.370969e-02,3.217428e+00,350058
ddist2wall_flyfemale_framenearwall,4.081746e-02,3.778198e+00,163231
ddist2wall_flymale_framenearwall,2.677065e-02,1.546871e+00,186151
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390166e+00,1.290348e+00,140974
ddnose2ell_flyfemale_framenearfly,1.355286e+00,1.241139e+00,70766
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.427468e+00,1.240952e+00,69901
decc_flyany_frameany,1.032450e-05,1.158863e+00,479440
decc_flyfemale_frameany,1.175205e-05,1.223288e-01,239207
decc_flymale_frameany,-9.594104e-07,-4.000032e-02,239278
dell2nose_flyany_frameany,1.110027e+01,2.079111e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.082073e+01,1.565634e+00,239217
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.138973e+01,2.218023e+00,239288
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.354673e+01,1.370546e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.943417e+00,3.132266e+00,509
dist2wall_flyany_framebodyturnstart,9.509036e+00,3.647882e+00,1732
dist2wall_flyany_framecrabwalkall,7.519794e+00,1.733941e+00,46981
dist2wall_flyany_framecrabwalkextreme,8.241893e+00,4.842057e-01,1200
dist2wall_flyany_framejump,2.030012e+01,1.178251e+00,2873
dist2wall_flyany_framejumpstart,1.895281e+01,1.684199e+00,992
dist2wall_flyany_framemove,1.032827e+01,1.623919e+00,272871
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.165398e+00,1.569531e+00,2949
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766567e+01,1.305196e+00,206589
dist2wall_flyany_frametouch,9.514931e+00,5.463786e-01,6725
dist2wall_flyany_framewalk,1.052899e+01,1.709347e+00,147344
dist2wall_flyany_framewinggrooming,2.419882e+01,2.203502e+00,39154
dist2wall_flyfemale_frameany,1.474894e+01,2.055586e+00,239217
dist2wall_flymale_frameany,1.234041e+01,5.039770e-01,239288
dmax_wing_angle_flyany_frameany,3.904542e-03,-3.066637e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.173472e-03,6.107210e-01,239207
dmax_wing_angle_flymale_frameany,-3.083965e-04,-7.400384e-01,239278
dmax_wing_area_flyany_frameany,-2.744840e-01,1.306763e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.504373e-01,1.647991e+00,239207
dmax_wing_area_flymale_frameany,-2.973500e-01,5.093005e-01,239278
dmin_wing_angle_flyany_frameany,-3.850635e-03,3.216708e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.136453e-03,-6.174361e-01,239207
dmin_wing_angle_flymale_frameany,3.268341e-04,7.653711e-01,239278
dmin_wing_area_flyany_frameany,2.742136e-01,-1.316271e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.500140e-01,-1.666863e+00,239207
dmin_wing_area_flymale_frameany,2.971923e-01,-5.054431e-01,239278
dnose2ell_angle_30tomin30_flyany_frameany,1.171937e+01,2.168398e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145102e+01,1.434459e+00,239217
dnose2ell_angle_30tomin30_flymale_frameany,1.199807e+01,2.431531e+00,239288
dnose2ell_angle_min20to20_flyany_frameany,4.168273e+01,-3.504374e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.846822e+01,-1.577485e+00,239217
dnose2ell_angle_min20to20_flymale_frameany,4.495512e+01,8.548577e-01,239288
dnose2ell_angle_min30to30_flyany_frameany,3.375602e+01,-1.688044e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.140699e+01,-1.375174e+00,239217
dnose2ell_angle_min30to30_flymale_frameany,3.614598e+01,9.491450e-01,239288
dnose2ell_flyany_frameany,1.110068e+01,2.063341e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.472790e+00,2.855093e+00,509
dnose2ell_flyany_framebodyturn,1.121399e+01,1.972209e+00,4283
dnose2ell_flyany_framebodyturnstart,1.118037e+01,2.204623e+00,1732
dnose2ell_flyany_framecrabwalkallstart,1.094535e+01,1.512825e+00,4953
dnose2ell_flyany_framecrabwalkextreme,9.094839e+00,3.530030e+00,1200
dnose2ell_flyany_framecrabwalkextremestart,8.856662e+00,3.185026e+00,316
dnose2ell_flyany_framejumpstart,1.190127e+01,1.848851e+00,992
dnose2ell_flyany_framenearwall,1.003667e+01,1.708529e+00,350074
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.062943e+01,3.316439e+00,2949
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112158e+01,1.190571e+00,206589
dnose2ell_flyany_frametouch,1.231102e+00,3.950007e+00,6725
dnose2ell_flyany_framewalk,1.185294e+01,1.757311e+00,147344
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349350e+01,1.093622e+00,39154
dnose2ell_flyfemale_frameany,1.084297e+01,1.372488e+00,239217
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.136884e+01,2.308972e+00,239288
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.202356e+01,2.116284e+00,479460
dnose2tail_flyany_framemove,1.197291e+01,2.569728e+00,272871
dnose2tail_flyfemale_frameany,1.174687e+01,1.350772e+00,239217
dnose2tail_flymale_frameany,1.231139e+01,2.377516e+00,239288
dnwingsdetected_flyany_frameany,-6.325168e-05,-6.681968e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,239207
dnwingsdetected_flymale_frameany,-1.267370e-04,3.840204e-01,239278
dphi_flyany_framemove,-1.062653e-01,-2.613592e+00,272851
dphi_flyfemale_framemove,-1.839781e-01,-3.299204e+00,137081
dphi_flymale_framemove,-3.014811e-02,-6.338423e-01,135514
dtheta_flyany_frameany,1.849921e-03,4.927883e-01,479440
dtheta_flyfemale_frameany,-2.307222e-03,7.196418e-03,239207
dtheta_flymale_frameany,6.070949e-03,7.404218e-01,239278
du_cor_flyany_frameany,5.467152e+00,-5.550706e-01,479440
du_cor_flyfemale_frameany,5.151056e+00,-4.772236e-01,239207
du_cor_flymale_frameany,5.796538e+00,-5.405708e-01,239278
du_ctr_flyany_frameany,5.829534e+00,-5.159175e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.559919e+00,4.901630e-01,2118
du_ctr_flyany_framebodyturn,5.136120e+00,-5.877330e-01,4283
du_ctr_flyany_framecrabwalkall,1.041584e+01,-1.034202e+00,46980
du_ctr_flyany_framecrabwalkextreme,1.015436e+00,-1.453162e-01,1200
du_ctr_flyany_framejump,3.393698e+01,3.430771e-01,2873
du_ctr_flyany_framemove,1.018155e+01,-7.013423e-01,272851
du_ctr_flyany_framenearfly,5.346147e+00,-3.910633e-01,140974
du_ctr_flyany_framenearwall,6.625932e+00,-5.790425e-01,350058
du_ctr_flyany_framenotnearfly_notnearwall,3.795114e+00,-2.229839e-01,115138
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.276721e+00,-2.289913e+00,1087
du_ctr_flyany_framestop,1.245189e-01,2.095938e+00,206589
du_ctr_flyany_frametouch,2.245690e+00,-7.270551e-02,6725
du_ctr_flyany_framewalk,1.509565e+01,-1.117147e+00,147343
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.280435e-01,-4.724895e-03,39153
du_ctr_flyfemale_frameany,5.511706e+00,-4.430850e-01,239207
du_ctr_flymale_frameany,6.161318e+00,-5.011542e-01,239278
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.829970e+00,-5.143437e-01,479440
