field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399909e-01,-2.565299e-01,479460
a_mm_flyfemale_frameany,6.805937e-01,-6.583916e-01,235025
a_mm_flymale_frameany,6.008794e-01,3.324159e-01,243457
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.964053e-01,-2.850277e+00,780
absangle2wall_flyany_framebodyturnstart,9.903776e-01,-4.343388e+00,2723
absangle2wall_flyany_framecrabwalkall,1.083261e+00,-2.802657e+00,62089
absangle2wall_flyany_framecrabwalkextreme,8.165812e-01,-2.313661e+00,1676
absangle2wall_flyany_framejump,1.606822e+00,-1.989396e+00,1782
absangle2wall_flyany_framejumpstart,1.631593e+00,-1.918483e+00,613
absangle2wall_flyany_framemove,1.253986e+00,-3.304088e+00,331938
absangle2wall_flyany_framenearwall,1.278208e+00,-3.641310e+00,388040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.385741e-01,-5.039972e+00,4650
absangle2wall_flyany_framerightingstart,2.032629e+00,2.065699e-01,305
absangle2wall_flyany_framestop,1.615955e+00,-2.091291e+00,147522
absangle2wall_flyany_frametouch,1.304980e+00,-3.674511e+00,22032
absangle2wall_flyany_framewalk,1.314942e+00,-2.224697e+00,202274
absangle2wall_flyany_framewinggrooming,1.608220e+00,-7.477768e-01,27499
absangle2wall_flyfemale_framenearwall,1.310856e+00,-2.865217e+00,187589
absangle2wall_flymale_framenearwall,1.246188e+00,-3.846669e+00,199845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.586352e+00,-7.472119e-01,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.660780e+00,3.913808e+00,1084
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757867e+00,7.796921e+00,2365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.609611e+00,5.983362e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600903e+00,1.762888e+00,167671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547968e+00,2.533239e+00,2391
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525487e+00,-3.908900e-01,38006
absanglefrom1to2_nose2ell_flyany_frametouch,8.811696e-01,5.445648e+00,22032
absanglefrom1to2_nose2ell_flyfemale_framechase,3.238934e-01,4.714410e-01,674
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617891e+00,5.881105e-01,79569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.510546e-01,4.022776e+00,9130
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.525497e-01,3.492237e+00,829
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584895e+00,9.176105e-01,87807
absanglefrom1to2_nose2ell_flymale_frametouch,9.094598e-01,4.310352e+00,12869
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.029075e+00,5.096473e+00,388022
absdangle2wall_flyfemale_framenearwall,2.062923e+00,4.993511e+00,187581
absdangle2wall_flymale_framenearwall,1.997099e+00,4.498648e+00,199835
absdtheta_flyany_frameany,1.846169e+00,5.127403e+00,479440
absdtheta_flyany_framebackup,2.796651e+00,2.517643e+00,2939
absdtheta_flyany_framebodyturn,6.168793e+00,2.302270e+00,6889
absdtheta_flyany_framecrabwalkall,1.843857e+00,1.635314e+00,62087
absdtheta_flyany_framecrabwalkextreme,2.322179e+00,4.727334e+00,1676
absdtheta_flyany_framemove,2.475121e+00,4.698635e+00,331918
absdtheta_flyany_framenearfly,2.055469e+00,5.631318e+00,167666
absdtheta_flyany_framenearwall,2.017558e+00,5.100260e+00,388022
absdtheta_flyany_framenotnearfly_notnearwall,1.085609e+00,2.773395e+00,82090
absdtheta_flyany_framepivotcenter,8.734530e+00,5.228967e+00,409
absdtheta_flyany_framepivottail,6.019482e+00,3.697245e+00,18151
absdtheta_flyany_framerighting,1.028737e+01,2.268819e+00,3478
absdtheta_flyany_framestop,4.224575e-01,9.149070e-02,147522
absdtheta_flyany_frametouch,2.010223e+00,3.759774e+00,22032
absdtheta_flyany_framewalk,1.891412e+00,2.872913e+00,202273
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.738380e-01,4.125896e-01,27499
absdtheta_flyfemale_frameany,1.855345e+00,4.817425e+00,235016
absdtheta_flymale_frameany,1.836331e+00,4.741258e+00,243446
absdtheta_flymale_framechase,1.693009e+00,-2.979634e-01,829
absdv_cor_flyany_frameany,2.311872e+00,3.026371e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.452361e+00,9.538039e-01,2939
absdv_cor_flyany_framebodyturn,3.255681e+00,1.076497e+00,6889
absdv_cor_flyany_framecrabwalkall,6.180974e+00,1.309673e+00,62087
absdv_cor_flyany_framecrabwalkextreme,5.696598e+00,3.800663e+00,1676
absdv_cor_flyany_framejump,2.020501e+01,3.958046e+00,1782
absdv_cor_flyany_framemove,3.270859e+00,1.768803e+00,331918
absdv_cor_flyany_framenearfly,2.341853e+00,3.879767e+00,167666
absdv_cor_flyany_framenearwall,2.606473e+00,2.866161e+00,388022
absdv_cor_flyany_framenotnearfly_notnearwall,9.628478e-01,1.643767e+00,82090
absdv_cor_flyany_framepivotcenter,1.166851e-01,3.014971e-01,409
absdv_cor_flyany_framepivottail,2.587966e+00,7.936018e-01,18151
absdv_cor_flyany_framerighting,6.543862e+00,1.476998e+00,3478
absdv_cor_flyany_framestop,1.272009e-01,-1.824318e+00,147522
absdv_cor_flyany_frametouch,1.806410e+00,-5.011040e-02,22032
absdv_cor_flyany_framewalk,3.714829e+00,9.118404e-01,202273
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.047375e-01,-3.345404e+00,27499
absdv_cor_flyfemale_frameany,2.060427e+00,2.274176e+00,235016
absdv_cor_flymale_frameany,2.557648e+00,3.300946e+00,243446
absdv_cor_flymale_framechase,2.618608e+00,1.616731e+00,829
absphidiff_nose2ell_flyany_framenearfly,1.495246e+00,-3.386432e+00,167666
absphidiff_nose2ell_flyany_frametouch,1.533579e+00,-1.447985e+00,22032
absphidiff_nose2ell_flyfemale_framechase,4.059441e-01,-5.452220e-01,674
absphidiff_nose2ell_flyfemale_framenearfly,1.510266e+00,-3.579084e+00,79567
absphidiff_nose2ell_flyfemale_frametouch,1.553998e+00,-1.998134e+00,9130
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.252997e-01,-1.079949e+00,829
absphidiff_nose2ell_flymale_framenearfly,1.481298e+00,-3.118809e+00,87804
absphidiff_nose2ell_flymale_frametouch,1.514659e+00,-7.854689e-01,12869
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.497874e+00,5.771033e+00,479440
abssmoothdtheta_flyfemale_frameany,1.511142e+00,5.220850e+00,235016
abssmoothdtheta_flymale_frameany,1.484439e+00,5.520851e+00,243446
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.511066e+00,-1.840644e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364791e+00,-6.023483e+00,2365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.504831e+00,-2.651667e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.501530e+00,-2.073658e+00,167671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.494969e+00,-2.824036e+00,2391
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593465e+00,5.854730e-01,38006
absthetadiff_nose2ell_flyany_frametouch,1.869203e+00,1.062794e+00,22032
absthetadiff_nose2ell_flyfemale_framechase,3.869066e-01,3.534663e-01,674
absthetadiff_nose2ell_flyfemale_framenearfly,1.526241e+00,-2.125506e+00,79569
absthetadiff_nose2ell_flyfemale_frametouch,1.854006e+00,-1.117603e-01,9130
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.389700e-01,2.082219e+00,829
absthetadiff_nose2ell_flymale_framenearfly,1.478228e+00,-1.952616e+00,87807
absthetadiff_nose2ell_flymale_frametouch,1.883462e+00,1.091375e+00,12869
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.792764e-01,2.843021e-01,331938
absyaw_flyfemale_framemove,6.021435e-01,1.234755e+00,158302
absyaw_flymale_framemove,5.556097e-01,-3.705183e-01,173078
accmag_flyany_frameany,1.381072e+02,2.944737e+00,479440
accmag_flyfemale_frameany,1.341955e+02,2.116208e+00,235016
accmag_flymale_frameany,1.419035e+02,3.566299e+00,243446
angle_biggest_wing_flyany_frameany,1.882072e-02,-2.583554e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.079341e-02,-2.251111e+00,235025
angle_biggest_wing_flymale_frameany,1.689719e-02,-2.071825e+00,243457
angle_smallest_wing_flyany_frameany,4.308681e-03,-1.904485e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.318764e-03,-1.491114e+00,235025
angle_smallest_wing_flymale_frameany,4.261351e-03,-1.547038e+00,243457
angleonclosestfly_flyany_framenearfly,-3.733616e-01,-4.432256e-02,167671
angleonclosestfly_flyany_framestop_nearfly,-2.421434e-01,2.716158e+00,38006
angleonclosestfly_flyany_frametouch,-3.841469e-01,-1.061999e+00,22032
angleonclosestfly_flyfemale_framechase,-2.054890e-02,-4.081023e-01,674
angleonclosestfly_flyfemale_framenearfly,-3.503748e-01,5.510717e-01,79569
angleonclosestfly_flyfemale_frametouch,-3.643824e-01,3.462227e-02,9130
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.170771e-02,1.681369e+00,829
angleonclosestfly_flymale_framenearfly,-3.937927e-01,-1.389627e+00,87807
angleonclosestfly_flymale_frametouch,-4.008097e-01,-1.304549e+00,12869
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.979862e-01,1.590483e-01,479460
anglesub_flyfemale_frameany,1.933778e-01,1.567735e-01,235025
anglesub_flymale_frameany,2.024776e-01,1.229151e-01,243457
area_flyany_frameany,1.829123e+00,-3.295721e-01,479460
area_flyfemale_frameany,2.065282e+00,-4.743005e-01,235025
area_flymale_frameany,1.601264e+00,-7.893263e-03,243457
area_inmost_wing_flyany_frameany,8.987069e-01,1.660619e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.809060e-01,3.195291e-01,27499
area_inmost_wing_flyfemale_frameany,9.625203e-01,2.111383e+00,235025
area_inmost_wing_flymale_frameany,8.369581e-01,8.396518e-01,243457
area_outmost_wing_flyany_frameany,9.357698e-01,9.194265e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.309216e-01,-3.174322e-01,27499
area_outmost_wing_flyfemale_frameany,1.009394e+00,1.365981e+00,235025
area_outmost_wing_flymale_frameany,8.645851e-01,2.279771e-01,243457
arena_angle_flyany_frameany,-3.437367e-02,-2.835873e-01,479460
b_mm_flyany_frameany,2.263762e-01,-3.213548e-01,479460
b_mm_flyfemale_frameany,2.413574e-01,-2.703747e-01,235025
b_mm_flymale_frameany,2.118930e-01,-2.838219e-01,243457
boutfreq_flyany_framebackup,1.626830e-03,3.173369e+00,479460
boutfreq_flyany_framebodyturn,5.679306e-03,3.874526e+00,479460
boutfreq_flyany_framecrabwalkall,1.314395e-02,1.760449e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.010136e-04,5.304017e-01,479460
boutfreq_flyany_framejump,1.286864e-03,2.446786e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,2.241705e+00,479460
boutfreq_flyany_framepivottail,9.698411e-03,4.376764e+00,479460
boutfreq_flyany_framerighting,6.423894e-04,4.742658e+00,479460
boutfreq_flyany_framestop,1.127101e-02,-2.196619e+00,479460
boutfreq_flyany_frametouch,8.501231e-03,5.462594e+00,479460
boutfreq_flyany_framewalk,2.322404e-02,2.470101e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-8.114919e-01,479460
boutfreq_flyany_framewingflick,1.543403e-04,-4.835487e-01,479460
boutfreq_flyany_framewinggrooming,8.947566e-04,-2.823699e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.215374e-06,-6.966214e-01,243446
boutfreq_flymale_framechase,9.611988e-04,1.447115e-01,243446
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,243446
corfrac_maj_flyany_frameany,-1.350490e-01,-1.901778e+00,479440
corfrac_maj_flyany_framebackup,-2.210568e-01,6.794247e-01,2939
corfrac_maj_flyany_framebodyturn,-7.308005e-01,1.594745e+00,6889
corfrac_maj_flyany_framecrabwalkall,-2.879969e-01,7.293668e-01,62087
corfrac_maj_flyany_framecrabwalkextreme,-6.607147e-01,-2.510429e+00,1676
corfrac_maj_flyany_framepivotcenter,-1.063408e-01,-5.433453e-01,409
corfrac_maj_flyany_framepivottail,-6.574238e-01,3.647946e+00,18151
corfrac_maj_flyfemale_frameany,-1.377639e-01,-1.379259e+00,235016
corfrac_maj_flymale_frameany,-1.321287e-01,-2.187563e+00,243446
da_flyany_frameany,-2.186694e-05,-2.378160e+00,479440
da_flyfemale_frameany,-8.002137e-05,-6.457197e-01,235016
da_flymale_frameany,3.794258e-05,-9.515781e-02,243446
dangle2wall_flyany_framenearwall,1.792034e-02,-1.377498e+00,388022
dangle2wall_flyfemale_framenearwall,3.370340e-02,-9.415556e-01,187581
dangle2wall_flymale_framenearwall,2.005980e-03,-1.677184e+00,199835
dangle_biggest_wing_flyany_frameany,-2.283090e-02,-3.908939e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.893798e-02,-3.270456e-01,235016
dangle_biggest_wing_flymale_frameany,-2.674452e-02,-3.620034e-01,243446
dangle_smallest_wing_flyany_frameany,2.277279e-02,3.878990e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.951762e-02,3.607154e-01,235016
dangle_smallest_wing_flymale_frameany,2.607051e-02,3.343292e-01,243446
danglesub_flyany_framemove,1.275254e-02,1.059554e+01,331918
danglesub_flyany_framenearfly,-1.251354e-01,-2.208845e+00,167666
danglesub_flyfemale_framenearfly,-1.279178e-01,-2.346855e+00,79567
danglesub_flymale_framenearfly,-1.233689e-01,-1.926714e+00,87804
darea_flyany_frameany,-5.670719e-05,-1.532553e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.768701e-01,1.918485e+00,2939
darea_flyany_framebodyturn,-4.705656e-02,-5.270685e-01,6889
darea_flyany_framechase,2.402364e-02,-2.414946e-01,1506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.714274e-02,2.810369e-01,62087
darea_flyany_framecrabwalkextreme,6.539662e-02,4.562946e+00,1676
darea_flyany_framejump,-1.823854e-01,-5.152650e-01,1782
darea_flyany_framepivotcenter,2.235056e-01,3.292238e+00,409
darea_flyany_framepivottail,-2.684308e-02,3.172577e-01,18151
darea_flyany_framerighting,1.883228e-02,5.290645e-01,3478
darea_flyany_framestop,-1.736949e-02,-6.111172e-01,147522
darea_flyany_frametouch,-1.048471e-01,-1.420078e+00,22032
darea_flyany_framewalk,2.227680e-02,-2.065047e+00,202273
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.118768e-03,2.952034e+00,27499
darea_flyfemale_frameany,-4.667628e-04,-1.159320e+00,235016
darea_flymale_frameany,3.633949e-04,8.484216e-01,243446
darea_inmost_wing_flyany_frameany,8.451987e-02,-7.927635e-01,479440
darea_inmost_wing_flyfemale_frameany,9.100919e-02,-6.942954e-01,235016
darea_inmost_wing_flymale_frameany,7.800344e-02,-6.274489e-01,243446
darea_outmost_wing_flyany_frameany,-8.436466e-02,7.961181e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.954329e-02,7.294030e-01,235016
darea_outmost_wing_flymale_frameany,-7.908016e-02,6.019272e-01,243446
db_flyany_frameany,3.081044e-07,9.337603e-02,479440
db_flyfemale_frameany,-2.938938e-05,-1.607335e+00,235016
db_flymale_frameany,3.077802e-05,1.750166e+00,243446
dcenter_flyany_frameany,1.155560e+01,1.182792e+00,479460
dcenter_flyany_framebackupstart,7.766008e+00,-1.431322e+00,780
dcenter_flyany_framebodyturn,1.073426e+01,-7.797189e-01,6889
dcenter_flyany_framebodyturnstart,1.065296e+01,-7.190941e-01,2723
dcenter_flyany_framecrabwalkallstart,1.107051e+01,-2.181696e-01,6301
dcenter_flyany_framecrabwalkextreme,8.919928e+00,1.280583e+00,1676
dcenter_flyany_framecrabwalkextremestart,8.932424e+00,1.357754e+00,432
dcenter_flyany_framejumpstart,1.193691e+01,7.796194e-01,617
dcenter_flyany_framemove,1.098952e+01,-2.951402e-01,331938
dcenter_flyany_framenearwall,1.039573e+01,-1.730804e-01,388040
dcenter_flyany_framepivotcenter,1.165673e+01,2.041304e+00,409
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.110874e+00,-2.505275e+00,4650
dcenter_flyany_framerightingstart,1.114799e+01,7.754962e-03,305
dcenter_flyany_framestop,1.281167e+01,3.231145e+00,147522
dcenter_flyany_frametouch,2.698140e+00,-7.231525e+00,22032
dcenter_flyany_framewalk,1.183624e+01,-7.011348e-01,202274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.647313e+01,4.443086e+00,27499
dcenter_flyfemale_frameany,1.174788e+01,1.620446e+00,235025
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136433e+01,6.096030e-01,243457
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.871409e-02,-7.634252e+00,331918
ddcenter_flyany_framenearfly,6.893121e-01,3.269431e+00,167666
ddcenter_flyfemale_framenearfly,6.810246e-01,3.534580e+00,79567
ddcenter_flymale_framenearfly,6.984214e-01,2.916585e+00,87804
ddell2nose_flyany_framenearfly,1.626293e+00,2.082796e+00,167666
ddell2nose_flyfemale_framenearfly,1.634680e+00,2.349194e+00,79567
ddell2nose_flymale_framenearfly,1.622616e+00,1.780307e+00,87804
ddist2wall_flyany_framenearwall,3.194796e-02,2.363654e+00,388022
ddist2wall_flyfemale_framenearwall,1.525830e-02,-1.858062e+00,187581
ddist2wall_flymale_framenearwall,4.553302e-02,5.449704e+00,199835
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.671504e+00,2.266083e+00,167666
ddnose2ell_flyfemale_framenearfly,1.679336e+00,2.280884e+00,79567
ddnose2ell_flymale_framechase,-1.919712e+00,-1.517220e+00,829
ddnose2ell_flymale_framenearfly,1.671465e+00,2.125175e+00,87804
decc_flyany_frameany,1.266671e-05,1.783652e+00,479440
decc_flyfemale_frameany,-2.264737e-06,-1.011646e+00,235016
decc_flymale_frameany,2.840693e-05,2.123422e+00,243446
dell2nose_flyany_frameany,1.066524e+01,1.261040e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080402e+01,1.711285e+00,235025
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052623e+01,6.593701e-01,243457
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119544e+01,-5.804767e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.149926e+00,-2.128690e+00,780
dist2wall_flyany_framebodyturnstart,7.214216e+00,-1.051273e+00,2723
dist2wall_flyany_framecrabwalkall,5.888858e+00,-3.067254e+00,62089
dist2wall_flyany_framecrabwalkextreme,6.428938e+00,-2.138559e+00,1676
dist2wall_flyany_framejump,2.166946e+01,3.161503e+00,1782
dist2wall_flyany_framejumpstart,1.971077e+01,2.964891e+00,613
dist2wall_flyany_framemove,8.698485e+00,-8.707624e-01,331938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.712230e+00,-2.336619e+00,4650
dist2wall_flyany_framerightingstart,1.248564e+01,-2.362303e-01,305
dist2wall_flyany_framestop,1.679844e+01,1.167868e+00,147522
dist2wall_flyany_frametouch,7.566753e+00,-2.164810e+00,22032
dist2wall_flyany_framewalk,8.681671e+00,-7.331682e-01,202274
dist2wall_flyany_framewinggrooming,2.245404e+01,1.553793e+00,27499
dist2wall_flyfemale_frameany,1.191299e+01,-5.562298e-01,235025
dist2wall_flymale_frameany,1.048662e+01,-5.285861e-01,243457
dmax_wing_angle_flyany_frameany,-2.491322e-03,-1.237128e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.103741e-03,-1.613040e+00,235016
dmax_wing_angle_flymale_frameany,1.701605e-03,-4.710211e-01,243446
dmax_wing_area_flyany_frameany,-2.480795e-01,1.839816e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.794680e-01,9.670857e-01,235016
dmax_wing_area_flymale_frameany,-2.171458e-01,1.958954e+00,243446
dmin_wing_angle_flyany_frameany,2.433212e-03,1.231923e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.683387e-03,1.675268e+00,235016
dmin_wing_angle_flymale_frameany,-2.375619e-03,4.340901e-01,243446
dmin_wing_area_flyany_frameany,2.482347e-01,-1.838187e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.809339e-01,-9.516690e-01,235016
dmin_wing_area_flymale_frameany,2.160691e-01,-1.969491e+00,243446
dnose2ell_angle_30tomin30_flyany_frameany,1.116313e+01,1.047032e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140641e+01,1.532980e+00,235025
dnose2ell_angle_30tomin30_flymale_frameany,1.092381e+01,4.656810e-01,243457
dnose2ell_angle_min20to20_flyany_frameany,4.263978e+01,1.518386e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.089830e+01,1.281319e+00,235025
dnose2ell_angle_min20to20_flymale_frameany,4.431539e+01,1.133976e+00,243457
dnose2ell_angle_min30to30_flyany_frameany,3.424054e+01,1.444142e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.303310e+01,1.232425e+00,235025
dnose2ell_angle_min30to30_flymale_frameany,3.540028e+01,1.094982e+00,243457
dnose2ell_flyany_frameany,1.065665e+01,1.245713e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.929022e+00,-1.383260e+00,780
dnose2ell_flyany_framebodyturn,9.914397e+00,-4.952751e-01,6889
dnose2ell_flyany_framebodyturnstart,9.849830e+00,-3.952229e-01,2723
dnose2ell_flyany_framecrabwalkallstart,1.027163e+01,1.391215e-01,6301
dnose2ell_flyany_framecrabwalkextreme,8.183128e+00,1.747245e+00,1676
dnose2ell_flyany_framecrabwalkextremestart,8.136929e+00,1.821619e+00,432
dnose2ell_flyany_framejumpstart,1.105529e+01,5.747799e-01,617
dnose2ell_flyany_framenearwall,9.473089e+00,-2.118050e-02,388040
dnose2ell_flyany_framepivotcenter,1.078032e+01,1.942705e+00,409
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.268107e+00,-2.283150e+00,4650
dnose2ell_flyany_framerightingstart,1.036920e+01,1.178666e-01,305
dnose2ell_flyany_framestop,1.191513e+01,3.247366e+00,147522
dnose2ell_flyany_frametouch,9.952364e-01,-3.589244e+00,22032
dnose2ell_flyany_framewalk,1.094067e+01,-6.174631e-01,202274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.563838e+01,4.469293e+00,27499
dnose2ell_flyfemale_frameany,1.083079e+01,1.627705e+00,235025
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048342e+01,7.151059e-01,243457
dnose2ell_flymale_framechase,2.269354e+00,1.065635e+00,829
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154532e+01,1.200848e+00,479460
dnose2tail_flyany_framemove,1.102194e+01,-1.292002e-01,331938
dnose2tail_flyfemale_frameany,1.170638e+01,1.564715e+00,235025
dnose2tail_flymale_frameany,1.138421e+01,6.794483e-01,243457
dnwingsdetected_flyany_frameany,-6.323751e-05,-7.756562e-01,479440
dnwingsdetected_flyfemale_frameany,6.450325e-04,9.332062e-01,235016
dnwingsdetected_flymale_frameany,-8.717750e-04,-1.626155e+00,243446
dphi_flyany_framemove,9.477353e-02,2.180740e+00,331918
dphi_flyfemale_framemove,1.523209e-02,1.684337e-01,158293
dphi_flymale_framemove,1.590387e-01,2.877529e+00,173067
dtheta_flyany_frameany,3.172129e-02,4.224566e+00,479440
dtheta_flyfemale_frameany,6.221669e-02,6.359813e+00,235016
dtheta_flymale_frameany,2.238171e-03,2.602039e-01,243446
du_cor_flyany_frameany,8.073684e+00,2.659809e+00,479440
du_cor_flyfemale_frameany,7.402599e+00,2.022390e+00,235016
du_cor_flymale_frameany,8.743283e+00,2.841617e+00,243446
du_ctr_flyany_frameany,8.554159e+00,2.699421e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.157848e+00,-1.408561e+00,2939
du_ctr_flyany_framebodyturn,6.387783e+00,3.130550e+00,6889
du_ctr_flyany_framecrabwalkall,1.246737e+01,1.293498e+00,62087
du_ctr_flyany_framecrabwalkextreme,1.663457e+00,5.919962e+00,1676
du_ctr_flyany_framejump,4.091566e+01,2.993064e+00,1782
du_ctr_flyany_framemove,1.224661e+01,1.365656e+00,331918
du_ctr_flyany_framenearfly,7.952896e+00,3.196695e+00,167666
du_ctr_flyany_framenearwall,9.104633e+00,2.336227e+00,388022
du_ctr_flyany_framenotnearfly_notnearwall,6.147855e+00,1.523092e+00,82090
du_ctr_flyany_framepivotcenter,1.402390e+00,3.350334e+00,409
du_ctr_flyany_framerighting,5.216307e+00,1.176269e-01,3478
du_ctr_flyany_framestop,1.035344e-01,-7.458563e-01,147522
du_ctr_flyany_frametouch,2.426493e+00,2.665950e-01,22032
du_ctr_flyany_framewalk,1.730274e+01,1.051183e+00,202273
