field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.182993e-01,-5.684534e-01,7.329000e-01,2.671000e-01,1,4,1893529
a_mm_flyfemale_frameany,6.636586e-01,-1.859165e-01,5.964000e-01,4.036000e-01,1,4,889145
a_mm_flymale_frameany,5.779894e-01,-6.690415e-01,7.503000e-01,2.497000e-01,1,4,1001304
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.820588e-01,4.074793e-01,3.327000e-01,6.673000e-01,1,4,1832
absangle2wall_flyany_framebodyturnstart,1.165984e+00,1.607381e+00,6.040000e-02,9.396000e-01,1,4,5506
absangle2wall_flyany_framecrabwalkall,1.085593e+00,-4.631066e+00,1.000000e+00,0.000000e+00,1,4,247923
absangle2wall_flyany_framecrabwalkextreme,1.057997e+00,-1.325367e+00,9.238000e-01,7.620000e-02,1,4,6040
absangle2wall_flyany_framejump,1.638197e+00,-1.189109e+00,8.902000e-01,1.098000e-01,1,4,3776
absangle2wall_flyany_framejumpstart,1.666816e+00,-1.290407e+00,9.343000e-01,6.570000e-02,1,4,1446
absangle2wall_flyany_framemove,1.305042e+00,-2.553908e+00,9.967000e-01,3.300000e-03,1,4,1242160
absangle2wall_flyany_framenearwall,1.358763e+00,-1.187026e+00,9.005000e-01,9.950000e-02,1,4,1506000
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.693270e-01,-6.586708e-01,7.580000e-01,2.420000e-01,1,4,9954
absangle2wall_flyany_framerightingstart,1.949763e+00,-3.551314e-01,3.308000e-01,6.692000e-01,1,4,1121
absangle2wall_flyany_framestop,1.719645e+00,1.189701e+00,9.520000e-02,9.048000e-01,1,4,651369
absangle2wall_flyany_frametouch,1.355491e+00,-2.682304e+00,9.962000e-01,3.800000e-03,1,4,56712
absangle2wall_flyany_framewalk,1.328760e+00,-2.360138e+00,9.983000e-01,1.700000e-03,1,4,625386
absangle2wall_flyany_framewinggrooming,1.690700e+00,1.581252e+00,6.160000e-02,9.384000e-01,1,4,138547
absangle2wall_flyfemale_framenearwall,1.356409e+00,-1.258031e+00,9.263000e-01,7.370000e-02,1,4,687995
absangle2wall_flymale_framenearwall,1.359784e+00,-9.842996e-01,8.490000e-01,1.510000e-01,1,4,815581
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.477933e+00,-1.160926e+00,9.039000e-01,9.610000e-02,1,4,1178
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496415e+00,8.684218e-01,1.754000e-01,8.246000e-01,1,4,2301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481960e+00,1.115134e+00,1.210000e-01,8.790000e-01,1,4,9366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211179e+00,1.141860e+00,9.370000e-02,9.063000e-01,1,3,698
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,210
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537881e+00,-2.939610e-01,5.936000e-01,4.064000e-01,1,4,735415
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400354e+00,2.140402e-01,4.050000e-01,5.950000e-01,1,4,5174
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.482827e+00,-8.842998e-01,8.264000e-01,1.736000e-01,1,4,214306
absanglefrom1to2_nose2ell_flyany_frametouch,7.747530e-01,2.104873e+00,1.910000e-02,9.809000e-01,1,4,56712
absanglefrom1to2_nose2ell_flyfemale_framechase,2.914816e-01,-1.504327e-01,4.933000e-01,5.067000e-01,1,4,1670
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526818e+00,-1.133907e+00,9.132000e-01,8.680000e-02,1,4,353915
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.919649e-01,1.277415e+00,9.680000e-02,9.032000e-01,1,4,27169
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.825842e-01,1.129483e+00,9.450000e-02,9.055000e-01,1,4,10923
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544546e+00,8.167934e-01,1.780000e-01,8.220000e-01,1,4,380479
absanglefrom1to2_nose2ell_flymale_frametouch,7.592501e-01,1.774510e+00,2.870000e-02,9.713000e-01,1,4,29479
absanglefrom1to2_nose2ell_flymale_framewingextension,1.149714e+00,1.429162e+00,7.910000e-02,9.209000e-01,1,2,4286
absdangle2wall_flyany_framenearwall,1.482652e+00,-1.207076e+00,9.006000e-01,9.940000e-02,1,4,1505938
absdangle2wall_flyfemale_framenearwall,1.552548e+00,-7.099883e-01,7.883000e-01,2.117000e-01,1,4,687965
absdangle2wall_flymale_framenearwall,1.420071e+00,-1.482087e+00,9.318000e-01,6.820000e-02,1,4,815549
absdtheta_flyany_frameany,1.344861e+00,-1.390789e+00,9.219000e-01,7.810000e-02,1,4,1893450
absdtheta_flyany_framebackup,2.193076e+00,-1.339261e+00,9.113000e-01,8.870000e-02,1,4,7485
absdtheta_flyany_framebodyturn,5.039880e+00,-2.751587e+00,1.000000e+00,0.000000e+00,1,4,13210
absdtheta_flyany_framecrabwalkall,1.421065e+00,-3.170630e+00,1.000000e+00,0.000000e+00,1,4,247918
absdtheta_flyany_framecrabwalkextreme,1.632870e+00,-1.510935e+00,9.318000e-01,6.820000e-02,1,4,6039
absdtheta_flyany_framemove,1.831129e+00,-1.887999e+00,9.786000e-01,2.140000e-02,1,4,1242081
absdtheta_flyany_framenearfly,1.457075e+00,-1.120520e+00,8.818000e-01,1.182000e-01,1,4,735387
absdtheta_flyany_framenearwall,1.480175e+00,-1.190909e+00,8.979000e-01,1.021000e-01,1,4,1505938
absdtheta_flyany_framenotnearfly_notnearwall,8.269504e-01,-1.627399e+00,9.527000e-01,4.730000e-02,1,4,330881
absdtheta_flyany_framepivotcenter,5.791649e+00,-2.809012e+00,1.000000e+00,0.000000e+00,1,2,432
absdtheta_flyany_framepivottail,4.708400e+00,-2.508589e+00,9.954000e-01,4.600000e-03,1,4,35986
absdtheta_flyany_framerighting,8.699574e+00,-8.258476e-01,8.130000e-01,1.870000e-01,1,4,13848
absdtheta_flyany_framestop,4.112976e-01,-3.045073e-01,6.708000e-01,3.292000e-01,1,4,651369
absdtheta_flyany_frametouch,1.629159e+00,-9.453616e-01,8.285000e-01,1.715000e-01,1,4,56712
absdtheta_flyany_framewalk,1.415904e+00,-2.623183e+00,9.965000e-01,3.500000e-03,1,4,625381
absdtheta_flyany_framewingextension,1.562546e+00,1.049328e+00,1.622000e-01,8.378000e-01,1,2,4415
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.684650e-01,-1.839114e+00,9.613000e-01,3.870000e-02,1,4,138543
absdtheta_flyfemale_frameany,1.390852e+00,-7.478592e-01,7.863000e-01,2.137000e-01,1,4,889107
absdtheta_flymale_frameany,1.304106e+00,-1.845248e+00,9.622000e-01,3.780000e-02,1,4,1001263
absdtheta_flymale_framechase,1.389450e+00,-1.875541e+00,9.803000e-01,1.970000e-02,1,4,10923
absdv_cor_flyany_frameany,1.807972e+00,-1.371698e+00,9.174000e-01,8.260000e-02,1,4,1893450
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.217385e+00,-1.795409e+00,9.736000e-01,2.640000e-02,1,4,7485
absdv_cor_flyany_framebodyturn,2.474660e+00,-1.865643e+00,9.732000e-01,2.680000e-02,1,4,13210
absdv_cor_flyany_framecrabwalkall,5.188070e+00,-1.835080e+00,9.709000e-01,2.910000e-02,1,4,247918
absdv_cor_flyany_framecrabwalkextreme,4.705667e+00,8.759788e-01,1.930000e-01,8.070000e-01,1,4,6039
absdv_cor_flyany_framejump,1.585804e+01,-2.153008e-03,5.029000e-01,4.971000e-01,1,4,3776
absdv_cor_flyany_framemove,2.673585e+00,-1.799743e+00,9.695000e-01,3.050000e-02,1,4,1242081
absdv_cor_flyany_framenearfly,1.693648e+00,-1.163190e+00,9.030000e-01,9.700000e-02,1,4,735387
absdv_cor_flyany_framenearwall,2.081424e+00,-1.078882e+00,8.869000e-01,1.131000e-01,1,4,1505938
absdv_cor_flyany_framenotnearfly_notnearwall,7.256512e-01,-1.915977e+00,9.757000e-01,2.430000e-02,1,4,330881
absdv_cor_flyany_framepivotcenter,7.432208e-02,-5.324372e-01,9.636000e-01,3.640000e-02,1,2,432
absdv_cor_flyany_framepivottail,1.931225e+00,-2.213512e+00,9.902000e-01,9.800000e-03,1,4,35986
absdv_cor_flyany_framerighting,5.963602e+00,-7.561863e-01,8.247000e-01,1.753000e-01,1,4,13848
absdv_cor_flyany_framestop,1.546738e-01,-5.163858e-02,5.330000e-01,4.670000e-01,1,4,651369
absdv_cor_flyany_frametouch,1.760157e+00,-1.146139e-01,5.700000e-01,4.300000e-01,1,4,56712
absdv_cor_flyany_framewalk,3.206102e+00,-1.513731e+00,9.362000e-01,6.380000e-02,1,4,625381
absdv_cor_flyany_framewingextension,6.776034e-01,-1.050836e+00,8.837000e-01,1.163000e-01,1,2,4415
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.354568e-01,-1.732421e+00,9.854000e-01,1.460000e-02,1,4,138543
absdv_cor_flyfemale_frameany,1.612778e+00,-1.553569e+00,9.418000e-01,5.820000e-02,1,4,889107
absdv_cor_flymale_frameany,1.982721e+00,-1.066486e+00,8.790000e-01,1.210000e-01,1,4,1001263
absdv_cor_flymale_framechase,2.168751e+00,-5.271136e-01,7.136000e-01,2.864000e-01,1,4,10923
absphidiff_nose2ell_flyany_framenearfly,1.622540e+00,-4.651543e-01,7.527000e-01,2.473000e-01,1,4,735387
absphidiff_nose2ell_flyany_frametouch,1.599556e+00,7.258071e-01,2.319000e-01,7.681000e-01,1,4,56712
absphidiff_nose2ell_flyfemale_framechase,4.212116e-01,-3.338361e-01,7.061000e-01,2.939000e-01,1,4,1670
absphidiff_nose2ell_flyfemale_framenearfly,1.629241e+00,-7.604073e-01,8.335000e-01,1.665000e-01,1,4,353902
absphidiff_nose2ell_flyfemale_frametouch,1.600942e+00,-5.240837e-01,6.850000e-01,3.150000e-01,1,4,27169
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.504626e-01,5.831290e-01,2.489000e-01,7.511000e-01,1,4,10923
absphidiff_nose2ell_flymale_framenearfly,1.617629e+00,-2.087474e-01,6.500000e-01,3.500000e-01,1,4,380464
absphidiff_nose2ell_flymale_frametouch,1.596709e+00,1.040432e+00,1.396000e-01,8.604000e-01,1,4,29479
absphidiff_nose2ell_flymale_framewingextension,1.458083e+00,1.003235e+00,1.344000e-01,8.656000e-01,1,2,4286
abssmoothdtheta_flyany_frameany,1.016823e+00,-1.534970e+00,9.423000e-01,5.770000e-02,1,4,1893450
abssmoothdtheta_flyfemale_frameany,1.077350e+00,-8.543795e-01,8.108000e-01,1.892000e-01,1,4,889107
abssmoothdtheta_flymale_frameany,9.637552e-01,-1.974482e+00,9.710000e-01,2.900000e-02,1,4,1001263
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.604468e+00,-1.370348e+00,9.204000e-01,7.960000e-02,1,4,1178
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646977e+00,-1.012920e+00,8.714000e-01,1.286000e-01,1,4,9366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.593569e+00,-2.151436e+00,9.988000e-01,1.200000e-03,1,3,698
absthetadiff_nose2ell_flyany_framenearfly,1.622221e+00,-2.228842e-01,6.422000e-01,3.578000e-01,1,4,735415
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590234e+00,-1.320270e+00,9.041000e-01,9.590000e-02,1,4,5174
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565982e+00,4.802426e-03,5.251000e-01,4.749000e-01,1,4,214306
absthetadiff_nose2ell_flyany_frametouch,1.806339e+00,4.912104e-02,5.136000e-01,4.864000e-01,1,4,56712
absthetadiff_nose2ell_flyfemale_framechase,3.915621e-01,4.286328e-01,3.001000e-01,6.999000e-01,1,4,1670
absthetadiff_nose2ell_flyfemale_framenearfly,1.638120e+00,-4.859961e-01,7.365000e-01,2.635000e-01,1,4,353915
absthetadiff_nose2ell_flyfemale_frametouch,1.783628e+00,-2.201125e+00,9.833000e-01,1.670000e-02,1,4,27169
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.815660e-01,1.114274e+00,9.520000e-02,9.048000e-01,1,4,10923
absthetadiff_nose2ell_flymale_framenearfly,1.609503e+00,8.409852e-03,5.355000e-01,4.645000e-01,1,4,380479
absthetadiff_nose2ell_flymale_frametouch,1.824284e+00,7.778613e-01,2.202000e-01,7.798000e-01,1,4,29479
absthetadiff_nose2ell_flymale_framewingextension,1.298612e+00,1.202392e+00,1.049000e-01,8.951000e-01,1,2,4286
absyaw_flyany_framemove,6.062071e-01,2.340571e+00,5.700000e-03,9.943000e-01,1,4,1242160
absyaw_flyfemale_framemove,6.193785e-01,2.604937e+00,8.600000e-03,9.914000e-01,1,4,592882
absyaw_flymale_framemove,5.936087e-01,1.821347e+00,4.430000e-02,9.557000e-01,1,4,647745
accmag_flyany_frameany,1.109840e+02,-1.185688e+00,8.891000e-01,1.109000e-01,1,4,1893450
accmag_flyfemale_frameany,1.140951e+02,-7.678346e-01,8.020000e-01,1.980000e-01,1,4,889107
accmag_flymale_frameany,1.082702e+02,-1.506022e+00,9.356000e-01,6.440000e-02,1,4,1001263
angle_biggest_wing_flyany_frameany,3.505115e-02,2.704776e-01,3.875000e-01,6.125000e-01,1,4,1893529
angle_biggest_wing_flyany_framewingextension,7.650372e-01,1.799317e+00,4.390000e-02,9.561000e-01,1,2,4415
angle_biggest_wing_flyfemale_frameany,3.010766e-02,-5.299699e-01,7.229000e-01,2.771000e-01,1,4,889145
angle_biggest_wing_flymale_frameany,3.918691e-02,7.473179e-01,2.019000e-01,7.981000e-01,1,4,1001304
angle_smallest_wing_flyany_frameany,9.897575e-03,1.693796e-01,4.040000e-01,5.960000e-01,1,4,1893529
angle_smallest_wing_flyany_framewingextension,8.749642e-02,2.204231e-01,4.339000e-01,5.661000e-01,1,2,4415
angle_smallest_wing_flyfemale_frameany,7.836127e-03,-1.397840e-01,5.602000e-01,4.398000e-01,1,4,889145
angle_smallest_wing_flymale_frameany,1.160351e-02,3.004393e-01,3.538000e-01,6.462000e-01,1,4,1001304
angleonclosestfly_flyany_framenearfly,-3.995031e-01,1.356561e-01,4.695000e-01,5.305000e-01,1,4,735415
angleonclosestfly_flyany_framestop_nearfly,-4.344250e-01,-4.778853e-01,7.041000e-01,2.959000e-01,1,4,214306
angleonclosestfly_flyany_frametouch,-3.057247e-01,1.312884e+00,9.890000e-02,9.011000e-01,1,4,56712
angleonclosestfly_flyfemale_framechase,-4.349600e-02,-7.833290e-01,1.000000e+00,0.000000e+00,1,4,1670
angleonclosestfly_flyfemale_framenearfly,-3.909500e-01,6.201926e-01,2.537000e-01,7.463000e-01,1,4,353915
angleonclosestfly_flyfemale_frametouch,-2.803662e-01,1.901563e+00,2.790000e-02,9.721000e-01,1,4,27169
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-4.796296e-03,-3.395126e-01,6.610000e-01,3.390000e-01,1,4,10923
angleonclosestfly_flymale_framenearfly,-4.084043e-01,-1.186538e+00,9.097000e-01,9.030000e-02,1,4,380479
angleonclosestfly_flymale_frametouch,-3.262374e-01,1.002296e-02,5.043000e-01,4.957000e-01,1,4,29479
angleonclosestfly_flymale_framewingextension,-2.381970e-01,-5.022610e-01,7.493000e-01,2.507000e-01,1,2,4286
anglesub_flyany_frameany,1.975519e-01,7.457102e-01,1.922000e-01,8.078000e-01,1,4,1893529
anglesub_flyfemale_frameany,2.060555e-01,2.287977e+00,2.430000e-02,9.757000e-01,1,4,889145
anglesub_flymale_frameany,1.906345e-01,-2.106279e-01,5.127000e-01,4.873000e-01,1,4,1001304
area_flyany_frameany,1.628038e+00,-7.154686e-01,7.706000e-01,2.294000e-01,1,4,1893529
area_flyfemale_frameany,1.874266e+00,-3.527411e-01,6.543000e-01,3.457000e-01,1,4,889145
area_flymale_frameany,1.409369e+00,-8.628383e-01,8.076000e-01,1.924000e-01,1,4,1001304
area_inmost_wing_flyany_frameany,8.741735e-01,-5.938403e-01,7.304000e-01,2.696000e-01,1,4,1893529
area_inmost_wing_flyany_framewingextension,6.524928e-01,3.640495e-01,3.635000e-01,6.365000e-01,1,2,4415
area_inmost_wing_flyany_framewinggrooming,3.949387e-01,3.891640e-01,3.427000e-01,6.573000e-01,1,4,138547
area_inmost_wing_flyfemale_frameany,9.425384e-01,1.784191e-01,4.259000e-01,5.741000e-01,1,4,889145
area_inmost_wing_flymale_frameany,8.137451e-01,-1.265953e+00,8.979000e-01,1.021000e-01,1,4,1001304
area_outmost_wing_flyany_frameany,9.366589e-01,-5.346636e-01,7.008000e-01,2.992000e-01,1,4,1893529
area_outmost_wing_flyany_framewingextension,1.290848e+00,1.233401e+00,1.130000e-01,8.870000e-01,1,2,4415
area_outmost_wing_flyany_framewinggrooming,8.783551e-01,-2.652439e-01,6.152000e-01,3.848000e-01,1,4,138547
area_outmost_wing_flyfemale_frameany,1.008688e+00,-1.282560e-01,5.443000e-01,4.557000e-01,1,4,889145
area_outmost_wing_flymale_frameany,8.725625e-01,-8.184105e-01,8.008000e-01,1.992000e-01,1,4,1001304
arena_angle_flyany_frameany,2.708398e-03,6.414538e-01,2.573000e-01,7.427000e-01,1,4,1893529
b_mm_flyany_frameany,2.082237e-01,-8.785446e-01,8.083000e-01,1.917000e-01,1,4,1893529
b_mm_flyfemale_frameany,2.246392e-01,-4.806917e-01,6.837000e-01,3.163000e-01,1,4,889145
b_mm_flymale_frameany,1.936786e-01,-1.005763e+00,8.337000e-01,1.663000e-01,1,4,1001304
boutfreq_flyany_framebackup,9.728654e-04,1.658213e-01,4.329000e-01,5.671000e-01,1,4,1893529
boutfreq_flyany_framebodyturn,2.903565e-03,-2.082920e+00,9.830000e-01,1.700000e-02,1,4,1893529
boutfreq_flyany_framecrabwalkall,1.153427e-02,-1.013948e+00,8.622000e-01,1.378000e-01,1,4,1893529
boutfreq_flyany_framecrabwalkextreme,8.764959e-04,-3.231816e-01,6.477000e-01,3.523000e-01,1,4,1893529
boutfreq_flyany_framejump,7.669493e-04,-5.000184e-01,6.809000e-01,3.191000e-01,1,4,1893529
boutfreq_flyany_framepivotcenter,1.692727e-04,1.128357e-01,4.082000e-01,5.918000e-01,1,4,1893529
boutfreq_flyany_framepivottail,5.256287e-03,-7.881782e-01,8.010000e-01,1.990000e-01,1,4,1893529
boutfreq_flyany_framerighting,5.928231e-04,2.512481e+00,1.760000e-02,9.824000e-01,1,4,1893529
boutfreq_flyany_framestop,1.609424e-02,2.362200e+00,7.000000e-03,9.930000e-01,1,4,1893529
boutfreq_flyany_frametouch,5.330078e-03,6.419479e-01,2.235000e-01,7.765000e-01,1,4,1893529
boutfreq_flyany_framewalk,2.211386e-02,1.152586e+00,9.730000e-02,9.027000e-01,1,4,1893529
boutfreq_flyany_framewingextension,2.128320e-04,-1.103809e-01,4.348000e-01,5.652000e-01,1,4,1893529
boutfreq_flyany_framewingflick,8.904124e-05,-1.003404e-01,4.830000e-01,5.170000e-01,1,4,1893529
boutfreq_flyany_framewinggrooming,1.159148e-03,2.610971e-02,5.012000e-01,4.988000e-01,1,4,1893529
boutfreq_flymale_frameattemptedcopulation,1.600723e-05,-4.194662e-01,6.452000e-01,3.548000e-01,1,4,1001263
boutfreq_flymale_framechase,9.180172e-04,-5.814055e-01,7.433000e-01,2.567000e-01,1,4,1001263
boutfreq_flymale_framecopulation,9.642532e-07,6.469285e-01,8.040000e-02,9.196000e-01,1,4,1001263
corfrac_maj_flyany_frameany,-1.355475e-01,2.095809e-01,3.923000e-01,6.077000e-01,1,4,1893450
corfrac_maj_flyany_framebackup,-2.306291e-01,-6.781097e-01,7.628000e-01,2.372000e-01,1,4,7485
corfrac_maj_flyany_framebodyturn,-7.359650e-01,6.838046e-01,2.329000e-01,7.671000e-01,1,4,13210
corfrac_maj_flyany_framecrabwalkall,-2.807091e-01,1.650845e+00,4.020000e-02,9.598000e-01,1,4,247918
corfrac_maj_flyany_framecrabwalkextreme,-4.967932e-01,3.266091e-01,3.344000e-01,6.656000e-01,1,4,6039
corfrac_maj_flyany_framepivotcenter,-6.256547e-02,3.203652e+00,2.400000e-03,9.976000e-01,1,2,432
corfrac_maj_flyany_framepivottail,-6.932474e-01,-3.059906e-03,5.025000e-01,4.975000e-01,1,4,35986
corfrac_maj_flyfemale_frameany,-1.579530e-01,-7.336372e-01,7.914000e-01,2.086000e-01,1,4,889107
corfrac_maj_flymale_frameany,-1.162188e-01,1.116315e+00,1.262000e-01,8.738000e-01,1,4,1001263
da_flyany_frameany,6.265794e-06,2.175113e+00,6.900000e-03,9.931000e-01,1,4,1893450
da_flyfemale_frameany,-3.227416e-05,8.282986e-01,1.607000e-01,8.393000e-01,1,4,889107
da_flymale_frameany,3.224225e-05,-8.257185e-02,4.448000e-01,5.552000e-01,1,4,1001263
dangle2wall_flyany_framenearwall,3.788117e-02,8.343120e-02,4.520000e-01,5.480000e-01,1,4,1505938
dangle2wall_flyfemale_framenearwall,5.235859e-02,1.394089e-01,4.279000e-01,5.721000e-01,1,4,687965
dangle2wall_flymale_framenearwall,2.446894e-02,2.243286e-02,4.600000e-01,5.400000e-01,1,4,815549
dangle_biggest_wing_flyany_frameany,-9.649153e-03,-6.818172e-01,7.526000e-01,2.474000e-01,1,4,1893450
dangle_biggest_wing_flyfemale_frameany,-1.165520e-03,-2.930453e-01,6.146000e-01,3.854000e-01,1,4,889107
dangle_biggest_wing_flymale_frameany,-1.678755e-02,-7.513232e-01,7.956000e-01,2.044000e-01,1,4,1001263
dangle_smallest_wing_flyany_frameany,9.590169e-03,6.784708e-01,2.486000e-01,7.514000e-01,1,4,1893450
dangle_smallest_wing_flyfemale_frameany,1.343090e-03,2.913787e-01,3.843000e-01,6.157000e-01,1,4,889107
dangle_smallest_wing_flymale_frameany,1.652110e-02,7.482585e-01,2.071000e-01,7.929000e-01,1,4,1001263
danglesub_flyany_framemove,-2.180929e-02,-1.120166e+00,9.163000e-01,8.370000e-02,1,4,1242081
danglesub_flyany_framenearfly,-7.172760e-02,2.316103e+00,9.500000e-03,9.905000e-01,1,4,735387
danglesub_flyfemale_framenearfly,-7.363543e-02,2.151621e+00,1.460000e-02,9.854000e-01,1,4,353902
danglesub_flymale_framenearfly,-7.010200e-02,2.243875e+00,1.410000e-02,9.859000e-01,1,4,380464
darea_flyany_frameany,3.624790e-05,1.702370e+00,4.230000e-02,9.577000e-01,1,4,1893450
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.988184e-01,-1.091731e+00,8.668000e-01,1.332000e-01,1,4,7485
darea_flyany_framebodyturn,1.200463e-02,1.462584e+00,7.510000e-02,9.249000e-01,1,4,13210
darea_flyany_framechase,8.386109e-02,1.678834e+00,4.660000e-02,9.534000e-01,1,4,12606
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.636871e-03,2.280995e+00,3.800000e-03,9.962000e-01,1,4,247918
darea_flyany_framecrabwalkextreme,-1.895945e-02,6.047614e-02,4.547000e-01,5.453000e-01,1,4,6039
darea_flyany_framejump,-2.599749e-01,-1.552811e+00,9.563000e-01,4.370000e-02,1,4,3776
darea_flyany_framepivotcenter,5.922158e-02,2.691085e-01,3.920000e-01,6.080000e-01,1,2,432
darea_flyany_framepivottail,1.956757e-02,1.892350e+00,3.010000e-02,9.699000e-01,1,4,35986
darea_flyany_framerighting,1.596509e-02,-1.842731e-01,5.170000e-01,4.830000e-01,1,4,13848
darea_flyany_framestop,-2.266915e-02,-1.186789e+00,8.672000e-01,1.328000e-01,1,4,651369
darea_flyany_frametouch,-1.097204e-01,-1.295913e+00,9.068000e-01,9.320000e-02,1,4,56712
darea_flyany_framewalk,2.890654e-02,1.108179e+00,1.209000e-01,8.791000e-01,1,4,625381
darea_flyany_framewingextension,3.421784e-03,1.313131e-01,4.274000e-01,5.726000e-01,1,2,4415
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.272423e-03,2.487326e+00,3.200000e-03,9.968000e-01,1,4,138543
darea_flyfemale_frameany,-2.511751e-04,5.251158e-01,3.333000e-01,6.667000e-01,1,4,889107
darea_flymale_frameany,2.602986e-04,-4.534039e-02,4.578000e-01,5.422000e-01,1,4,1001263
darea_inmost_wing_flyany_frameany,1.119742e-01,1.058155e+00,1.586000e-01,8.414000e-01,1,4,1893450
darea_inmost_wing_flyfemale_frameany,1.141727e-01,2.767769e-01,3.953000e-01,6.047000e-01,1,4,889107
darea_inmost_wing_flymale_frameany,1.085531e-01,1.421774e+00,8.310000e-02,9.169000e-01,1,4,1001263
darea_outmost_wing_flyany_frameany,-1.119739e-01,-1.063871e+00,8.444000e-01,1.556000e-01,1,4,1893450
darea_outmost_wing_flyany_framewingextension,-1.412765e+00,-2.203666e+00,9.710000e-01,2.900000e-02,1,2,4415
darea_outmost_wing_flyfemale_frameany,-1.138727e-01,-2.937870e-01,6.086000e-01,3.914000e-01,1,4,889107
darea_outmost_wing_flymale_frameany,-1.086410e-01,-1.413097e+00,9.128000e-01,8.720000e-02,1,4,1001263
db_flyany_frameany,2.636713e-06,4.529664e-01,3.076000e-01,6.924000e-01,1,4,1893450
db_flyfemale_frameany,-2.012220e-05,1.320194e-01,4.911000e-01,5.089000e-01,1,4,889107
db_flymale_frameany,2.186981e-05,6.608549e-02,4.038000e-01,5.962000e-01,1,4,1001263
dcenter_flyany_frameany,1.133338e+01,6.091002e-02,4.982000e-01,5.018000e-01,1,4,1893529
dcenter_flyany_framebackupstart,7.700882e+00,-8.861126e-01,8.301000e-01,1.699000e-01,1,4,1841
dcenter_flyany_framebodyturn,1.133628e+01,8.619158e-01,1.579000e-01,8.421000e-01,1,4,13210
dcenter_flyany_framebodyturnstart,1.121281e+01,9.219236e-01,1.461000e-01,8.539000e-01,1,4,5506
dcenter_flyany_framecrabwalkallstart,1.092086e+01,-1.104233e+00,8.832000e-01,1.168000e-01,1,4,21847
dcenter_flyany_framecrabwalkextreme,8.806660e+00,1.225737e+00,1.058000e-01,8.942000e-01,1,4,6040
dcenter_flyany_framecrabwalkextremestart,8.839187e+00,1.102891e+00,1.458000e-01,8.542000e-01,1,4,1660
