field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385705e-01,-4.545890e-01,479440
a_mm_flyfemale_frameany,6.899995e-01,5.324209e-01,237212
a_mm_flymale_frameany,5.882065e-01,-1.582355e+00,242228
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.431269e-01,1.014943e+00,750
absangle2wall_flyany_framebodyturnstart,1.072639e+00,-3.538986e-01,712
absangle2wall_flyany_framecrabwalkall,1.142744e+00,5.846367e-01,72855
absangle2wall_flyany_framecrabwalkextreme,9.214541e-01,-1.056417e+00,2774
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.248830e+00,-3.079205e+00,289558
absangle2wall_flyany_framenearwall,1.351173e+00,-1.070207e+00,404983
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.537588e-01,8.137325e-01,1598
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598520e+00,-1.241197e+00,189882
absangle2wall_flyany_frametouch,1.357440e+00,-1.959249e+00,14180
absangle2wall_flyany_framewalk,1.319016e+00,-8.161452e-01,177889
absangle2wall_flyany_framewinggrooming,1.371355e+00,-3.138872e+00,6564
absangle2wall_flyfemale_framenearwall,1.406665e+00,5.966409e-01,184740
absangle2wall_flymale_framenearwall,1.295994e+00,-2.522044e+00,220243
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580285e+00,-1.092002e+00,505
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577013e+00,1.603754e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399184e+00,-2.020955e+00,2484
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.302412e+00,2.340754e+00,364
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533503e+00,-1.407620e+00,211104
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442074e+00,-5.905398e-01,858
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.478381e+00,-1.828190e+00,80091
absanglefrom1to2_nose2ell_flyany_frametouch,7.337327e-01,5.096212e-01,14180
absanglefrom1to2_nose2ell_flyfemale_framechase,2.967944e-01,-4.849774e-02,288
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524226e+00,-1.447350e+00,104449
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.261955e-01,-1.604304e+00,7186
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.075174e-01,1.121595e+00,554
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541781e+00,2.789861e-01,106655
absanglefrom1to2_nose2ell_flymale_frametouch,7.412649e-01,1.295580e+00,6994
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.015139e+00,-4.872554e+00,404966
absdangle2wall_flyfemale_framenearwall,9.286373e-01,-5.031409e+00,184732
absdangle2wall_flymale_framenearwall,1.100166e+00,-4.035363e+00,220234
absdtheta_flyany_frameany,9.231583e-01,-4.466401e+00,479420
absdtheta_flyany_framebackup,1.731853e+00,-5.240177e+00,4272
absdtheta_flyany_framebodyturn,4.100797e+00,-6.186827e+00,1836
absdtheta_flyany_framecrabwalkall,1.201331e+00,-5.689781e+00,72854
absdtheta_flyany_framecrabwalkextreme,1.440428e+00,-4.098347e+00,2774
absdtheta_flyany_framemove,1.327885e+00,-7.334684e+00,289538
absdtheta_flyany_framenearfly,9.872026e-01,-4.362464e+00,211096
absdtheta_flyany_framenearwall,1.006589e+00,-4.934787e+00,404966
absdtheta_flyany_framenotnearfly_notnearwall,5.731086e-01,-2.522289e+00,58359
absdtheta_flyany_framepivotcenter,4.122137e+00,-5.449950e+00,240
absdtheta_flyany_framepivottail,3.879944e+00,-5.853796e+00,6820
absdtheta_flyany_framerighting,8.895593e+00,-7.654926e-01,1634
absdtheta_flyany_framestop,3.250093e-01,-4.564189e+00,189882
absdtheta_flyany_frametouch,1.131163e+00,-6.200195e+00,14180
absdtheta_flyany_framewalk,1.063830e+00,-6.416106e+00,177887
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.052118e-01,-3.183587e+00,6564
absdtheta_flyfemale_frameany,7.908574e-01,-4.901477e+00,237202
absdtheta_flymale_frameany,1.052719e+00,-3.387573e+00,242218
absdtheta_flymale_framechase,1.028269e+00,-5.189404e+00,554
absdv_cor_flyany_frameany,1.421219e+00,-2.157502e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.764556e-01,-4.911211e+00,4272
absdv_cor_flyany_framebodyturn,2.250400e+00,-3.346075e+00,1836
absdv_cor_flyany_framecrabwalkall,4.170422e+00,-5.449926e+00,72854
absdv_cor_flyany_framecrabwalkextreme,3.513320e+00,-6.242389e+00,2774
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.257640e+00,-4.401987e+00,289538
absdv_cor_flyany_framenearfly,1.234398e+00,-2.836840e+00,211096
absdv_cor_flyany_framenearwall,1.585375e+00,-2.771923e+00,404966
absdv_cor_flyany_framenotnearfly_notnearwall,5.767795e-01,-9.120899e-01,58359
absdv_cor_flyany_framepivotcenter,4.860323e-02,-1.150021e-01,240
absdv_cor_flyany_framepivottail,1.444994e+00,-4.843087e+00,6820
absdv_cor_flyany_framerighting,5.278282e+00,-2.341544e+00,1634
absdv_cor_flyany_framestop,1.044770e-01,-3.762738e+00,189882
absdv_cor_flyany_frametouch,1.292204e+00,-3.563584e+00,14180
absdv_cor_flyany_framewalk,2.642464e+00,-5.041573e+00,177887
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.660504e-01,4.351605e+00,6564
absdv_cor_flyfemale_frameany,1.080899e+00,-3.202332e+00,237202
absdv_cor_flymale_frameany,1.754491e+00,-8.634066e-01,242218
absdv_cor_flymale_framechase,2.275229e+00,-8.152721e-02,554
absphidiff_nose2ell_flyany_framenearfly,1.596113e+00,-5.308634e-01,211096
absphidiff_nose2ell_flyany_frametouch,1.588739e+00,5.949677e-01,14180
absphidiff_nose2ell_flyfemale_framechase,4.576939e-01,1.712774e-01,288
absphidiff_nose2ell_flyfemale_framenearfly,1.603400e+00,-7.445292e-01,104445
absphidiff_nose2ell_flyfemale_frametouch,1.616703e+00,-1.005782e-01,7186
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.127274e-01,-2.047026e+00,554
absphidiff_nose2ell_flymale_framenearfly,1.589246e+00,-3.483432e-01,106651
absphidiff_nose2ell_flymale_frametouch,1.561867e+00,7.241731e-01,6994
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.115467e-01,-3.977277e+00,479420
abssmoothdtheta_flyfemale_frameany,6.156210e-01,-4.589498e+00,237202
abssmoothdtheta_flymale_frameany,8.054860e-01,-2.774959e+00,242218
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533659e+00,-7.513318e-01,505
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632485e+00,-4.112782e-01,2484
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687081e+00,5.229088e-01,364
absthetadiff_nose2ell_flyany_framenearfly,1.646654e+00,8.748510e-01,211104
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.540682e+00,-1.233113e+00,858
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663981e+00,2.195141e+00,80091
absthetadiff_nose2ell_flyany_frametouch,1.795966e+00,7.225326e-01,14180
absthetadiff_nose2ell_flyfemale_framechase,3.967888e-01,5.130215e-01,288
absthetadiff_nose2ell_flyfemale_framenearfly,1.659901e+00,6.989373e-01,104449
absthetadiff_nose2ell_flyfemale_frametouch,1.727164e+00,-2.424119e+00,7186
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.183497e-01,-2.592131e+00,554
absthetadiff_nose2ell_flymale_framenearfly,1.634427e+00,9.773577e-01,106655
absthetadiff_nose2ell_flymale_frametouch,1.865194e+00,1.644426e+00,6994
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.893497e-01,1.432538e-01,289558
absyaw_flyfemale_framemove,6.013829e-01,-3.388116e-02,127391
absyaw_flymale_framemove,5.777043e-01,2.518438e-01,162167
accmag_flyany_frameany,6.630088e+01,-4.658376e+00,479420
accmag_flyfemale_frameany,5.596747e+01,-4.998390e+00,237202
accmag_flymale_frameany,7.642029e+01,-3.748118e+00,242218
angle_biggest_wing_flyany_frameany,1.144615e-04,-5.008989e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.486761e-04,-4.816996e+00,237212
angle_biggest_wing_flymale_frameany,-2.128323e-04,-3.656432e+00,242228
angle_smallest_wing_flyany_frameany,-5.949049e-03,-4.448213e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.543486e-03,-3.588499e+00,237212
angle_smallest_wing_flymale_frameany,-7.325507e-03,-3.531177e+00,242228
angleonclosestfly_flyany_framenearfly,-4.250018e-01,-1.416461e+00,211104
angleonclosestfly_flyany_framestop_nearfly,-4.300884e-01,-1.336513e+00,80091
angleonclosestfly_flyany_frametouch,-4.800491e-01,-4.380708e+00,14180
angleonclosestfly_flyfemale_framechase,9.983822e-03,9.116284e-02,288
angleonclosestfly_flyfemale_framenearfly,-4.132619e-01,-7.553344e-02,104449
angleonclosestfly_flyfemale_frametouch,-3.855266e-01,-4.217092e-01,7186
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.352523e-02,1.840107e+00,554
angleonclosestfly_flymale_framenearfly,-4.390326e-01,-3.398976e+00,106655
angleonclosestfly_flymale_frametouch,-5.716816e-01,-5.142664e+00,6994
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.217805e-01,2.150731e+00,479440
anglesub_flyfemale_frameany,2.314900e-01,4.007050e+00,237212
anglesub_flymale_frameany,2.122719e-01,5.717433e-01,242228
area_flyany_frameany,1.766962e+00,-1.895325e+00,479440
area_flyfemale_frameany,2.039779e+00,-1.010569e+00,237212
area_flymale_frameany,1.499794e+00,-2.948704e+00,242228
area_inmost_wing_flyany_frameany,8.791154e-01,5.673043e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.668217e-01,-2.463545e-01,6564
area_inmost_wing_flyfemale_frameany,9.093569e-01,2.397023e-01,237212
area_inmost_wing_flymale_frameany,8.495002e-01,8.436717e-01,242228
area_outmost_wing_flyany_frameany,9.024282e-01,-7.831793e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.625008e-01,-2.741164e+00,6564
area_outmost_wing_flyfemale_frameany,9.311480e-01,-1.342396e+00,237212
area_outmost_wing_flymale_frameany,8.743030e-01,4.649846e-02,242228
arena_angle_flyany_frameany,-7.348409e-01,-8.342895e+00,479440
b_mm_flyany_frameany,2.188446e-01,-2.986763e+00,479440
b_mm_flyfemale_frameany,2.352153e-01,-2.182718e+00,237212
b_mm_flymale_frameany,2.028129e-01,-3.645925e+00,242228
boutfreq_flyany_framebackup,1.566411e-03,2.334924e+00,479440
boutfreq_flyany_framebodyturn,1.485066e-03,-5.210852e+00,479440
boutfreq_flyany_framecrabwalkall,1.220799e-02,1.436711e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.241031e-03,3.469835e+00,479440
boutfreq_flyany_framejump,6.465877e-05,-3.269598e+00,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-1.270710e+00,479440
boutfreq_flyany_framepivottail,3.333055e-03,-5.279413e+00,479440
boutfreq_flyany_framerighting,2.294343e-04,4.755261e-01,479440
boutfreq_flyany_framestop,7.304355e-03,-6.170467e+00,479440
boutfreq_flyany_frametouch,4.467712e-03,-2.662783e-01,479440
boutfreq_flyany_framewalk,1.456699e-02,-2.581008e+00,479440
boutfreq_flyany_framewingextension,1.877190e-05,-1.085747e+00,479440
boutfreq_flyany_framewingflick,1.293175e-04,-1.398647e+00,479440
boutfreq_flyany_framewinggrooming,3.796095e-04,-5.421631e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.119375e+00,242218
boutfreq_flymale_framechase,6.812045e-04,-4.718202e-01,242218
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,242218
corfrac_maj_flyany_frameany,-1.185692e-01,-1.614590e+00,479420
corfrac_maj_flyany_framebackup,-2.382235e-01,-1.285342e+00,4272
corfrac_maj_flyany_framebodyturn,-8.266428e-01,-7.998366e+00,1836
corfrac_maj_flyany_framecrabwalkall,-3.342544e-01,-2.046726e+00,72854
corfrac_maj_flyany_framecrabwalkextreme,-6.094705e-01,-1.714045e+00,2774
corfrac_maj_flyany_framepivotcenter,-1.267168e-01,-1.198445e+00,240
corfrac_maj_flyany_framepivottail,-7.353055e-01,-5.238605e+00,6820
corfrac_maj_flyfemale_frameany,-1.033030e-01,-1.938037e-01,237202
corfrac_maj_flymale_frameany,-1.335192e-01,-3.000718e+00,242218
da_flyany_frameany,-5.515056e-07,9.334832e-01,479420
da_flyfemale_frameany,5.578475e-06,1.567990e+00,237202
da_flymale_frameany,-6.554542e-06,-1.299656e+00,242218
dangle2wall_flyany_framenearwall,1.388094e-02,-8.749390e-01,404966
dangle2wall_flyfemale_framenearwall,1.553668e-02,-1.089681e+00,184732
dangle2wall_flymale_framenearwall,1.212995e-02,-3.378357e-01,220234
dangle_biggest_wing_flyany_frameany,4.229296e-02,5.336895e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.500889e-02,3.237390e+00,237202
dangle_biggest_wing_flymale_frameany,5.921911e-02,5.689276e+00,242218
dangle_smallest_wing_flyany_frameany,-4.234662e-02,-5.340829e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.506312e-02,-3.244401e+00,237202
dangle_smallest_wing_flymale_frameany,-5.927221e-02,-5.667059e+00,242218
danglesub_flyany_framemove,-7.612042e-03,3.824921e+00,289538
danglesub_flyany_framenearfly,-5.205288e-02,3.139868e+00,211096
danglesub_flyfemale_framenearfly,-4.144765e-02,3.722917e+00,104445
danglesub_flymale_framenearfly,-6.250859e-02,2.344570e+00,106651
darea_flyany_frameany,-2.055126e-05,5.942231e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.484737e-01,2.236709e+00,4272
darea_flyany_framebodyturn,-1.093654e-01,-1.672687e+00,1836
darea_flyany_framechase,8.842982e-02,2.002563e+00,842
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.190429e-02,-1.316540e+00,72854
darea_flyany_framecrabwalkextreme,-1.729720e-02,1.262995e+00,2774
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.296562e-02,-1.125456e+00,240
darea_flyany_framepivottail,-6.333008e-02,5.487841e-01,6820
darea_flyany_framerighting,-6.570196e-02,-1.169807e+00,1634
darea_flyany_framestop,-4.550371e-03,2.738337e+00,189882
darea_flyany_frametouch,-6.332428e-02,1.655963e+00,14180
darea_flyany_framewalk,2.832542e-02,-3.587765e-01,177887
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.571026e-03,9.463338e+00,6564
darea_flyfemale_frameany,-3.129419e-05,1.212576e+00,237202
darea_flymale_frameany,-1.003080e-05,-1.371599e+00,242218
darea_inmost_wing_flyany_frameany,-1.040951e-02,-6.272228e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.980454e-03,-5.536158e+00,237202
darea_inmost_wing_flymale_frameany,-1.376756e-02,-5.086067e+00,242218
darea_outmost_wing_flyany_frameany,1.050445e-02,6.272703e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.052145e-03,5.539268e+00,237202
darea_outmost_wing_flymale_frameany,1.388526e-02,5.118591e+00,242218
db_flyany_frameany,-2.375175e-06,-9.227623e-01,479420
db_flyfemale_frameany,-5.554831e-06,5.528183e-01,237202
db_flymale_frameany,7.386340e-07,-1.168464e+00,242218
dcenter_flyany_frameany,1.094429e+01,-6.697742e-01,479440
dcenter_flyany_framebackupstart,7.384681e+00,-2.430597e+00,751
dcenter_flyany_framebodyturn,1.384990e+01,7.305957e+00,1836
dcenter_flyany_framebodyturnstart,1.386176e+01,7.789953e+00,712
dcenter_flyany_framecrabwalkallstart,1.185316e+01,1.481773e+00,5853
dcenter_flyany_framecrabwalkextreme,8.067921e+00,-1.757263e-01,2774
dcenter_flyany_framecrabwalkextremestart,8.228092e+00,-1.911504e-02,595
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143611e+01,1.176060e+00,289558
dcenter_flyany_framenearwall,1.023708e+01,-5.848159e-01,404983
dcenter_flyany_framepivotcenter,7.743864e+00,-1.828013e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.774018e+00,-7.716739e-01,1598
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.019588e+01,-2.197047e+00,189882
dcenter_flyany_frametouch,2.921922e+00,-1.293754e+00,14180
dcenter_flyany_framewalk,1.293602e+01,2.649866e+00,177889
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.111548e+01,-3.366304e+00,6564
dcenter_flyfemale_frameany,1.044785e+01,-1.837247e+00,237212
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.143044e+01,4.206368e-01,242228
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.333954e-02,-5.672874e+00,289538
ddcenter_flyany_framenearfly,1.934349e-01,-3.337508e+00,211096
ddcenter_flyfemale_framenearfly,1.625136e-01,-3.495905e+00,104445
ddcenter_flymale_framenearfly,2.239812e-01,-3.096637e+00,106651
ddell2nose_flyany_framenearfly,6.814306e-01,-2.936568e+00,211096
ddell2nose_flyfemale_framenearfly,6.181050e-01,-3.009967e+00,104445
ddell2nose_flymale_framenearfly,7.434965e-01,-2.822503e+00,106651
ddist2wall_flyany_framenearwall,6.519310e-03,-3.053253e+00,404966
ddist2wall_flyfemale_framenearwall,2.998642e-03,-3.128319e+00,184732
ddist2wall_flymale_framenearwall,9.220025e-03,-2.003347e+00,220234
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.988914e-01,-2.888368e+00,211096
ddnose2ell_flyfemale_framenearfly,6.005508e-01,-3.201804e+00,104445
ddnose2ell_flymale_framechase,-1.315202e+00,-7.970496e-01,554
ddnose2ell_flymale_framenearfly,7.960087e-01,-2.425076e+00,106651
decc_flyany_frameany,-2.819519e-06,-1.214518e+00,479420
decc_flyfemale_frameany,-1.063945e-05,-1.463833e+00,237202
decc_flymale_frameany,4.838474e-06,4.223389e-01,242218
dell2nose_flyany_frameany,1.004381e+01,-6.047636e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.513802e+00,-1.636963e+00,237212
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056284e+01,3.826671e-01,242228
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004608e+01,-1.907912e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.095033e+00,-1.735267e+00,751
dist2wall_flyany_framebodyturnstart,5.981436e+00,-3.123034e+00,712
dist2wall_flyany_framecrabwalkall,6.238320e+00,-1.640293e+00,72855
dist2wall_flyany_framecrabwalkextreme,6.296959e+00,-2.864824e+00,2774
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.675271e+00,-2.436660e+00,289558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.508253e+00,-2.334489e+00,1598
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.332140e+01,-1.318620e+00,189882
dist2wall_flyany_frametouch,7.256937e+00,-2.660257e+00,14180
dist2wall_flyany_framewalk,8.160778e+00,-1.106293e+00,177889
dist2wall_flyany_framewinggrooming,1.540216e+01,-2.621537e+00,6564
dist2wall_flyfemale_frameany,1.100202e+01,-1.231997e+00,237212
dist2wall_flymale_frameany,9.109946e+00,-2.294902e+00,242228
dmax_wing_angle_flyany_frameany,1.366844e-02,1.345656e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.994466e-03,-1.722331e+00,237202
dmax_wing_angle_flymale_frameany,3.390345e-02,2.666438e+00,242218
dmax_wing_area_flyany_frameany,-2.634357e-01,1.837884e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.683822e-01,3.624769e+00,237202
dmax_wing_area_flymale_frameany,-3.565208e-01,-5.255694e-01,242218
dmin_wing_angle_flyany_frameany,-1.372210e-02,-1.351224e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.940240e-03,1.690220e+00,237202
dmin_wing_angle_flymale_frameany,-3.395655e-02,-2.642739e+00,242218
dmin_wing_area_flyany_frameany,2.635307e-01,-1.837092e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.684539e-01,-3.630785e+00,237202
dmin_wing_area_flymale_frameany,3.566385e-01,5.376914e-01,242218
dnose2ell_angle_30tomin30_flyany_frameany,1.050804e+01,-8.748556e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.001317e+01,-2.077100e+00,237212
dnose2ell_angle_30tomin30_flymale_frameany,1.099265e+01,2.599189e-01,242228
dnose2ell_angle_min20to20_flyany_frameany,4.393123e+01,1.708939e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.904906e+01,-8.083006e-01,237212
dnose2ell_angle_min20to20_flymale_frameany,4.871230e+01,3.150840e+00,242228
dnose2ell_angle_min30to30_flyany_frameany,3.495029e+01,1.374302e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.135713e+01,-9.822763e-01,237212
dnose2ell_angle_min30to30_flymale_frameany,3.846904e+01,2.840689e+00,242228
dnose2ell_flyany_frameany,1.004584e+01,-5.961961e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.468617e+00,-2.521315e+00,751
dnose2ell_flyany_framebodyturn,1.295474e+01,7.130136e+00,1836
dnose2ell_flyany_framebodyturnstart,1.297543e+01,7.538934e+00,712
dnose2ell_flyany_framecrabwalkallstart,1.090395e+01,1.303245e+00,5853
dnose2ell_flyany_framecrabwalkextreme,7.202637e+00,1.482318e-01,2774
dnose2ell_flyany_framecrabwalkextremestart,7.273649e+00,2.023425e-01,595
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.332617e+00,-4.131698e-01,404983
dnose2ell_flyany_framepivotcenter,7.164023e+00,-1.571747e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.870982e+00,-8.221744e-01,1598
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.320541e+00,-2.099646e+00,189882
dnose2ell_flyany_frametouch,1.140449e+00,8.221342e-01,14180
dnose2ell_flyany_framewalk,1.203098e+01,2.593244e+00,177889
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.029011e+01,-3.316057e+00,6564
dnose2ell_flyfemale_frameany,9.558202e+00,-1.784600e+00,237212
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.052338e+01,4.707561e-01,242228
dnose2ell_flymale_framechase,2.137744e+00,1.115016e+00,554
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092474e+01,-6.808965e-01,479440
dnose2tail_flyany_framemove,1.143519e+01,1.160053e+00,289558
dnose2tail_flyfemale_frameany,1.038685e+01,-2.025868e+00,237212
dnose2tail_flymale_frameany,1.145150e+01,5.185265e-01,242228
dnwingsdetected_flyany_frameany,-6.325889e-05,-8.788359e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.796141e-01,237202
dnwingsdetected_flymale_frameany,-1.252078e-04,6.955435e-01,242218
dphi_flyany_framemove,-2.657534e-02,-1.028733e+00,289538
dphi_flyfemale_framemove,-1.034956e-01,-2.142932e+00,127381
dphi_flymale_framemove,4.874966e-02,5.883297e-01,162157
dtheta_flyany_frameany,4.782039e-04,2.355944e-02,479420
dtheta_flyfemale_frameany,3.859068e-03,5.619018e-01,237202
dtheta_flymale_frameany,-2.832647e-03,-4.871655e-01,242218
du_cor_flyany_frameany,4.586399e+00,-1.890066e+00,479420
du_cor_flyfemale_frameany,3.641013e+00,-2.705935e+00,237202
du_cor_flymale_frameany,5.512208e+00,-9.556404e-01,242218
du_ctr_flyany_frameany,4.872742e+00,-1.912790e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.539498e+00,4.910538e+00,4272
du_ctr_flyany_framebodyturn,3.431818e+00,-6.857314e+00,1836
du_ctr_flyany_framecrabwalkall,7.994281e+00,-4.529056e+00,72854
du_ctr_flyany_framecrabwalkextreme,8.622914e-01,-2.038176e+00,2774
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.993613e+00,-3.313968e+00,289538
du_ctr_flyany_framenearfly,3.925056e+00,-2.701117e+00,211096
du_ctr_flyany_framenearwall,5.255796e+00,-2.274679e+00,404966
du_ctr_flyany_framenotnearfly_notnearwall,4.213067e+00,7.854489e-02,58359
du_ctr_flyany_framepivotcenter,1.644655e-01,-7.502975e-01,240
du_ctr_flyany_framerighting,3.240915e+00,-2.549132e+00,1634
du_ctr_flyany_framestop,8.514174e-02,-1.255868e+00,189882
du_ctr_flyany_frametouch,1.423834e+00,-3.843591e+00,14180
du_ctr_flyany_framewalk,1.159776e+01,-4.947942e+00,177887
