field,value,zscore,nflyframes
a_mm_flyany_frameany,5.754779e-01,-9.036230e+00,479340
a_mm_flyfemale_frameany,6.034352e-01,-9.384054e+00,234069
a_mm_flymale_frameany,5.487180e-01,-7.484116e+00,243366
absangle2wall_flyany_frameattemptedcopulation,1.499189e+00,-5.059941e-01,594
absangle2wall_flyany_framebackupstart_nearwall,7.729650e-01,-4.995380e-02,299
absangle2wall_flyany_framebodyturnstart,1.062067e+00,-9.145758e-01,1591
absangle2wall_flyany_framecrabwalkall,1.176269e+00,1.744320e+00,30238
absangle2wall_flyany_framecrabwalkextreme,1.069153e+00,1.764196e+00,969
absangle2wall_flyany_framejump,1.710368e+00,1.391233e+00,641
absangle2wall_flyany_framejumpstart,1.758559e+00,1.782535e+00,247
absangle2wall_flyany_framemove,1.362931e+00,4.705305e+00,229644
absangle2wall_flyany_framenearwall,1.382368e+00,1.809245e-01,323913
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.204320e-01,-1.019342e-01,2728
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658634e+00,4.031176e-01,249696
absangle2wall_flyany_frametouch,1.482663e+00,1.860823e+00,18034
absangle2wall_flyany_framewalk,1.386378e+00,3.684033e+00,116715
absangle2wall_flyany_framewinggrooming,1.668715e+00,1.356755e+00,24137
absangle2wall_flyfemale_framenearwall,1.406269e+00,6.926662e-01,171789
absangle2wall_flymale_framenearwall,1.357414e+00,-3.856993e-01,151281
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555537e+00,9.648784e-01,651
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500773e+00,4.600571e-01,1356
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548136e+00,-1.569804e+00,187118
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589426e+00,2.582696e+00,1214
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528896e+00,-1.184985e+00,92845
absanglefrom1to2_nose2ell_flyany_frametouch,6.759886e-01,-2.209187e+00,18034
absanglefrom1to2_nose2ell_flyfemale_framechase,2.252817e-01,-1.420585e+00,1907
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583791e+00,-6.359471e-01,101346
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483122e-01,-1.059963e+00,8462
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.096578e+00,4.805259e-01,1612
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.053952e+00,4.472920e+00,261
absanglefrom1to2_nose2ell_flymale_framechase,2.159054e-01,-2.358966e+00,4051
absanglefrom1to2_nose2ell_flymale_framenearfly,1.520038e+00,-5.815301e-01,85425
absanglefrom1to2_nose2ell_flymale_frametouch,6.170698e-01,-1.815468e+00,9508
absanglefrom1to2_nose2ell_flymale_framewingextension,4.216263e-01,-1.452960e+00,3689
absdangle2wall_flyany_framenearwall,1.508808e+00,4.098809e-01,323899
absdangle2wall_flyfemale_framenearwall,1.557443e+00,9.938787e-01,171785
absdangle2wall_flymale_framenearwall,1.467211e+00,-1.781979e-01,151271
absdtheta_flyany_frameany,1.254244e+00,-4.489521e-01,479320
absdtheta_flyany_framebackup,2.817413e+00,1.699829e+00,1136
absdtheta_flyany_framebodyturn,6.253254e+00,2.223259e+00,4028
absdtheta_flyany_framecrabwalkall,1.964718e+00,2.278328e+00,30238
absdtheta_flyany_framecrabwalkextreme,2.155632e+00,2.992967e+00,969
absdtheta_flyany_framemove,2.159948e+00,1.112865e+00,229624
absdtheta_flyany_framenearfly,1.263996e+00,-1.167062e+00,187110
absdtheta_flyany_framenearwall,1.500550e+00,3.992657e-01,323899
absdtheta_flyany_framenotnearfly_notnearwall,7.346395e-01,-7.660954e-02,116348
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.987422e+00,2.989673e+00,11269
absdtheta_flyany_framerighting,9.077686e+00,3.834612e-01,2155
absdtheta_flyany_framestop,3.996712e-01,-1.003854e-01,249696
absdtheta_flyany_frametouch,1.520087e+00,-1.810826e+00,18034
absdtheta_flyany_framewalk,1.696661e+00,2.215713e-01,116714
absdtheta_flyany_framewingextension,1.260485e+00,-1.519780e-01,5301
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.547260e-01,-5.785130e-01,24137
absdtheta_flyfemale_frameany,1.339699e+00,6.511875e-01,234061
absdtheta_flymale_frameany,1.175143e+00,-1.541481e+00,243354
absdtheta_flymale_framechase,1.547937e+00,-1.438732e+00,4051
absdv_cor_flyany_frameany,1.323397e+00,-1.976887e+00,479320
absdv_cor_flyany_frameattemptedcopulation,4.563466e-01,-1.671928e+00,594
absdv_cor_flyany_framebackup,1.503898e+00,1.257163e+00,1136
absdv_cor_flyany_framebodyturn,3.001730e+00,-2.766871e-01,4028
absdv_cor_flyany_framecrabwalkall,5.715975e+00,1.403820e-01,30238
absdv_cor_flyany_framecrabwalkextreme,4.090627e+00,-3.436102e+00,969
absdv_cor_flyany_framejump,1.909576e+01,2.449219e+00,641
absdv_cor_flyany_framemove,2.622752e+00,-1.441331e+00,229624
absdv_cor_flyany_framenearfly,1.171265e+00,-2.450551e+00,187110
absdv_cor_flyany_framenearwall,1.694223e+00,-1.426903e+00,323899
absdv_cor_flyany_framenotnearfly_notnearwall,5.383073e-01,-3.991355e-01,116348
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.398699e+00,-5.731587e-01,11269
absdv_cor_flyany_framerighting,5.795764e+00,-6.494606e-01,2155
absdv_cor_flyany_framestop,1.197415e-01,-1.677252e+00,249696
absdv_cor_flyany_frametouch,1.297634e+00,-3.367461e+00,18034
absdv_cor_flyany_framewalk,3.144274e+00,-1.697717e+00,116714
absdv_cor_flyany_framewingextension,1.129965e+00,1.066380e+00,5301
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.318665e-01,8.761757e-01,24137
absdv_cor_flyfemale_frameany,1.301141e+00,-1.106344e+00,234061
absdv_cor_flymale_frameany,1.351199e+00,-2.535931e+00,243354
absdv_cor_flymale_framechase,1.696563e+00,-2.333104e+00,4051
absphidiff_nose2ell_flyany_framenearfly,1.535860e+00,-1.754063e+00,187110
absphidiff_nose2ell_flyany_frametouch,1.537725e+00,-1.502669e+00,18034
absphidiff_nose2ell_flyfemale_framechase,3.915020e-01,-7.451793e-01,1907
absphidiff_nose2ell_flyfemale_framenearfly,1.520442e+00,-2.427201e+00,101342
absphidiff_nose2ell_flyfemale_frametouch,1.550351e+00,-2.439195e+00,8462
absphidiff_nose2ell_flyfemale_framewingextension,1.440648e+00,1.380473e-01,1612
absphidiff_nose2ell_flymale_framechase,4.106494e-01,-1.447478e+00,4051
absphidiff_nose2ell_flymale_framenearfly,1.554593e+00,-1.084308e+00,85421
absphidiff_nose2ell_flymale_frametouch,1.528023e+00,-5.805872e-01,9508
absphidiff_nose2ell_flymale_framewingextension,1.063401e+00,-1.290761e+00,3689
abssmoothdtheta_flyany_frameany,9.449963e-01,-6.197152e-01,479320
abssmoothdtheta_flyfemale_frameany,1.041123e+00,5.151819e-01,234061
abssmoothdtheta_flymale_frameany,8.565306e-01,-1.686187e+00,243354
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594176e+00,-1.056940e+00,1356
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520725e+00,-1.261910e+00,187118
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560353e+00,-3.100163e-01,1214
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505049e+00,-6.247261e-01,92845
absthetadiff_nose2ell_flyany_frametouch,1.815178e+00,8.846995e-01,18034
absthetadiff_nose2ell_flyfemale_framechase,4.019107e-01,5.957180e-01,1907
absthetadiff_nose2ell_flyfemale_framenearfly,1.495237e+00,-2.053253e+00,101346
absthetadiff_nose2ell_flyfemale_frametouch,1.880542e+00,1.243705e+00,8462
absthetadiff_nose2ell_flyfemale_framewingextension,1.085550e+00,-1.354021e-01,1612
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.731189e+00,9.808787e+00,261
absthetadiff_nose2ell_flymale_framechase,3.344998e-01,-1.586428e+00,4051
absthetadiff_nose2ell_flymale_framenearfly,1.548774e+00,-5.061352e-01,85425
absthetadiff_nose2ell_flymale_frametouch,1.775464e+00,5.927332e-01,9508
absthetadiff_nose2ell_flymale_framewingextension,8.183626e-01,-3.579537e-01,3689
absyaw_flyany_framemove,5.576503e-01,-1.219932e+00,229644
absyaw_flyfemale_framemove,5.866158e-01,-1.021364e+00,119747
absyaw_flymale_framemove,5.315355e-01,-1.098193e+00,109462
accmag_flyany_frameany,8.592590e+01,-1.659560e+00,479320
accmag_flyfemale_frameany,8.933845e+01,-1.049027e+00,234061
accmag_flymale_frameany,8.284711e+01,-2.172602e+00,243354
angle_biggest_wing_flyany_frameany,4.580825e-02,7.425830e-01,479340
angle_biggest_wing_flyany_framewingextension,6.711691e-01,-8.687127e-01,5301
angle_biggest_wing_flyfemale_frameany,3.828626e-02,-1.948902e-01,234069
angle_biggest_wing_flymale_frameany,5.228727e-02,1.196796e+00,243366
angle_smallest_wing_flyany_frameany,2.247874e-02,2.185535e+00,479340
angle_smallest_wing_flyany_framewingextension,1.232098e-01,2.221325e+00,5301
angle_smallest_wing_flyfemale_frameany,1.577115e-02,9.069524e-01,234069
angle_smallest_wing_flymale_frameany,2.859933e-02,2.315329e+00,243366
angleonclosestfly_flyany_framenearfly,-4.050764e-01,-1.266887e+00,187118
angleonclosestfly_flyany_framestop_nearfly,-3.735218e-01,-5.260088e-01,92845
angleonclosestfly_flyany_frametouch,-3.460251e-01,-6.565580e-01,18034
angleonclosestfly_flyfemale_framechase,1.775583e-02,2.182492e-01,1907
angleonclosestfly_flyfemale_framenearfly,-4.133342e-01,-3.512474e-01,101346
angleonclosestfly_flyfemale_frametouch,-4.111514e-01,-1.225198e+00,8462
angleonclosestfly_flyfemale_framewingextension,-1.004889e-01,1.064231e-01,1612
angleonclosestfly_flymale_frameattemptedcopulation,-8.628864e-01,-4.308397e+00,261
angleonclosestfly_flymale_framechase,8.088515e-02,3.492266e+00,4051
angleonclosestfly_flymale_framenearfly,-4.011321e-01,-2.435118e+00,85425
angleonclosestfly_flymale_frametouch,-2.437454e-01,1.016457e+00,9508
angleonclosestfly_flymale_framewingextension,2.813074e-01,1.954254e+00,3689
anglesub_flyany_frameany,2.020127e-01,6.949564e-01,479340
anglesub_flyfemale_frameany,2.142002e-01,2.316351e+00,234069
anglesub_flymale_frameany,1.907807e-01,-3.568773e-01,243366
area_flyany_frameany,1.562453e+00,-6.447308e+00,479340
area_flyfemale_frameany,1.731929e+00,-6.448629e+00,234069
area_flymale_frameany,1.399561e+00,-5.709863e+00,243366
area_inmost_wing_flyany_frameany,9.514948e-01,3.099577e+00,479340
area_inmost_wing_flyany_framewingextension,7.333561e-01,3.487588e+00,5301
area_inmost_wing_flyany_framewinggrooming,4.438671e-01,3.885428e+00,24137
area_inmost_wing_flyfemale_frameany,1.039231e+00,3.643036e+00,234069
area_inmost_wing_flymale_frameany,8.681523e-01,1.971423e+00,243366
area_outmost_wing_flyany_frameany,1.004184e+00,2.952018e+00,479340
area_outmost_wing_flyany_framewingextension,1.144567e+00,-1.539521e+00,5301
area_outmost_wing_flyany_framewinggrooming,7.526316e-01,-2.780958e+00,24137
area_outmost_wing_flyfemale_frameany,1.100786e+00,3.363320e+00,234069
area_outmost_wing_flymale_frameany,9.118010e-01,1.994034e+00,243366
arena_angle_flyany_frameany,2.358068e-02,1.506662e-01,479340
b_mm_flyany_frameany,2.154223e-01,-3.921437e+00,479340
b_mm_flyfemale_frameany,2.283263e-01,-3.855354e+00,234069
b_mm_flymale_frameany,2.029698e-01,-3.548358e+00,243366
boutfreq_flyany_framebackup,6.258606e-04,-3.543099e+00,479340
boutfreq_flyany_framebodyturn,3.319147e-03,-1.235165e+00,479340
boutfreq_flyany_framecrabwalkall,7.278758e-03,-3.558711e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.549297e-04,-9.244641e-01,479340
boutfreq_flyany_framejump,5.278091e-04,-3.632442e-01,479340
boutfreq_flyany_framepivotcenter,1.606375e-04,-1.526028e+00,479340
boutfreq_flyany_framepivottail,5.695331e-03,-1.929054e+00,479340
boutfreq_flyany_framerighting,3.629991e-04,2.122059e+00,479340
boutfreq_flyany_framestop,1.287812e-02,-7.100748e-01,479340
boutfreq_flyany_frametouch,4.616765e-03,7.990732e-01,479340
boutfreq_flyany_framewalk,1.545667e-02,-1.899733e+00,479340
boutfreq_flyany_framewingextension,4.527058e-04,1.975185e+00,479340
boutfreq_flyany_framewingflick,2.086202e-04,1.937971e+00,479340
boutfreq_flyany_framewinggrooming,1.015980e-03,-2.306945e+00,479340
boutfreq_flymale_frameattemptedcopulation,8.218480e-05,1.822846e+00,243354
boutfreq_flymale_framechase,9.944361e-04,4.029421e-01,243354
boutfreq_flymale_framecopulation,8.218480e-06,5.290995e+00,243354
corfrac_maj_flyany_frameany,-6.824292e-02,1.736940e+00,479320
corfrac_maj_flyany_framebackup,-2.301047e-01,-6.776743e-01,1136
corfrac_maj_flyany_framebodyturn,-7.406379e-01,9.435090e-01,4028
corfrac_maj_flyany_framecrabwalkall,-3.264055e-01,-5.744543e-01,30238
corfrac_maj_flyany_framecrabwalkextreme,-5.723830e-01,-4.839153e-01,969
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.626557e-01,2.583835e+00,11269
corfrac_maj_flyfemale_frameany,-8.462809e-02,9.091928e-01,234061
corfrac_maj_flymale_frameany,-5.364807e-02,2.365387e+00,243354
da_flyany_frameany,-9.841117e-06,-5.221019e-02,479320
da_flyfemale_frameany,-3.062772e-04,-6.917185e+00,234061
da_flymale_frameany,2.875817e-04,7.548512e+00,243354
dangle2wall_flyany_framenearwall,2.709234e-02,1.095312e+00,323899
dangle2wall_flyfemale_framenearwall,3.268954e-02,6.705720e-01,171785
dangle2wall_flymale_framenearwall,1.982727e-02,1.170990e+00,151271
dangle_biggest_wing_flyany_frameany,6.470792e-02,7.131343e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.063464e-02,4.669111e+00,234061
dangle_biggest_wing_flymale_frameany,8.960901e-02,7.413898e+00,243354
dangle_smallest_wing_flyany_frameany,-6.476450e-02,-7.134608e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.181919e-02,-4.777625e+00,234061
dangle_smallest_wing_flymale_frameany,-8.884612e-02,-7.326435e+00,243354
danglesub_flyany_framemove,-1.234851e-02,2.048587e+00,229624
danglesub_flyany_framenearfly,-5.212536e-02,2.648228e+00,187110
danglesub_flyfemale_framenearfly,-4.469632e-02,2.922599e+00,101342
danglesub_flymale_framenearfly,-6.121440e-02,2.052497e+00,85421
darea_flyany_frameany,-5.250609e-05,-8.073901e-01,479320
darea_flyany_frameattemptedcopulation,-4.614632e-01,-4.211507e-01,594
darea_flyany_framebackup,-2.025975e-01,-4.128115e-01,1136
darea_flyany_framebodyturn,5.895369e-02,3.781540e+00,4028
darea_flyany_framechase,2.278626e-02,-3.683025e-01,5958
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.837055e-03,3.681516e+00,30238
darea_flyany_framecrabwalkextreme,7.532898e-02,5.018304e+00,969
darea_flyany_framejump,4.265196e-01,3.882937e+00,641
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.331187e-02,1.432731e+00,11269
darea_flyany_framerighting,5.790445e-02,4.767298e-01,2155
darea_flyany_framestop,-4.935724e-03,2.580498e+00,249696
darea_flyany_frametouch,-7.640472e-02,3.054333e-01,18034
darea_flyany_framewalk,7.222507e-03,-4.995063e+00,116714
darea_flyany_framewingextension,2.418996e-02,7.372518e-01,5301
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.673146e-04,5.104695e+00,24137
darea_flyfemale_frameany,-1.657576e-03,-7.896200e+00,234061
darea_flymale_frameany,1.565069e-03,8.329727e+00,243354
darea_inmost_wing_flyany_frameany,-2.246059e-02,-6.459400e+00,479320
darea_inmost_wing_flyfemale_frameany,2.846806e-02,-3.490346e+00,234061
darea_inmost_wing_flymale_frameany,-7.340008e-02,-7.461035e+00,243354
darea_outmost_wing_flyany_frameany,2.274719e-02,6.470083e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.111931e+00,-1.701175e+00,5301
darea_outmost_wing_flyfemale_frameany,-2.168846e-02,3.806963e+00,234061
darea_outmost_wing_flymale_frameany,6.780865e-02,7.218632e+00,243354
db_flyany_frameany,-2.949213e-06,-1.117111e+00,479320
db_flyfemale_frameany,-1.144177e-04,-9.356776e+00,234061
db_flymale_frameany,1.102573e-04,9.501064e+00,243354
dcenter_flyany_frameany,1.109560e+01,-6.324788e-01,479340
dcenter_flyany_framebackupstart,8.172627e+00,-1.839106e+00,300
dcenter_flyany_framebodyturn,1.172657e+01,5.681992e-01,4028
dcenter_flyany_framebodyturnstart,1.147565e+01,1.867021e-01,1591
dcenter_flyany_framecrabwalkallstart,1.148758e+01,-1.369270e-01,3489
dcenter_flyany_framecrabwalkextreme,1.004024e+01,2.844290e+00,969
dcenter_flyany_framecrabwalkextremestart,1.033461e+01,3.425079e+00,266
dcenter_flyany_framejumpstart,1.116604e+01,-9.377850e-01,251
dcenter_flyany_framemove,1.124104e+01,6.353633e-03,229644
dcenter_flyany_framenearwall,9.978250e+00,-1.903527e+00,323913
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031343e+01,-5.400841e-01,2728
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088184e+01,-9.890302e-01,249696
dcenter_flyany_frametouch,2.767720e+00,-4.767581e+00,18034
dcenter_flyany_framewalk,1.229145e+01,3.273563e-01,116715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.251271e+01,-1.354548e+00,24137
dcenter_flyfemale_frameany,1.048500e+01,-1.956314e+00,234069
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.164811e+01,4.717412e-01,243366
dcenter_flymale_framewingextension,3.099917e+00,-1.752747e+00,3689
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.908368e-01,1.132644e+00,229624
ddcenter_flyany_framenearfly,2.563099e-01,-1.748214e+00,187110
ddcenter_flyfemale_framenearfly,2.235351e-01,-1.881744e+00,101342
ddcenter_flymale_framenearfly,3.107833e-01,-1.305537e+00,85421
ddell2nose_flyany_framenearfly,6.900115e-01,-2.257423e+00,187110
ddell2nose_flyfemale_framenearfly,6.226102e-01,-2.309462e+00,101342
ddell2nose_flymale_framenearfly,7.809043e-01,-2.044561e+00,85421
ddist2wall_flyany_framenearwall,1.825920e-02,5.674675e-01,323899
ddist2wall_flyfemale_framenearwall,3.199312e-02,2.815703e+00,171785
ddist2wall_flymale_framenearwall,-5.939827e-03,-4.096909e+00,151271
ddnose2ell_flyany_frameattemptedcopulation,-1.051298e+00,-2.504154e+00,594
ddnose2ell_flyany_framenearfly,7.081358e-01,-2.216798e+00,187110
ddnose2ell_flyfemale_framenearfly,6.135007e-01,-2.469041e+00,101342
ddnose2ell_flymale_framechase,-2.743548e+00,-2.982780e+00,4051
ddnose2ell_flymale_framenearfly,8.276934e-01,-1.715986e+00,85421
decc_flyany_frameany,1.400950e-06,-6.187596e-01,479320
decc_flyfemale_frameany,-1.377193e-05,-1.682878e+00,234061
decc_flymale_frameany,1.952483e-05,1.086576e+00,243354
dell2nose_flyany_frameany,1.026106e+01,-4.096119e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.584163e+00,-1.704419e+00,234069
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087717e+01,6.551543e-01,243366
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.371894e+01,1.876690e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.761888e+01,1.783063e+00,594
dist2wall_flyany_framebackupstart,5.504952e+00,-2.887263e-01,300
dist2wall_flyany_framebodyturnstart,8.159259e+00,1.573558e+00,1591
dist2wall_flyany_framecrabwalkall,7.362065e+00,1.697802e+00,30238
dist2wall_flyany_framecrabwalkextreme,8.844125e+00,2.205029e+00,969
dist2wall_flyany_framejump,1.851657e+01,2.360536e-01,641
dist2wall_flyany_framejumpstart,1.654215e+01,-4.197720e-01,247
dist2wall_flyany_framemove,1.052081e+01,2.667861e+00,229644
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.699458e+00,1.097896e+00,2728
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.652290e+01,7.638485e-01,249696
dist2wall_flyany_frametouch,1.052307e+01,2.802062e+00,18034
dist2wall_flyany_framewalk,1.042146e+01,2.391306e+00,116715
dist2wall_flyany_framewinggrooming,2.035718e+01,2.140611e-01,24137
dist2wall_flyfemale_frameany,1.295105e+01,4.593804e-01,234069
dist2wall_flymale_frameany,1.442904e+01,2.961620e+00,243366
dmax_wing_angle_flyany_frameany,1.912967e-02,2.033326e+00,479320
dmax_wing_angle_flyany_framewingextension,-4.880218e-01,-9.622228e-02,5301
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.913106e-02,2.325985e+00,234061
dmax_wing_angle_flymale_frameany,1.883570e-02,9.024629e-01,243354
dmax_wing_area_flyany_frameany,-4.969421e-01,-5.059278e+00,479320
dmax_wing_area_flyany_framewingextension,-1.294495e+00,-1.808304e+00,5301
dmax_wing_area_flyfemale_frameany,-4.090313e-01,-2.196913e+00,234061
dmax_wing_area_flymale_frameany,-5.788813e-01,-5.786088e+00,243354
dmin_wing_angle_flyany_frameany,-1.918625e-02,-2.037260e+00,479320
dmin_wing_angle_flyany_framewingextension,-7.747085e-01,-2.257985e-01,5301
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.031560e-02,-2.547953e+00,234061
dmin_wing_angle_flymale_frameany,-1.807281e-02,-7.929144e-01,243354
dmin_wing_area_flyany_frameany,4.972287e-01,5.064605e+00,479320
dmin_wing_area_flyany_framewingextension,1.871131e-01,-9.630988e-01,5301
dmin_wing_area_flyfemale_frameany,4.158109e-01,2.324285e+00,234061
dmin_wing_area_flymale_frameany,5.732898e-01,5.680920e+00,243354
dnose2ell_angle_30tomin30_flyany_frameany,1.077723e+01,-4.851283e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016255e+01,-1.837423e+00,234069
dnose2ell_angle_30tomin30_flymale_frameany,1.133288e+01,5.992913e-01,243366
dnose2ell_angle_min20to20_flyany_frameany,4.399236e+01,1.013631e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.476485e+01,2.425965e+00,234069
dnose2ell_angle_min20to20_flymale_frameany,4.317689e+01,-5.604425e-01,243366
dnose2ell_angle_min30to30_flyany_frameany,3.544978e+01,1.113489e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.575814e+01,2.226672e+00,234069
dnose2ell_angle_min30to30_flymale_frameany,3.509372e+01,-2.378808e-01,243366
dnose2ell_flyany_frameany,1.026379e+01,-4.087731e-01,479340
dnose2ell_flyany_frameattemptedcopulation,4.217987e+00,7.309078e+00,594
dnose2ell_flyany_framebackupstart,7.607182e+00,-1.402886e+00,300
dnose2ell_flyany_framebodyturn,1.098296e+01,9.207101e-01,4028
dnose2ell_flyany_framebodyturnstart,1.073950e+01,5.349154e-01,1591
dnose2ell_flyany_framecrabwalkallstart,1.070914e+01,1.502838e-01,3489
dnose2ell_flyany_framecrabwalkextreme,9.025954e+00,2.684636e+00,969
dnose2ell_flyany_framecrabwalkextremestart,9.312548e+00,3.266057e+00,266
dnose2ell_flyany_framejumpstart,1.037387e+01,-9.689480e-01,251
dnose2ell_flyany_framenearwall,9.110439e+00,-1.632726e+00,323913
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.637010e+00,-1.265504e-01,2728
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004913e+01,-8.445462e-01,249696
dnose2ell_flyany_frametouch,1.045635e+00,-1.849475e+00,18034
dnose2ell_flyany_framewalk,1.149313e+01,5.915978e-01,116715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178647e+01,-1.145607e+00,24137
dnose2ell_flyfemale_frameany,9.626974e+00,-1.835442e+00,234069
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083989e+01,7.081586e-01,243366
dnose2ell_flymale_framechase,1.945185e+00,8.296338e-02,4051
dnose2ell_flymale_framewingextension,1.116373e+00,-1.599323e+00,3689
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107504e+01,-6.604054e-01,479340
dnose2tail_flyany_framemove,1.121973e+01,-7.808781e-02,229644
dnose2tail_flyfemale_frameany,1.045446e+01,-2.053022e+00,234069
dnose2tail_flymale_frameany,1.163549e+01,4.644272e-01,243366
dnwingsdetected_flyany_frameany,-6.328170e-05,-3.788756e-01,479320
dnwingsdetected_flyfemale_frameany,-2.591819e-04,-1.902589e+00,234061
dnwingsdetected_flymale_frameany,-5.839581e-20,1.221880e+00,243354
dphi_flyany_framemove,-1.513394e-01,-3.733142e+00,229624
dphi_flyfemale_framemove,-2.487238e-01,-4.678869e+00,119739
dphi_flymale_framemove,-9.425797e-02,-1.628200e+00,109450
dtheta_flyany_frameany,6.693651e-03,1.158920e+00,479320
dtheta_flyfemale_frameany,7.708023e-04,1.375530e-01,234061
dtheta_flymale_frameany,1.232074e-02,1.547173e+00,243354
du_cor_flyany_frameany,4.504733e+00,-1.241608e+00,479320
du_cor_flyfemale_frameany,4.275928e+00,-9.902134e-01,234061
du_cor_flymale_frameany,4.747321e+00,-1.291076e+00,243354
du_ctr_flyany_frameany,4.805809e+00,-1.238390e+00,479320
du_ctr_flyany_frameattemptedcopulation,5.343073e-01,-4.271857e-01,594
du_ctr_flyany_framebackup,-8.402419e+00,-1.052207e+00,1136
du_ctr_flyany_framebodyturn,5.237823e+00,-5.873569e-01,4028
du_ctr_flyany_framecrabwalkall,1.059284e+01,-6.228495e-01,30238
du_ctr_flyany_framecrabwalkextreme,8.848734e-01,-1.700580e+00,969
du_ctr_flyany_framejump,3.391461e+01,5.481864e-01,641
du_ctr_flyany_framemove,1.002416e+01,-2.871065e-01,229624
du_ctr_flyany_framenearfly,4.109408e+00,-1.738273e+00,187110
