field,value,zscore,nflyframes
a_mm_flyany_frameany,6.318045e-01,-1.380980e+00,455487
a_mm_flyfemale_frameany,6.656111e-01,-2.127925e+00,233765
a_mm_flymale_frameany,5.960458e-01,-6.738710e-01,220990
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.229394e+00,5.212397e+00,487
absangle2wall_flyany_framecrabwalkall,1.499151e+00,1.838493e+01,11183
absangle2wall_flyany_framecrabwalkextreme,9.913626e-01,4.418511e-01,388
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.500873e+00,1.404990e+01,77633
absangle2wall_flyany_framenearwall,1.429064e+00,1.895803e+00,136293
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.003723e+00,9.343631e+00,1013
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704507e+00,1.497283e+00,377837
absangle2wall_flyany_frametouch,1.523781e+00,3.104222e+00,5457
absangle2wall_flyany_framewalk,1.501964e+00,1.165326e+01,46877
absangle2wall_flyany_framewinggrooming,1.870470e+00,4.242067e+00,4690
absangle2wall_flyfemale_framenearwall,1.349956e+00,-1.203737e+00,61329
absangle2wall_flymale_framenearwall,1.471283e+00,3.388158e+00,74776
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.491249e+00,2.268364e-01,649
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612016e+00,1.207458e+00,228288
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.194057e+00,-8.921994e+00,284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624613e+00,9.410066e-01,205445
absanglefrom1to2_nose2ell_flyany_frametouch,5.803759e-01,-5.486296e+00,5457
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606374e+00,-2.779987e-01,116997
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.847756e-01,-8.078347e+00,1830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.809150e-01,3.454192e-01,532
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614321e+00,1.279703e+00,110703
absanglefrom1to2_nose2ell_flymale_frametouch,5.774807e-01,-2.541982e+00,3627
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207800e+00,-2.830144e+00,136284
absdangle2wall_flyfemale_framenearwall,7.676236e-01,-6.727797e+00,61327
absdangle2wall_flymale_framenearwall,1.439668e+00,-5.236300e-01,74769
absdtheta_flyany_frameany,5.427030e-01,-8.348143e+00,455468
absdtheta_flyany_framebackup,2.678599e+00,6.880886e-01,554
absdtheta_flyany_framebodyturn,5.530501e+00,-6.052532e-01,1278
absdtheta_flyany_framecrabwalkall,1.075078e+00,-7.032570e+00,11183
absdtheta_flyany_framecrabwalkextreme,1.828856e+00,-3.504860e-01,388
absdtheta_flyany_framemove,1.787125e+00,-2.775342e+00,77631
absdtheta_flyany_framenearfly,4.190036e-01,-9.473993e+00,228277
absdtheta_flyany_framenearwall,1.202079e+00,-2.842644e+00,136284
absdtheta_flyany_framenotnearfly_notnearwall,3.718501e-01,-4.061685e+00,134479
absdtheta_flyany_framepivotcenter,3.914864e+00,-5.567480e+00,642
absdtheta_flyany_framepivottail,5.632790e+00,1.440051e+00,4603
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.548476e-01,-7.350841e+00,377837
absdtheta_flyany_frametouch,1.090067e+00,-6.521117e+00,5457
absdtheta_flyany_framewalk,1.393600e+00,-3.098144e+00,46877
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.000579e-01,-2.909221e+00,4690
absdtheta_flyfemale_frameany,3.390285e-01,-9.224300e+00,233755
absdtheta_flymale_frameany,7.576863e-01,-6.108844e+00,220981
absdtheta_flymale_framechase,2.043482e+00,1.188537e+00,532
absdv_cor_flyany_frameany,5.175749e-01,-7.508442e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348467e+00,-6.342975e-01,554
absdv_cor_flyany_framebodyturn,2.811298e+00,-1.201889e+00,1278
absdv_cor_flyany_framecrabwalkall,3.126245e+00,-8.378804e+00,11183
absdv_cor_flyany_framecrabwalkextreme,4.850020e+00,-1.272018e-01,388
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.860001e+00,-6.240072e+00,77631
absdv_cor_flyany_framenearfly,2.872090e-01,-8.416173e+00,228277
absdv_cor_flyany_framenearwall,1.525301e+00,-2.668059e+00,136284
absdv_cor_flyany_framenotnearfly_notnearwall,3.207463e-01,-2.093290e+00,134479
absdv_cor_flyany_framepivotcenter,1.738497e-02,-4.089445e-01,642
absdv_cor_flyany_framepivottail,2.235051e+00,-1.483557e+00,4603
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.362288e-02,-4.581371e+00,377837
absdv_cor_flyany_frametouch,9.727411e-01,-5.920287e+00,5457
absdv_cor_flyany_framewalk,2.567597e+00,-4.899525e+00,46877
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.533981e-02,-3.402378e+00,4690
absdv_cor_flyfemale_frameany,2.520739e-01,-7.794241e+00,233755
absdv_cor_flymale_frameany,7.998243e-01,-6.064574e+00,220981
absdv_cor_flymale_framechase,1.940157e+00,-1.415094e+00,532
absphidiff_nose2ell_flyany_framenearfly,1.126674e+00,-1.137575e+01,228277
absphidiff_nose2ell_flyany_frametouch,1.366060e+00,-6.729752e+00,5457
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.111232e+00,-1.278080e+01,116992
absphidiff_nose2ell_flyfemale_frametouch,1.363730e+00,-9.280909e+00,1830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.470976e-01,-2.315243e-01,532
absphidiff_nose2ell_flymale_framenearfly,1.143434e+00,-9.833285e+00,110697
absphidiff_nose2ell_flymale_frametouch,1.375404e+00,-3.360230e+00,3627
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.557167e-01,-8.408938e+00,455468
abssmoothdtheta_flyfemale_frameany,2.003482e-01,-9.417149e+00,233755
abssmoothdtheta_flymale_frameany,5.205530e-01,-6.010691e+00,220981
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615455e+00,-5.582102e-01,649
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612784e+00,2.955714e-01,228288
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.414818e+00,-3.805946e+00,284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622718e+00,1.540417e+00,205445
absthetadiff_nose2ell_flyany_frametouch,1.809475e+00,8.562779e-01,5457
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694499e+00,1.433646e+00,116997
absthetadiff_nose2ell_flyfemale_frametouch,2.140064e+00,6.414203e+00,1830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.405782e-01,-1.328079e+00,532
absthetadiff_nose2ell_flymale_framenearfly,1.514657e+00,-9.907109e-01,110703
absthetadiff_nose2ell_flymale_frametouch,1.486394e+00,-1.605567e+00,3627
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.101800e-01,4.052677e+00,77633
absyaw_flyfemale_framemove,9.882854e-01,1.511824e+01,19378
absyaw_flymale_framemove,4.924621e-01,-2.077488e+00,58246
accmag_flyany_frameany,3.787280e+01,-7.435183e+00,455468
accmag_flyfemale_frameany,2.396246e+01,-7.874572e+00,233755
accmag_flymale_frameany,5.257913e+01,-5.977240e+00,220981
angle_biggest_wing_flyany_frameany,1.670230e-02,-2.630151e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.307844e-02,-1.886975e+00,233765
angle_biggest_wing_flymale_frameany,9.333383e-03,-2.493418e+00,220990
angle_smallest_wing_flyany_frameany,7.026964e-03,-1.284575e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.772735e-02,1.227214e+00,233765
angle_smallest_wing_flymale_frameany,-4.461864e-03,-2.785592e+00,220990
angleonclosestfly_flyany_framenearfly,-3.026846e-01,1.761910e+00,228288
angleonclosestfly_flyany_framestop_nearfly,-3.031637e-01,1.081675e+00,205445
angleonclosestfly_flyany_frametouch,-7.928804e-01,-1.261268e+01,5457
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.091990e-01,-2.127131e-01,116997
angleonclosestfly_flyfemale_frametouch,-1.246625e+00,-1.619262e+01,1830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.338677e-02,-2.828368e+00,532
angleonclosestfly_flymale_framenearfly,-1.921419e-01,5.127394e+00,110703
angleonclosestfly_flymale_frametouch,-3.532514e-01,-8.869254e-01,3627
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.373839e-01,3.668834e+00,455487
anglesub_flyfemale_frameany,2.567540e-01,6.551328e+00,233765
anglesub_flymale_frameany,2.174169e-01,1.064036e+00,220990
area_flyany_frameany,1.802443e+00,-1.093539e+00,455487
area_flyfemale_frameany,1.989389e+00,-1.815913e+00,233765
area_flymale_frameany,1.604532e+00,-3.195632e-01,220990
area_inmost_wing_flyany_frameany,8.396779e-01,-4.368721e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.361861e-01,-2.483145e+00,4690
area_inmost_wing_flyfemale_frameany,9.406571e-01,1.039006e+00,233765
area_inmost_wing_flymale_frameany,7.343869e-01,-2.331067e+00,220990
area_outmost_wing_flyany_frameany,8.623094e-01,-1.627895e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.771739e-01,-5.725719e+00,4690
area_outmost_wing_flyfemale_frameany,9.481407e-01,-6.773142e-01,233765
area_outmost_wing_flymale_frameany,7.722217e-01,-2.703177e+00,220990
arena_angle_flyany_frameany,3.648187e-01,4.047839e+00,455487
b_mm_flyany_frameany,2.263884e-01,-6.177089e-01,455487
b_mm_flyfemale_frameany,2.380697e-01,-1.333561e+00,233765
b_mm_flymale_frameany,2.140083e-01,4.221853e-03,220990
boutfreq_flyany_framebackup,3.205360e-04,-5.418443e+00,455487
boutfreq_flyany_framebodyturn,1.071381e-03,-6.068779e+00,455487
boutfreq_flyany_framecrabwalkall,3.694946e-03,-7.462238e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.975907e-04,-3.625510e+00,455487
boutfreq_flyany_framejump,2.634543e-05,-2.827810e+00,455487
boutfreq_flyany_framepivotcenter,2.985815e-04,7.639173e-01,455487
boutfreq_flyany_framepivottail,2.223993e-03,-6.927382e+00,455487
boutfreq_flyany_framerighting,8.781809e-06,-1.639083e+00,455487
boutfreq_flyany_framestop,4.691682e-03,-8.619621e+00,455487
boutfreq_flyany_frametouch,1.727821e-03,-3.668707e+00,455487
boutfreq_flyany_framewalk,5.165899e-03,-8.903781e+00,455487
boutfreq_flyany_framewingextension,1.097726e-05,-1.091002e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-1.042134e+00,455487
boutfreq_flyany_framewinggrooming,1.910044e-04,-5.903846e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,220981
boutfreq_flymale_framechase,1.855363e-04,-1.143987e+00,220981
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,220981
corfrac_maj_flyany_frameany,-1.060876e-02,5.538155e+00,455468
corfrac_maj_flyany_framebackup,-2.129984e-01,6.454050e-01,554
corfrac_maj_flyany_framebodyturn,-7.063377e-01,4.781126e+00,1278
corfrac_maj_flyany_framecrabwalkall,-1.899661e-01,9.505035e+00,11183
corfrac_maj_flyany_framecrabwalkextreme,-3.475724e-01,5.153520e+00,388
corfrac_maj_flyany_framepivotcenter,-8.716812e-02,7.855691e-01,642
corfrac_maj_flyany_framepivottail,-6.713375e-01,1.585126e+00,4603
corfrac_maj_flyfemale_frameany,4.183117e-02,7.949425e+00,233755
corfrac_maj_flymale_frameany,-6.752125e-02,1.528745e+00,220981
da_flyany_frameany,2.643153e-05,5.034553e+00,455468
da_flyfemale_frameany,-3.886317e-05,4.027539e-01,233755
da_flymale_frameany,9.375399e-05,1.762720e+00,220981
dangle2wall_flyany_framenearwall,3.626148e-02,2.088714e+00,136284
dangle2wall_flyfemale_framenearwall,-1.994924e-03,-2.124129e+00,61327
dangle2wall_flymale_framenearwall,5.895409e-02,5.824437e+00,74769
dangle_biggest_wing_flyany_frameany,1.110677e-02,2.175415e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.691049e-03,1.370505e+00,233755
dangle_biggest_wing_flymale_frameany,1.940967e-02,2.329413e+00,220981
dangle_smallest_wing_flyany_frameany,-1.112599e-02,-2.174269e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.212968e-03,-1.342558e+00,233755
dangle_smallest_wing_flymale_frameany,-2.021742e-02,-2.361954e+00,220981
danglesub_flyany_framemove,4.382673e-02,2.116063e+01,77615
danglesub_flyany_framenearfly,-1.485465e-02,5.814304e+00,228277
danglesub_flyfemale_framenearfly,-5.872319e-03,6.264105e+00,116992
danglesub_flymale_framenearfly,-2.479743e-02,4.809059e+00,110697
darea_flyany_frameany,6.115731e-05,3.172787e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.991652e-01,-1.044683e-01,554
darea_flyany_framebodyturn,-2.842324e-03,1.828634e+00,1278
darea_flyany_framechase,4.054281e-02,1.709583e-01,608
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.437795e-02,1.288154e+00,11183
darea_flyany_framecrabwalkextreme,6.865687e-02,4.846713e+00,388
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.581387e-02,3.940071e-01,642
darea_flyany_framepivottail,-6.529031e-02,3.462861e-01,4603
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.806165e-03,3.763439e+00,377837
darea_flyany_frametouch,-1.843873e-02,4.824010e+00,5457
darea_flyany_framewalk,4.609956e-02,3.235035e+00,46877
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.992546e-02,-1.537109e+01,4690
darea_flyfemale_frameany,-6.223369e-04,-2.124669e+00,233755
darea_flymale_frameany,8.347011e-04,3.856096e+00,220981
darea_inmost_wing_flyany_frameany,-8.746771e-03,-5.676828e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.857193e-02,-6.232915e+00,233755
darea_inmost_wing_flymale_frameany,9.594833e-03,-3.453066e+00,220981
darea_outmost_wing_flyany_frameany,8.510667e-03,5.658225e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.840001e-02,6.227932e+00,233755
darea_outmost_wing_flymale_frameany,-1.003197e-02,3.456379e+00,220981
db_flyany_frameany,-1.164210e-06,-4.337709e-01,455468
db_flyfemale_frameany,-6.372873e-05,-4.824357e+00,233755
db_flymale_frameany,7.249739e-05,5.852243e+00,220981
dcenter_flyany_frameany,1.018147e+01,-3.238144e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.576647e+01,1.176527e+01,1278
dcenter_flyany_framebodyturnstart,1.553593e+01,1.171783e+01,487
dcenter_flyany_framecrabwalkallstart,1.241014e+01,2.308821e+00,1683
dcenter_flyany_framecrabwalkextreme,1.465952e+01,1.172662e+01,388
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.336999e+01,6.806065e+00,77633
dcenter_flyany_framenearwall,1.425073e+01,1.269255e+01,136293
dcenter_flyany_framepivotcenter,6.784603e+00,-2.842974e+00,642
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.594674e+01,1.410841e+01,1013
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.017151e+00,-4.780461e+00,377837
dcenter_flyany_frametouch,2.922345e+00,-6.260911e-01,5457
dcenter_flyany_framewalk,1.565240e+01,1.028957e+01,46877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.422541e+00,-7.490626e+00,4690
dcenter_flyfemale_frameany,9.590492e+00,-4.578329e+00,233765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.081825e+01,-1.433872e+00,220990
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.678656e-02,-4.253953e+00,77615
ddcenter_flyany_framenearfly,6.078176e-02,-4.608896e+00,228277
ddcenter_flyfemale_framenearfly,4.868413e-02,-4.564680e+00,116992
ddcenter_flymale_framenearfly,7.531015e-02,-4.480459e+00,110697
ddell2nose_flyany_framenearfly,1.887183e-01,-5.325723e+00,228277
ddell2nose_flyfemale_framenearfly,2.031693e-01,-4.919118e+00,116992
ddell2nose_flymale_framenearfly,1.781481e-01,-5.602864e+00,110697
ddist2wall_flyany_framenearwall,3.077172e-03,-3.011858e+00,136284
ddist2wall_flyfemale_framenearwall,-1.965740e-02,-6.827214e+00,61327
ddist2wall_flymale_framenearwall,2.352024e-02,1.670565e+00,74769
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.713322e-01,-5.493404e+00,228277
ddnose2ell_flyfemale_framenearfly,9.451514e-02,-5.653550e+00,116992
ddnose2ell_flymale_framechase,-3.333511e+00,-4.038312e+00,532
ddnose2ell_flymale_framenearfly,2.586652e-01,-4.942394e+00,110697
decc_flyany_frameany,-1.637806e-05,-3.962125e+00,455468
decc_flyfemale_frameany,-7.429193e-05,-5.887644e+00,233755
decc_flymale_frameany,5.897183e-05,3.984649e+00,220981
dell2nose_flyany_frameany,9.258017e+00,-3.223254e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.631128e+00,-4.410023e+00,233765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.931264e+00,-1.533200e+00,220990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.766378e+01,1.762847e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.501707e+01,1.542886e+01,487
dist2wall_flyany_framecrabwalkall,1.925669e+01,3.651183e+01,11183
dist2wall_flyany_framecrabwalkextreme,1.392886e+01,1.211599e+01,388
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.088174e+01,2.055654e+01,77633
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.138839e+01,1.294172e+01,1013
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.008291e+01,1.136639e+01,377837
dist2wall_flyany_frametouch,2.562539e+01,2.744345e+01,5457
dist2wall_flyany_framewalk,1.767930e+01,1.269259e+01,46877
dist2wall_flyany_framewinggrooming,2.659141e+01,4.215289e+00,4690
dist2wall_flyfemale_frameany,2.951328e+01,1.801865e+01,233765
dist2wall_flymale_frameany,2.574459e+01,1.477470e+01,220990
dmax_wing_angle_flyany_frameany,4.942225e-04,-9.738720e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.992685e-03,-1.377324e+00,233755
dmax_wing_angle_flymale_frameany,5.795880e-03,-3.012038e-01,220981
dmax_wing_area_flyany_frameany,-8.943425e-02,5.443958e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.006355e-02,4.835643e+00,233755
dmax_wing_area_flymale_frameany,-9.608487e-02,4.025995e+00,220981
dmin_wing_angle_flyany_frameany,-5.134458e-04,9.768341e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.470766e-03,1.418198e+00,233755
dmin_wing_angle_flymale_frameany,-6.603630e-03,2.546686e-01,220981
dmin_wing_area_flyany_frameany,8.919815e-02,-5.451835e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.989163e-02,-4.844884e+00,233755
dmin_wing_area_flymale_frameany,9.564773e-02,-4.024819e+00,220981
dnose2ell_angle_30tomin30_flyany_frameany,9.672390e+00,-3.523988e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.990046e+00,-5.166272e+00,233765
dnose2ell_angle_30tomin30_flymale_frameany,1.040522e+01,-1.423767e+00,220990
dnose2ell_angle_min20to20_flyany_frameany,4.424175e+01,1.383530e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.396937e+01,-4.359788e+00,233765
dnose2ell_angle_min20to20_flymale_frameany,5.508791e+01,5.998150e+00,220990
dnose2ell_angle_min30to30_flyany_frameany,3.552000e+01,1.365519e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.782372e+01,-4.179743e+00,233765
dnose2ell_angle_min30to30_flymale_frameany,4.363934e+01,5.849638e+00,220990
dnose2ell_flyany_frameany,9.292777e+00,-3.115149e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.492603e+01,1.163273e+01,1278
dnose2ell_flyany_framebodyturnstart,1.470855e+01,1.148908e+01,487
dnose2ell_flyany_framecrabwalkallstart,1.152295e+01,2.256806e+00,1683
dnose2ell_flyany_framecrabwalkextreme,1.338797e+01,1.057296e+01,388
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.342897e+01,1.278721e+01,136293
dnose2ell_flyany_framepivotcenter,5.806349e+00,-2.948469e+00,642
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.511955e+01,1.351687e+01,1013
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.137945e+00,-4.686092e+00,377837
dnose2ell_flyany_frametouch,1.025590e+00,-2.400777e+00,5457
dnose2ell_flyany_framewalk,1.469582e+01,9.915040e+00,46877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.812060e+00,-7.133504e+00,4690
dnose2ell_flyfemale_frameany,8.615463e+00,-4.769018e+00,233765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001903e+01,-1.093619e+00,220990
dnose2ell_flymale_framechase,1.616722e+00,-1.372828e+00,532
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015934e+01,-3.239972e+00,455487
dnose2tail_flyany_framemove,1.344320e+01,6.877764e+00,77633
dnose2tail_flyfemale_frameany,9.514834e+00,-4.818548e+00,233765
dnose2tail_flymale_frameany,1.085243e+01,-1.239128e+00,220990
dnwingsdetected_flyany_frameany,-6.658601e-05,-4.458477e-01,455468
dnwingsdetected_flyfemale_frameany,3.892254e-04,3.967583e-01,233755
dnwingsdetected_flymale_frameany,-6.862082e-04,-1.229831e+00,220981
dphi_flyany_framemove,5.846298e-01,1.442763e+01,77615
dphi_flyfemale_framemove,1.225501e+00,2.229939e+01,19369
dphi_flymale_framemove,-1.422103e-01,-2.656398e+00,58237
dtheta_flyany_frameany,-4.379129e-03,-3.079748e-01,455468
dtheta_flyfemale_frameany,-3.619258e-03,-3.384923e-01,233755
dtheta_flymale_frameany,-5.193172e-03,-1.379970e-01,220981
du_cor_flyany_frameany,1.703709e+00,-5.725936e+00,455468
du_cor_flyfemale_frameany,6.012771e-01,-6.837579e+00,233755
du_cor_flymale_frameany,2.875425e+00,-3.900610e+00,220981
du_ctr_flyany_frameany,1.808464e+00,-5.845991e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.160795e+00,-4.390983e-01,554
du_ctr_flyany_framebodyturn,4.970534e+00,-1.679639e+00,1278
du_ctr_flyany_framecrabwalkall,5.739746e+00,-7.057491e+00,11183
du_ctr_flyany_framecrabwalkextreme,8.520626e-01,-2.193319e+00,388
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.407289e+00,-3.495318e+00,77631
du_ctr_flyany_framenearfly,7.974699e-01,-7.223039e+00,228277
du_ctr_flyany_framenearwall,5.670801e+00,-1.250194e+00,136284
du_ctr_flyany_framenotnearfly_notnearwall,1.420286e+00,-2.147903e+00,134479
du_ctr_flyany_framepivotcenter,-1.377606e-01,-1.608622e+00,642
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.939071e-02,-6.543762e+00,377837
du_ctr_flyany_frametouch,1.012000e+00,-5.186069e+00,5457
du_ctr_flyany_framewalk,1.336632e+01,-2.486607e+00,46877
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.403170e-02,-4.219410e+00,4690
du_ctr_flyfemale_frameany,6.439963e-01,-6.971620e+00,233755
du_ctr_flymale_frameany,3.046066e+00,-3.963844e+00,220981
du_ctr_flymale_framechase,1.521793e+01,2.270861e-01,532
du_tail_flyany_frameany,1.809034e+00,-5.844192e+00,455468
