field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.393790e-01,4.139271e-01,2.209000e-01,7.791000e-01,3,11,5249727
a_mm_flyfemale_frameany,6.799960e-01,1.891764e-02,4.811000e-01,5.189000e-01,3,11,2550292
a_mm_flymale_frameany,6.008565e-01,9.469756e-01,5.510000e-02,9.449000e-01,3,11,2690293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.239086e-01,3.106977e+00,0.000000e+00,1.000000e+00,3,11,9227
absangle2wall_flyany_framebodyturnstart,1.163906e+00,2.526717e+00,0.000000e+00,1.000000e+00,3,11,17587
absangle2wall_flyany_framecrabwalkall,1.132999e+00,-8.705855e-01,9.471000e-01,5.290000e-02,3,11,505647
absangle2wall_flyany_framecrabwalkextreme,1.037904e+00,3.566020e-01,2.742000e-01,7.258000e-01,3,11,12695
absangle2wall_flyany_framejump,1.596644e+00,-1.405684e+00,9.931000e-01,6.900000e-03,3,11,16286
absangle2wall_flyany_framejumpstart,1.619266e+00,-1.379661e+00,9.905000e-01,9.500000e-03,3,11,6323
absangle2wall_flyany_framemove,1.306524e+00,-2.572928e-01,6.767000e-01,3.233000e-01,3,11,2950747
absangle2wall_flyany_framenearwall,1.358102e+00,-7.921137e-01,9.204000e-01,7.960000e-02,3,11,3978286
absangle2wall_flyany_framepivotcenterstart,1.682295e+00,5.819097e-02,4.885000e-01,5.115000e-01,1,4,1143
absangle2wall_flyany_framepivottailstart,9.027497e-01,3.024521e+00,0.000000e+00,1.000000e+00,3,11,38120
absangle2wall_flyany_framerightingstart,1.927045e+00,-5.091240e-01,7.204000e-01,2.796000e-01,1,3,1090
absangle2wall_flyany_framestop,1.549293e+00,-2.550348e+00,9.999000e-01,1.000000e-04,3,11,2298980
absangle2wall_flyany_frametouch,1.449764e+00,6.216264e-01,1.309000e-01,8.691000e-01,3,11,87843
absangle2wall_flyany_framewalk,1.332905e+00,-9.804777e-01,9.608000e-01,3.920000e-02,3,11,1622448
absangle2wall_flyany_framewinggrooming,1.424769e+00,-2.372061e+00,1.000000e+00,0.000000e+00,3,11,435261
absangle2wall_flyfemale_framenearwall,1.347479e+00,-1.306860e+00,9.921000e-01,7.900000e-03,3,11,1918950
absangle2wall_flymale_framenearwall,1.367286e+00,-2.318583e-01,6.324000e-01,3.676000e-01,3,11,2052457
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536013e+00,-1.683016e+00,9.984000e-01,1.600000e-03,3,11,5007
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416744e+00,-1.490383e+00,9.980000e-01,2.000000e-03,3,11,5805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373680e+00,-2.097266e+00,1.000000e+00,0.000000e+00,3,11,18313
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.058337e+00,-6.354810e-01,7.371000e-01,2.629000e-01,1,2,468
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.757253e+00,2.941485e-01,4.485000e-01,5.515000e-01,2,4,1035
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530780e+00,-1.208964e+00,9.907000e-01,9.300000e-03,3,11,1644550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397097e+00,-1.847386e+00,9.995000e-01,5.000000e-04,3,11,16038
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509138e+00,-8.941207e-01,9.498000e-01,5.020000e-02,3,11,632193
absanglefrom1to2_nose2ell_flyany_frametouch,7.476838e-01,1.108212e+00,2.860000e-02,9.714000e-01,3,11,87843
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492021e+00,-2.201636e+00,1.000000e+00,0.000000e+00,3,11,811064
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.624502e-01,-2.436877e-01,6.745000e-01,3.255000e-01,3,11,43261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.755828e-01,8.366552e-01,1.125000e-01,8.875000e-01,2,8,7842
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567888e+00,1.241112e+00,7.700000e-03,9.923000e-01,3,11,830727
absanglefrom1to2_nose2ell_flymale_frametouch,7.351067e-01,1.364504e+00,7.000000e-03,9.930000e-01,3,11,44439
absanglefrom1to2_nose2ell_flymale_framewingextension,1.317874e+00,2.249464e+00,2.220000e-02,9.778000e-01,1,3,2617
absdangle2wall_flyany_framenearwall,1.468685e+00,-5.700167e-01,8.534000e-01,1.466000e-01,3,11,3978119
absdangle2wall_flyfemale_framenearwall,1.545532e+00,2.878447e-01,3.272000e-01,6.728000e-01,3,11,1918871
absdangle2wall_flymale_framenearwall,1.397651e+00,-1.297646e+00,9.862000e-01,1.380000e-02,3,11,2052370
absdtheta_flyany_frameany,1.307828e+00,-7.697711e-01,9.085000e-01,9.150000e-02,3,11,5249508
absdtheta_flyany_framebackup,2.410089e+00,-4.489252e-01,7.988000e-01,2.012000e-01,3,11,40552
absdtheta_flyany_framebodyturn,5.393705e+00,-1.048842e+00,9.722000e-01,2.780000e-02,3,11,43938
absdtheta_flyany_framecrabwalkall,1.582588e+00,-1.513073e+00,9.955000e-01,4.500000e-03,3,11,505632
absdtheta_flyany_framecrabwalkextreme,1.823005e+00,-2.831981e-02,5.377000e-01,4.623000e-01,3,11,12695
absdtheta_flyany_framemove,1.992677e+00,-2.682909e-01,6.941000e-01,3.059000e-01,3,11,2950528
absdtheta_flyany_framenearfly,1.421627e+00,-5.460206e-01,8.372000e-01,1.628000e-01,3,11,1644486
absdtheta_flyany_framenearwall,1.456509e+00,-6.299859e-01,8.762000e-01,1.238000e-01,3,11,3978119
absdtheta_flyany_framenotnearfly_notnearwall,8.692998e-01,1.735183e-01,3.782000e-01,6.218000e-01,3,11,1128188
absdtheta_flyany_framepivotcenter,7.100443e+00,1.953353e+00,3.600000e-03,9.964000e-01,2,7,4200
absdtheta_flyany_framepivottail,4.963205e+00,-1.251605e+00,9.867000e-01,1.330000e-02,3,11,152135
absdtheta_flyany_framerighting,9.272989e+00,4.061798e-01,2.047000e-01,7.953000e-01,3,11,25271
absdtheta_flyany_framestop,4.237686e-01,5.851056e-01,1.580000e-01,8.420000e-01,3,11,2298980
absdtheta_flyany_frametouch,1.678360e+00,-2.563200e-01,6.942000e-01,3.058000e-01,3,11,87843
absdtheta_flyany_framewalk,1.447462e+00,-2.166239e+00,9.999000e-01,1.000000e-04,3,11,1622433
absdtheta_flyany_framewingextension,8.169380e-01,-2.199516e+00,9.952000e-01,4.800000e-03,1,3,2709
absdtheta_flyany_framewingflick,1.422999e+00,-1.423551e+00,1.000000e+00,0.000000e+00,3,11,9182
absdtheta_flyany_framewinggrooming,6.373654e-01,-6.049842e-01,8.573000e-01,1.427000e-01,3,11,435250
absdtheta_flyfemale_frameany,1.370996e+00,1.730345e-01,3.938000e-01,6.062000e-01,3,11,2550187
absdtheta_flymale_frameany,1.249189e+00,-1.642121e+00,9.974000e-01,2.600000e-03,3,11,2690181
absdtheta_flymale_framechase,1.701371e+00,-5.788192e-01,8.273000e-01,1.727000e-01,2,8,7842
absdv_cor_flyany_frameany,1.717668e+00,-7.849637e-01,9.130000e-01,8.700000e-02,3,11,5249508
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.391920e+00,-3.103769e-02,5.203000e-01,4.797000e-01,3,11,40552
absdv_cor_flyany_framebodyturn,3.165896e+00,3.480406e-01,2.871000e-01,7.129000e-01,3,11,43938
absdv_cor_flyany_framecrabwalkall,5.810921e+00,1.478009e-01,4.204000e-01,5.796000e-01,3,11,505632
absdv_cor_flyany_framecrabwalkextreme,4.943935e+00,9.123748e-01,6.910000e-02,9.309000e-01,3,11,12695
absdv_cor_flyany_framejump,1.790683e+01,1.225755e+00,1.970000e-02,9.803000e-01,3,11,16286
absdv_cor_flyany_framemove,2.939924e+00,-8.271009e-03,5.104000e-01,4.896000e-01,3,11,2950528
absdv_cor_flyany_framenearfly,1.605569e+00,-8.571723e-01,9.346000e-01,6.540000e-02,3,11,1644486
absdv_cor_flyany_framenearwall,2.035064e+00,-3.768733e-01,7.648000e-01,2.352000e-01,3,11,3978119
absdv_cor_flyany_framenotnearfly_notnearwall,7.581633e-01,-3.966957e-01,7.487000e-01,2.513000e-01,3,11,1128188
absdv_cor_flyany_framepivotcenter,3.747951e-02,-3.199568e-01,8.692000e-01,1.308000e-01,2,7,4200
absdv_cor_flyany_framepivottail,2.395694e+00,-4.873009e-01,8.146000e-01,1.854000e-01,3,11,152135
absdv_cor_flyany_framerighting,6.385578e+00,7.576046e-01,9.030000e-02,9.097000e-01,3,11,25271
absdv_cor_flyany_framestop,1.534923e-01,9.288601e-01,5.950000e-02,9.405000e-01,3,11,2298980
absdv_cor_flyany_frametouch,1.811293e+00,2.270147e-01,3.617000e-01,6.383000e-01,3,11,87843
absdv_cor_flyany_framewalk,3.471844e+00,-1.468390e-01,6.232000e-01,3.768000e-01,3,11,1622433
absdv_cor_flyany_framewingextension,5.025139e-01,-1.652923e+00,9.793000e-01,2.070000e-02,1,3,2709
absdv_cor_flyany_framewingflick,1.404896e+00,-2.165408e+00,1.000000e+00,0.000000e+00,3,11,9182
absdv_cor_flyany_framewinggrooming,1.222866e-01,-1.498485e+00,9.991000e-01,9.000000e-04,3,11,435250
absdv_cor_flyfemale_frameany,1.739564e+00,3.207332e-01,2.883000e-01,7.117000e-01,3,11,2550187
absdv_cor_flymale_frameany,1.701379e+00,-1.713156e+00,9.978000e-01,2.200000e-03,3,11,2690181
absdv_cor_flymale_framechase,2.079526e+00,-5.990364e-01,8.215000e-01,1.785000e-01,2,8,7842
absphidiff_nose2ell_flyany_framenearfly,1.635281e+00,6.080229e-01,1.369000e-01,8.631000e-01,3,11,1644486
absphidiff_nose2ell_flyany_frametouch,1.527427e+00,-1.105060e+00,9.689000e-01,3.110000e-02,3,11,87843
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644754e+00,4.799757e-01,2.117000e-01,7.883000e-01,3,11,811032
absphidiff_nose2ell_flyfemale_frametouch,1.556932e+00,-2.032877e+00,1.000000e+00,0.000000e+00,3,11,43261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.631260e-01,4.150092e-01,2.635000e-01,7.365000e-01,2,8,7842
absphidiff_nose2ell_flymale_framenearfly,1.626393e+00,6.723191e-01,9.980000e-02,9.002000e-01,3,11,830696
absphidiff_nose2ell_flymale_frametouch,1.498731e+00,-3.800300e-01,7.699000e-01,2.301000e-01,3,11,44439
absphidiff_nose2ell_flymale_framewingextension,1.423764e+00,9.400750e-01,1.461000e-01,8.539000e-01,1,3,2617
abssmoothdtheta_flyany_frameany,1.007923e+00,-6.727393e-01,8.782000e-01,1.218000e-01,3,11,5249508
abssmoothdtheta_flyfemale_frameany,1.079010e+00,2.032310e-01,3.714000e-01,6.286000e-01,3,11,2550187
abssmoothdtheta_flymale_frameany,9.421145e-01,-1.461910e+00,9.943000e-01,5.700000e-03,3,11,2690181
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706692e+00,1.893907e+00,3.000000e-04,9.997000e-01,3,11,5007
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771850e+00,2.164809e+00,0.000000e+00,1.000000e+00,3,11,18313
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806221e+00,1.203879e+00,1.159000e-01,8.841000e-01,1,2,468
absthetadiff_nose2ell_flyany_framenearfly,1.725724e+00,2.236294e+00,0.000000e+00,1.000000e+00,3,11,1644550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686456e+00,2.262325e+00,0.000000e+00,1.000000e+00,3,11,16038
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665013e+00,2.309486e+00,0.000000e+00,1.000000e+00,3,11,632193
absthetadiff_nose2ell_flyany_frametouch,1.834338e+00,1.277664e+00,6.300000e-03,9.937000e-01,3,11,87843
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742994e+00,2.116293e+00,0.000000e+00,1.000000e+00,3,11,811064
absthetadiff_nose2ell_flyfemale_frametouch,1.860502e+00,-9.898951e-03,4.977000e-01,5.023000e-01,3,11,43261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.150129e-01,1.681784e+00,1.250000e-02,9.875000e-01,2,8,7842
absthetadiff_nose2ell_flymale_framenearfly,1.709750e+00,2.229669e+00,0.000000e+00,1.000000e+00,3,11,830727
absthetadiff_nose2ell_flymale_frametouch,1.818220e+00,1.345737e+00,3.400000e-03,9.966000e-01,3,11,44439
absthetadiff_nose2ell_flymale_framewingextension,1.402185e+00,1.490697e+00,7.970000e-02,9.203000e-01,1,3,2617
absyaw_flyany_framemove,6.362230e-01,2.451104e+00,1.000000e-04,9.999000e-01,3,11,2950747
absyaw_flyfemale_framemove,6.337361e-01,2.119166e+00,1.000000e-04,9.999000e-01,3,11,1548879
absyaw_flymale_framemove,6.385217e-01,2.274565e+00,0.000000e+00,1.000000e+00,3,11,1399142
accmag_flyany_frameany,1.104840e+02,7.577694e-03,5.040000e-01,4.960000e-01,3,11,5249508
accmag_flyfemale_frameany,1.190312e+02,9.320235e-01,4.660000e-02,9.534000e-01,3,11,2550187
accmag_flymale_frameany,1.025543e+02,-1.020762e+00,9.610000e-01,3.900000e-02,3,11,2690181
angle_biggest_wing_flyany_frameany,3.915173e-02,1.884981e-01,3.647000e-01,6.353000e-01,3,11,5249727
angle_biggest_wing_flyany_framewingextension,7.235268e-01,1.132794e+00,1.390000e-01,8.610000e-01,1,3,2709
angle_biggest_wing_flyfemale_frameany,3.745686e-02,-8.486154e-02,5.601000e-01,4.399000e-01,3,11,2550292
angle_biggest_wing_flymale_frameany,4.073148e-02,3.516234e-01,2.426000e-01,7.574000e-01,3,11,2690293
angle_smallest_wing_flyany_frameany,1.480091e-02,7.266477e-01,9.210000e-02,9.079000e-01,3,11,5249727
angle_smallest_wing_flyany_framewingextension,5.825590e-02,-1.407928e+00,9.134000e-01,8.660000e-02,1,3,2709
angle_smallest_wing_flyfemale_frameany,1.301405e-02,5.220325e-01,1.828000e-01,8.172000e-01,3,11,2550292
angle_smallest_wing_flymale_frameany,1.652038e-02,6.383027e-01,1.081000e-01,8.919000e-01,3,11,2690293
angleonclosestfly_flyany_framenearfly,-3.689735e-01,6.027480e-01,1.392000e-01,8.608000e-01,3,11,1644550
angleonclosestfly_flyany_framestop_nearfly,-3.793277e-01,7.372082e-02,4.618000e-01,5.382000e-01,3,11,632193
angleonclosestfly_flyany_frametouch,-3.498366e-01,-4.981036e-01,8.094000e-01,1.906000e-01,3,11,87843
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.649328e-01,9.225965e-01,3.100000e-02,9.690000e-01,3,11,811064
angleonclosestfly_flyfemale_frametouch,-3.383616e-01,6.515033e-01,1.355000e-01,8.645000e-01,3,11,43261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.634058e-02,-6.575114e-01,8.400000e-01,1.600000e-01,2,8,7842
angleonclosestfly_flymale_framenearfly,-3.711423e-01,-7.011804e-01,8.813000e-01,1.187000e-01,3,11,830727
angleonclosestfly_flymale_frametouch,-3.621790e-01,-1.233986e+00,9.825000e-01,1.750000e-02,3,11,44439
angleonclosestfly_flymale_framewingextension,-8.309355e-01,-3.278142e+00,9.968000e-01,3.200000e-03,1,3,2617
anglesub_flyany_frameany,1.828128e-01,-1.236860e+00,9.927000e-01,7.300000e-03,3,11,5249727
anglesub_flyfemale_frameany,1.887998e-01,4.613616e-02,4.254000e-01,5.746000e-01,3,11,2550292
anglesub_flymale_frameany,1.770788e-01,-1.629193e+00,1.000000e+00,0.000000e+00,3,11,2690293
area_flyany_frameany,1.806761e+00,2.967616e-01,2.930000e-01,7.070000e-01,3,11,5249727
area_flyfemale_frameany,2.039536e+00,7.421530e-02,4.405000e-01,5.595000e-01,3,11,2550292
area_flymale_frameany,1.585715e+00,6.999818e-01,1.131000e-01,8.869000e-01,3,11,2690293
area_inmost_wing_flyany_frameany,8.192989e-01,-1.737326e+00,9.965000e-01,3.500000e-03,3,11,5249727
area_inmost_wing_flyany_framewingextension,5.640958e-01,-3.255927e+00,9.982000e-01,1.800000e-03,1,3,2709
area_inmost_wing_flyany_framewinggrooming,4.269080e-01,2.683838e+00,0.000000e+00,1.000000e+00,3,11,435261
area_inmost_wing_flyfemale_frameany,8.978762e-01,-4.598414e-01,7.797000e-01,2.203000e-01,3,11,2550292
area_inmost_wing_flymale_frameany,7.450100e-01,-2.893023e+00,1.000000e+00,0.000000e+00,3,11,2690293
area_outmost_wing_flyany_frameany,8.716022e-01,-2.027418e+00,9.984000e-01,1.600000e-03,3,11,5249727
area_outmost_wing_flyany_framewingextension,1.306615e+00,1.288211e+00,9.820000e-02,9.018000e-01,1,3,2709
area_outmost_wing_flyany_framewinggrooming,8.363847e-01,-6.309563e-01,8.597000e-01,1.403000e-01,3,11,435261
area_outmost_wing_flyfemale_frameany,9.572741e-01,-8.768092e-01,9.320000e-01,6.800000e-02,3,11,2550292
area_outmost_wing_flymale_frameany,7.904014e-01,-3.021918e+00,1.000000e+00,0.000000e+00,3,11,2690293
arena_angle_flyany_frameany,-6.196374e-02,-6.551976e-01,8.720000e-01,1.280000e-01,3,11,5249727
b_mm_flyany_frameany,2.237599e-01,2.262586e-01,3.373000e-01,6.627000e-01,3,11,5249727
b_mm_flyfemale_frameany,2.385073e-01,1.357143e-01,4.003000e-01,5.997000e-01,3,11,2550292
b_mm_flymale_frameany,2.097285e-01,3.990016e-01,2.359000e-01,7.641000e-01,3,11,2690293
boutfreq_flyany_framebackup,1.767994e-03,3.822858e+00,0.000000e+00,1.000000e+00,3,11,5249727
boutfreq_flyany_framebodyturn,3.322063e-03,-1.377207e+00,9.900000e-01,1.000000e-02,3,11,5249727
boutfreq_flyany_framecrabwalkall,1.052540e-02,-1.170983e+00,9.723000e-01,2.770000e-02,3,11,5249727
boutfreq_flyany_framecrabwalkextreme,6.841577e-04,-1.296886e+00,9.876000e-01,1.240000e-02,3,11,5249727
boutfreq_flyany_framejump,1.187730e-03,2.316033e+00,2.000000e-04,9.998000e-01,3,11,5249727
boutfreq_flyany_framepivotcenter,3.125072e-04,1.671698e+00,4.700000e-03,9.953000e-01,3,11,5249727
boutfreq_flyany_framepivottail,7.229833e-03,6.852322e-01,1.250000e-01,8.750000e-01,3,11,5249727
boutfreq_flyany_framerighting,4.253789e-04,2.397055e+00,2.000000e-04,9.998000e-01,3,11,5249727
boutfreq_flyany_framestop,1.624066e-02,2.784036e+00,0.000000e+00,1.000000e+00,3,11,5249727
boutfreq_flyany_frametouch,3.285044e-03,-2.238197e+00,1.000000e+00,0.000000e+00,3,11,5249727
boutfreq_flyany_framewalk,1.934261e-02,-8.031634e-02,5.678000e-01,4.322000e-01,3,11,5249727
boutfreq_flyany_framewingextension,6.162820e-05,-1.169709e+00,9.995000e-01,5.000000e-04,3,11,5249727
boutfreq_flyany_framewingflick,1.703649e-03,2.241303e+01,0.000000e+00,1.000000e+00,3,11,5249727
boutfreq_flyany_framewinggrooming,1.698186e-03,1.444333e+00,9.400000e-03,9.906000e-01,3,11,5249727
boutfreq_flymale_frameattemptedcopulation,7.249013e-06,-1.006652e+00,9.962000e-01,3.800000e-03,3,11,2690181
boutfreq_flymale_framechase,2.381341e-04,-1.783844e+00,1.000000e+00,0.000000e+00,3,11,2690181
boutfreq_flymale_framecopulation,0.000000e+00,-4.279305e-01,9.500000e-01,5.000000e-02,3,11,2690181
corfrac_maj_flyany_frameany,-8.711011e-02,1.502415e+00,5.400000e-03,9.946000e-01,3,11,5249508
corfrac_maj_flyany_framebackup,-1.979563e-01,1.741656e+00,4.400000e-03,9.956000e-01,3,11,40552
corfrac_maj_flyany_framebodyturn,-7.743793e-01,-2.485489e+00,1.000000e+00,0.000000e+00,3,11,43938
corfrac_maj_flyany_framecrabwalkall,-2.914415e-01,9.186240e-01,5.420000e-02,9.458000e-01,3,11,505632
corfrac_maj_flyany_framecrabwalkextreme,-5.489325e-01,-5.206835e-01,8.235000e-01,1.765000e-01,3,11,12695
corfrac_maj_flyany_framepivotcenter,-1.008484e-01,1.856291e-02,4.623000e-01,5.377000e-01,2,7,4200
corfrac_maj_flyany_framepivottail,-6.936636e-01,-3.618438e-01,7.385000e-01,2.615000e-01,3,11,152135
corfrac_maj_flyfemale_frameany,-1.075416e-01,5.032571e-01,1.984000e-01,8.016000e-01,3,11,2550187
corfrac_maj_flymale_frameany,-6.808669e-02,2.382598e+00,0.000000e+00,1.000000e+00,3,11,2690181
da_flyany_frameany,-1.048487e-05,-3.748952e-01,7.438000e-01,2.562000e-01,3,11,5249508
da_flyfemale_frameany,-7.115573e-05,-4.921918e-01,8.153000e-01,1.847000e-01,3,11,2550187
da_flymale_frameany,3.999699e-05,1.744071e-01,3.385000e-01,6.615000e-01,3,11,2690181
dangle2wall_flyany_framenearwall,3.198895e-02,6.286476e-01,1.234000e-01,8.766000e-01,3,11,3978119
dangle2wall_flyfemale_framenearwall,4.333052e-02,6.194188e-01,1.398000e-01,8.602000e-01,3,11,1918871
dangle2wall_flymale_framenearwall,2.181719e-02,5.628410e-01,1.368000e-01,8.632000e-01,3,11,2052370
dangle_biggest_wing_flyany_frameany,-3.001560e-02,-1.935351e+00,9.997000e-01,3.000000e-04,3,11,5249508
dangle_biggest_wing_flyfemale_frameany,-2.471381e-02,-1.667690e+00,9.977000e-01,2.300000e-03,3,11,2550187
dangle_biggest_wing_flymale_frameany,-3.486497e-02,-1.660281e+00,9.987000e-01,1.300000e-03,3,11,2690181
dangle_smallest_wing_flyany_frameany,2.999391e-02,1.936559e+00,3.000000e-04,9.997000e-01,3,11,5249508
dangle_smallest_wing_flyfemale_frameany,2.487859e-02,1.661516e+00,2.300000e-03,9.977000e-01,3,11,2550187
dangle_smallest_wing_flymale_frameany,3.465230e-02,1.663617e+00,1.300000e-03,9.987000e-01,3,11,2690181
danglesub_flyany_framemove,-1.537518e-02,1.014367e+00,2.250000e-02,9.775000e-01,3,11,2950528
danglesub_flyany_framenearfly,-9.229422e-02,1.400606e-02,4.702000e-01,5.298000e-01,3,11,1644486
danglesub_flyfemale_framenearfly,-9.921990e-02,-7.006636e-01,8.755000e-01,1.245000e-01,3,11,811032
danglesub_flymale_framenearfly,-8.642896e-02,5.996483e-01,1.350000e-01,8.650000e-01,3,11,830696
darea_flyany_frameany,-2.462964e-05,-2.973922e-01,6.962000e-01,3.038000e-01,3,11,5249508
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.055003e-01,4.017350e+00,0.000000e+00,1.000000e+00,3,11,40552
darea_flyany_framebodyturn,-1.346663e-02,1.127504e+00,2.730000e-02,9.727000e-01,3,11,43938
darea_flyany_framechase,1.180334e-02,-4.828008e-01,7.857000e-01,2.143000e-01,3,10,8982
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.104350e-02,1.326354e+00,6.300000e-03,9.937000e-01,3,11,505632
darea_flyany_framecrabwalkextreme,3.326250e-02,3.222224e+00,0.000000e+00,1.000000e+00,3,11,12695
darea_flyany_framejump,-2.476753e-01,-1.599858e+00,9.978000e-01,2.200000e-03,3,11,16286
darea_flyany_framepivotcenter,1.498823e-01,1.733749e+00,3.200000e-03,9.968000e-01,2,7,4200
darea_flyany_framepivottail,-4.356273e-02,5.766089e-01,1.558000e-01,8.442000e-01,3,11,152135
darea_flyany_framerighting,5.262286e-02,3.718156e-01,1.862000e-01,8.138000e-01,3,11,25271
darea_flyany_framestop,-1.524738e-02,-2.878201e-03,5.065000e-01,4.935000e-01,3,11,2298980
darea_flyany_frametouch,-8.726345e-02,-1.661379e-01,6.165000e-01,3.835000e-01,3,11,87843
darea_flyany_framewalk,3.256908e-02,9.393874e-01,5.230000e-02,9.477000e-01,3,11,1622433
darea_flyany_framewingextension,5.054529e-02,5.580660e-01,2.450000e-01,7.550000e-01,1,3,2709
darea_flyany_framewingflick,2.357913e-01,-3.015149e-01,8.290000e-01,1.710000e-01,3,11,9182
darea_flyany_framewinggrooming,-1.285027e-02,-1.152001e+00,9.767000e-01,2.330000e-02,3,11,435250
darea_flyfemale_frameany,-3.441337e-04,-4.692773e-01,8.064000e-01,1.936000e-01,3,11,2550187
darea_flymale_frameany,2.910269e-04,4.561087e-01,2.045000e-01,7.955000e-01,3,11,2690181
darea_inmost_wing_flyany_frameany,1.168847e-01,1.626964e+00,3.600000e-03,9.964000e-01,3,11,5249508
darea_inmost_wing_flyfemale_frameany,1.214844e-01,1.147146e+00,2.990000e-02,9.701000e-01,3,11,2550187
darea_inmost_wing_flymale_frameany,1.116144e-01,1.610907e+00,4.500000e-03,9.955000e-01,3,11,2690181
darea_outmost_wing_flyany_frameany,-1.168377e-01,-1.629955e+00,9.964000e-01,3.600000e-03,3,11,5249508
darea_outmost_wing_flyany_framewingextension,-1.040088e+00,-1.388609e+00,9.068000e-01,9.320000e-02,1,3,2709
darea_outmost_wing_flyfemale_frameany,-1.201309e-01,-1.118101e+00,9.675000e-01,3.250000e-02,3,11,2550187
darea_outmost_wing_flymale_frameany,-1.128512e-01,-1.655140e+00,9.963000e-01,3.700000e-03,3,11,2690181
db_flyany_frameany,5.354810e-07,-6.562684e-02,5.573000e-01,4.427000e-01,3,11,5249508
db_flyfemale_frameany,-1.655667e-05,-2.925345e-01,7.427000e-01,2.573000e-01,3,11,2550187
db_flymale_frameany,2.083528e-05,6.118260e-01,1.391000e-01,8.609000e-01,3,11,2690181
dcenter_flyany_frameany,1.180976e+01,1.803411e+00,1.700000e-03,9.983000e-01,3,11,5249727
dcenter_flyany_framebackupstart,8.919040e+00,7.818973e-01,8.520000e-02,9.148000e-01,3,11,9355
dcenter_flyany_framebodyturn,1.188491e+01,1.911280e+00,1.100000e-03,9.989000e-01,3,11,43938
dcenter_flyany_framebodyturnstart,1.177326e+01,1.977873e+00,1.600000e-03,9.984000e-01,3,11,17587
dcenter_flyany_framecrabwalkallstart,1.208166e+01,2.117240e+00,2.000000e-04,9.998000e-01,3,11,55647
dcenter_flyany_framecrabwalkextreme,9.458752e+00,2.501436e+00,0.000000e+00,1.000000e+00,3,11,12695
