field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284270e-01,5.025461e-01,479460
a_mm_flyfemale_frameany,6.657500e-01,-4.617141e-01,235363
a_mm_flymale_frameany,5.924067e-01,1.580170e+00,243582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.676496e-01,2.572656e+00,543
absangle2wall_flyany_framebodyturnstart,1.171960e+00,1.619402e+00,2252
absangle2wall_flyany_framecrabwalkall,1.197693e+00,1.734160e+00,43310
absangle2wall_flyany_framecrabwalkextreme,1.216727e+00,2.892339e+00,817
absangle2wall_flyany_framejump,1.688654e+00,-1.452911e-01,2586
absangle2wall_flyany_framejumpstart,1.731328e+00,2.609205e-01,914
absangle2wall_flyany_framemove,1.364116e+00,2.188731e+00,294883
absangle2wall_flyany_framenearwall,1.439441e+00,1.981000e+00,389334
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.376115e-01,3.238663e+00,2832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.661541e+00,-3.686089e-02,184577
absangle2wall_flyany_frametouch,1.476979e+00,9.045724e-01,11247
absangle2wall_flyany_framewalk,1.356595e+00,-6.345952e-01,187347
absangle2wall_flyany_framewinggrooming,1.450217e+00,-1.881918e+00,32496
absangle2wall_flyfemale_framenearwall,1.430260e+00,1.427362e+00,190731
absangle2wall_flymale_framenearwall,1.450339e+00,2.275288e+00,198179
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.347864e+00,-3.421725e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.317283e+00,-2.368194e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406026e+00,-4.156711e-01,1719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.726234e+00,-3.713144e-02,272
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531741e+00,-1.207882e-02,170217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.294324e+00,-3.185656e+00,1468
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.563348e+00,1.334300e+00,60296
absanglefrom1to2_nose2ell_flyany_frametouch,6.506213e-01,-1.876208e+00,11247
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536687e+00,-7.175680e-01,84195
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.888817e-01,-2.791401e+00,5051
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.604961e-01,1.613905e-01,3203
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531075e+00,8.141575e-01,85916
absanglefrom1to2_nose2ell_flymale_frametouch,6.157078e-01,-8.458010e-01,6194
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.633077e+00,8.968548e-01,389320
absdangle2wall_flyfemale_framenearwall,1.612850e+00,3.748064e-01,190723
absdangle2wall_flymale_framenearwall,1.642370e+00,1.182681e+00,198173
absdtheta_flyany_frameany,1.524556e+00,1.147298e+00,479440
absdtheta_flyany_framebackup,2.613266e+00,1.435223e+00,2344
absdtheta_flyany_framebodyturn,6.194297e+00,2.102802e+00,5642
absdtheta_flyany_framecrabwalkall,1.949635e+00,2.494841e+00,43308
absdtheta_flyany_framecrabwalkextreme,1.699696e+00,-1.086800e+00,817
absdtheta_flyany_framemove,2.235276e+00,2.686713e+00,294863
absdtheta_flyany_framenearfly,1.628241e+00,1.134062e+00,170215
absdtheta_flyany_framenearwall,1.628658e+00,9.125730e-01,389320
absdtheta_flyany_framenotnearfly_notnearwall,1.106232e+00,2.346133e+00,78617
absdtheta_flyany_framepivotcenter,6.764108e+00,5.857103e-01,314
absdtheta_flyany_framepivottail,5.545743e+00,1.414961e+00,10799
absdtheta_flyany_framerighting,9.048292e+00,-1.568512e-01,1104
absdtheta_flyany_framestop,3.886506e-01,-1.178475e+00,184577
absdtheta_flyany_frametouch,1.905755e+00,2.771180e+00,11247
absdtheta_flyany_framewalk,1.893918e+00,2.792583e+00,187346
absdtheta_flyany_framewingextension,1.846522e+00,2.668844e+00,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.688863e-01,-1.360888e+00,32496
absdtheta_flyfemale_frameany,1.521978e+00,1.001041e+00,235353
absdtheta_flymale_frameany,1.526341e+00,1.141658e+00,243572
absdtheta_flymale_framechase,1.940020e+00,1.004717e+00,3203
absdv_cor_flyany_frameany,2.086103e+00,8.037819e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364689e+00,-3.627296e-01,2344
absdv_cor_flyany_framebodyturn,3.305938e+00,1.153830e+00,5642
absdv_cor_flyany_framecrabwalkall,6.471315e+00,2.574030e+00,43308
absdv_cor_flyany_framecrabwalkextreme,4.218619e+00,-1.839025e+00,817
absdv_cor_flyany_framejump,1.650858e+01,1.137611e+00,2586
absdv_cor_flyany_framemove,3.279639e+00,1.992955e+00,294863
absdv_cor_flyany_framenearfly,1.878425e+00,3.747986e-01,170215
absdv_cor_flyany_framenearwall,2.333412e+00,8.369157e-01,389320
absdv_cor_flyany_framenotnearfly_notnearwall,1.072028e+00,1.277875e+00,78617
absdv_cor_flyany_framepivotcenter,2.788305e-02,-7.375745e-01,314
absdv_cor_flyany_framepivottail,2.598602e+00,5.358792e-01,10799
absdv_cor_flyany_framerighting,5.686821e+00,-1.214448e+00,1104
absdv_cor_flyany_framestop,1.706764e-01,2.065537e+00,184577
absdv_cor_flyany_frametouch,1.654214e+00,-4.365074e-01,11247
absdv_cor_flyany_framewalk,3.865112e+00,2.055017e+00,187346
absdv_cor_flyany_framewingextension,8.612200e-01,-1.949920e-01,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.719585e-01,3.321928e+00,32496
absdv_cor_flyfemale_frameany,2.035299e+00,1.346036e+00,235353
absdv_cor_flymale_frameany,2.136268e+00,1.740939e-01,243572
absdv_cor_flymale_framechase,2.509748e+00,1.143447e+00,3203
absphidiff_nose2ell_flyany_framenearfly,1.641847e+00,1.914205e-01,170215
absphidiff_nose2ell_flyany_frametouch,1.476747e+00,-2.809339e+00,11247
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662353e+00,1.942645e-01,84194
absphidiff_nose2ell_flyfemale_frametouch,1.554587e+00,-2.168144e+00,5051
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.803384e-01,-2.361391e+00,3203
absphidiff_nose2ell_flymale_framenearfly,1.621364e+00,1.530831e-01,85915
absphidiff_nose2ell_flymale_frametouch,1.404773e+00,-2.273440e+00,6194
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.209952e+00,1.527046e+00,479440
abssmoothdtheta_flyfemale_frameany,1.224068e+00,1.268761e+00,235353
abssmoothdtheta_flymale_frameany,1.195672e+00,1.575524e+00,243572
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.766209e+00,1.541805e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.777313e+00,1.585649e+00,1719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660942e+00,6.483728e-01,170217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.687682e+00,1.433044e+00,1468
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582100e+00,2.356168e-01,60296
absthetadiff_nose2ell_flyany_frametouch,1.740249e+00,-4.945885e-01,11247
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.707975e+00,8.313229e-01,84195
absthetadiff_nose2ell_flyfemale_frametouch,1.854871e+00,-5.262003e-01,5051
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.487479e-01,-6.977426e-01,3203
absthetadiff_nose2ell_flymale_framenearfly,1.612558e+00,4.016498e-01,85916
absthetadiff_nose2ell_flymale_frametouch,1.634546e+00,-3.262099e-01,6194
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.306243e-01,-4.082283e-01,294883
absyaw_flyfemale_framemove,5.433028e-01,-4.379464e-01,148968
absyaw_flymale_framemove,5.163642e-01,-3.625421e-01,145566
accmag_flyany_frameany,1.279492e+02,1.196164e+00,479440
accmag_flyfemale_frameany,1.276824e+02,9.220717e-01,235353
accmag_flymale_frameany,1.281778e+02,1.372791e+00,243572
angle_biggest_wing_flyany_frameany,4.476539e-02,1.744687e+00,479460
angle_biggest_wing_flyany_framewingextension,6.425521e-01,-1.507328e+00,226
angle_biggest_wing_flyfemale_frameany,4.646643e-02,1.425501e+00,235363
angle_biggest_wing_flymale_frameany,4.317160e-02,1.487606e+00,243582
angle_smallest_wing_flyany_frameany,2.461219e-02,3.751987e+00,479460
angle_smallest_wing_flyany_framewingextension,8.094407e-02,1.070405e-01,226
angle_smallest_wing_flyfemale_frameany,2.690761e-02,3.859906e+00,235363
angle_smallest_wing_flymale_frameany,2.241981e-02,2.423309e+00,243582
angleonclosestfly_flyany_framenearfly,-3.804149e-01,8.439366e-01,170217
angleonclosestfly_flyany_framestop_nearfly,-3.962789e-01,3.219543e-01,60296
angleonclosestfly_flyany_frametouch,-3.650443e-01,-2.630002e-01,11247
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.689138e-01,-3.741024e-01,84195
angleonclosestfly_flyfemale_frametouch,-4.071510e-01,-1.705064e-01,5051
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.560248e-02,7.245968e-01,3203
angleonclosestfly_flymale_framenearfly,-2.958095e-01,2.961368e+00,85916
angleonclosestfly_flymale_frametouch,-3.366478e-01,-3.435985e-01,6194
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.844423e-01,-7.944183e-01,479460
anglesub_flyfemale_frameany,1.860137e-01,-6.862874e-02,235363
anglesub_flymale_frameany,1.829610e-01,-9.933345e-01,243582
area_flyany_frameany,1.671983e+00,-3.576416e-02,479460
area_flyfemale_frameany,1.879911e+00,-6.948247e-01,235363
area_flymale_frameany,1.471169e+00,8.764355e-01,243582
area_inmost_wing_flyany_frameany,9.041667e-01,6.434918e-01,479460
area_inmost_wing_flyany_framewingextension,6.784854e-01,1.076421e+00,226
area_inmost_wing_flyany_framewinggrooming,3.991808e-01,8.153194e-01,32496
area_inmost_wing_flyfemale_frameany,9.455828e-01,6.480955e-01,235363
area_inmost_wing_flymale_frameany,8.641508e-01,5.294471e-01,243582
area_outmost_wing_flyany_frameany,9.489831e-01,2.688749e-01,479460
area_outmost_wing_flyany_framewingextension,1.162548e+00,-2.128742e+00,226
area_outmost_wing_flyany_framewinggrooming,8.447368e-01,-1.376516e+00,32496
area_outmost_wing_flyfemale_frameany,9.961112e-01,3.098832e-02,235363
area_outmost_wing_flymale_frameany,9.034646e-01,5.176415e-01,243582
arena_angle_flyany_frameany,-8.055083e-02,-1.652102e-01,479460
b_mm_flyany_frameany,2.108385e-01,-3.328843e-01,479460
b_mm_flyfemale_frameany,2.246441e-01,-8.550093e-01,235363
b_mm_flymale_frameany,1.974939e-01,2.903382e-01,243582
boutfreq_flyany_framebackup,1.145038e-03,1.129923e+00,479460
boutfreq_flyany_framebodyturn,4.696951e-03,2.084837e+00,479460
boutfreq_flyany_framecrabwalkall,1.164644e-02,-1.031688e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.255913e-04,-3.150415e+00,479460
boutfreq_flyany_framejump,1.906311e-03,5.547717e+00,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,1.810195e+00,479460
boutfreq_flyany_framepivottail,5.906645e-03,1.277126e-01,479460
boutfreq_flyany_framerighting,1.835398e-04,-5.494400e-01,479460
boutfreq_flyany_framestop,1.778668e-02,3.705749e+00,479460
boutfreq_flyany_frametouch,5.141201e-03,4.728037e-02,479460
boutfreq_flyany_framewalk,1.975764e-02,-3.024122e-01,479460
boutfreq_flyany_framewingextension,7.508447e-05,-9.417218e-01,479460
boutfreq_flyany_framewingflick,1.418262e-04,-1.246400e+00,479460
boutfreq_flyany_framewinggrooming,1.270179e-03,5.460710e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,243572
boutfreq_flymale_framechase,9.278571e-04,-6.880162e-01,243572
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,243572
corfrac_maj_flyany_frameany,-1.358734e-01,1.374047e-01,479440
corfrac_maj_flyany_framebackup,-2.160679e-01,3.780925e-01,2344
corfrac_maj_flyany_framebodyturn,-7.249949e-01,2.318678e+00,5642
corfrac_maj_flyany_framecrabwalkall,-3.325238e-01,-2.344463e+00,43308
corfrac_maj_flyany_framecrabwalkextreme,-5.124299e-01,4.886386e-01,817
corfrac_maj_flyany_framepivotcenter,-1.360654e-01,-1.210305e+00,314
corfrac_maj_flyany_framepivottail,-6.842286e-01,1.794907e+00,10799
corfrac_maj_flyfemale_frameany,-1.504558e-01,-3.384828e-01,235353
corfrac_maj_flymale_frameany,-1.215285e-01,6.736542e-01,243572
da_flyany_frameany,-2.323308e-05,-2.300579e+00,479440
da_flyfemale_frameany,-6.805043e-05,-7.727626e-01,235353
da_flymale_frameany,-1.196296e-05,-9.779098e-01,243572
dangle2wall_flyany_framenearwall,4.178157e-02,9.051462e-01,389320
dangle2wall_flyfemale_framenearwall,5.397194e-02,5.515516e-01,190723
dangle2wall_flymale_framenearwall,2.939624e-02,1.104572e+00,198173
dangle_biggest_wing_flyany_frameany,-2.015599e-02,-1.518953e+00,479440
dangle_biggest_wing_flyfemale_frameany,-1.998428e-02,-1.784568e+00,235353
dangle_biggest_wing_flymale_frameany,-2.017643e-02,-9.182140e-01,243572
dangle_smallest_wing_flyany_frameany,2.017635e-02,1.523633e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.015044e-02,1.787186e+00,235353
dangle_smallest_wing_flymale_frameany,2.011442e-02,9.224519e-01,243572
danglesub_flyany_framemove,-1.895177e-02,2.992146e-02,294863
danglesub_flyany_framenearfly,-1.167931e-01,-1.790100e+00,170215
danglesub_flyfemale_framenearfly,-1.148671e-01,-1.518661e+00,84194
danglesub_flymale_framenearfly,-1.184356e-01,-1.825189e+00,85915
darea_flyany_frameany,-4.303932e-05,-1.367408e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.455209e-01,9.384405e-01,2344
darea_flyany_framebodyturn,-7.492498e-02,-1.551272e+00,5642
darea_flyany_framechase,4.970010e-02,7.096159e-01,3300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.629849e-02,-1.183590e+00,43308
darea_flyany_framecrabwalkextreme,2.040578e-02,2.497235e+00,817
darea_flyany_framejump,-1.307237e-01,-6.790125e-01,2586
darea_flyany_framepivotcenter,6.649254e-03,-6.628395e-01,314
darea_flyany_framepivottail,-6.900901e-02,-1.336108e+00,10799
darea_flyany_framerighting,1.832943e-01,1.202703e+00,1104
darea_flyany_framestop,-2.001711e-02,-5.816578e-01,184577
darea_flyany_frametouch,-1.234470e-01,-2.664857e+00,11247
darea_flyany_framewalk,2.752672e-02,5.737744e-01,187346
darea_flyany_framewingextension,-7.428017e-02,-5.673480e-01,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.466270e-02,-1.434219e+00,32496
darea_flyfemale_frameany,-3.357007e-04,-7.441380e-01,235353
darea_flymale_frameany,1.137566e-04,-3.028610e-01,243572
darea_inmost_wing_flyany_frameany,7.399693e-02,-8.692689e-01,479440
darea_inmost_wing_flyfemale_frameany,8.606047e-02,-8.179681e-01,235353
darea_inmost_wing_flymale_frameany,6.274434e-02,-6.448159e-01,243572
darea_outmost_wing_flyany_frameany,-7.385300e-02,8.721453e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.281347e-01,-6.922579e-01,226
darea_outmost_wing_flyfemale_frameany,-8.537078e-02,8.381044e-01,235353
darea_outmost_wing_flymale_frameany,-6.269445e-02,6.529992e-01,243572
db_flyany_frameany,2.092074e-06,1.708850e-01,479440
db_flyfemale_frameany,-1.884655e-05,-6.611214e-01,235353
db_flymale_frameany,1.692424e-05,3.932335e-01,243572
dcenter_flyany_frameany,1.141439e+01,8.753479e-01,479460
dcenter_flyany_framebackupstart,7.380850e+00,-1.326626e+00,549
dcenter_flyany_framebodyturn,1.070823e+01,-6.024337e-01,5642
dcenter_flyany_framebodyturnstart,1.061223e+01,-5.013840e-01,2252
dcenter_flyany_framecrabwalkallstart,1.226268e+01,3.007849e+00,5584
dcenter_flyany_framecrabwalkextreme,7.715485e+00,-5.626843e-01,817
dcenter_flyany_framecrabwalkextremestart,7.868818e+00,-3.731740e-01,252
dcenter_flyany_framejumpstart,1.184512e+01,5.051638e-01,914
dcenter_flyany_framemove,1.129560e+01,7.622116e-01,294883
dcenter_flyany_framenearwall,1.047452e+01,5.783511e-01,389334
dcenter_flyany_framepivotcenter,9.216891e+00,6.000583e-01,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.292183e+00,-1.170846e+00,2832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146899e+01,5.762860e-01,184577
dcenter_flyany_frametouch,3.043935e+00,2.175556e+00,11247
dcenter_flyany_framewalk,1.231634e+01,5.905127e-01,187347
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.592972e+01,2.432205e+00,32496
dcenter_flyfemale_frameany,1.126045e+01,1.380870e-01,235363
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.155780e+01,1.320791e+00,243582
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.384909e-01,1.984322e+00,294863
ddcenter_flyany_framenearfly,6.697310e-01,3.017218e+00,170215
ddcenter_flyfemale_framenearfly,6.348703e-01,2.864049e+00,84194
ddcenter_flymale_framenearfly,7.031034e-01,3.027122e+00,85915
ddell2nose_flyany_framenearfly,1.647529e+00,2.262509e+00,170215
ddell2nose_flyfemale_framenearfly,1.589871e+00,2.111842e+00,84194
ddell2nose_flymale_framenearfly,1.700953e+00,2.320893e+00,85915
ddist2wall_flyany_framenearwall,3.868287e-02,4.325661e+00,389320
ddist2wall_flyfemale_framenearwall,3.699020e-02,2.620654e+00,190723
ddist2wall_flymale_framenearwall,3.833727e-02,4.264526e+00,198173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.654833e+00,2.183172e+00,170215
ddnose2ell_flyfemale_framenearfly,1.663791e+00,2.156498e+00,84194
ddnose2ell_flymale_framechase,-1.106578e+00,-7.323503e-02,3203
ddnose2ell_flymale_framenearfly,1.643653e+00,2.032833e+00,85915
decc_flyany_frameany,1.887116e-05,2.296910e+00,479440
decc_flyfemale_frameany,8.671719e-06,3.888206e-01,235353
decc_flymale_frameany,3.890116e-05,2.028406e+00,243572
dell2nose_flyany_frameany,1.050553e+01,8.654498e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028804e+01,1.829619e-01,235363
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071067e+01,1.286599e+00,243582
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.176055e+01,5.922538e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.750003e+00,2.171161e+00,549
dist2wall_flyany_framebodyturnstart,8.272153e+00,1.450137e+00,2252
dist2wall_flyany_framecrabwalkall,6.604528e+00,-4.495555e-01,43310
dist2wall_flyany_framecrabwalkextreme,8.315458e+00,1.023330e+00,817
dist2wall_flyany_framejump,1.953801e+01,6.389822e-01,2586
dist2wall_flyany_framejumpstart,1.808129e+01,1.065926e+00,914
dist2wall_flyany_framemove,9.491486e+00,5.410377e-01,294883
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.012141e+00,1.236326e+00,2832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.524133e+01,2.424933e-01,184577
dist2wall_flyany_frametouch,8.809065e+00,1.531643e-01,11247
dist2wall_flyany_framewalk,9.024177e+00,-3.318420e-01,187347
dist2wall_flyany_framewinggrooming,2.286519e+01,1.304072e+00,32496
dist2wall_flyfemale_frameany,1.189715e+01,-1.733586e-01,235363
dist2wall_flymale_frameany,1.163115e+01,1.237486e+00,243582
dmax_wing_angle_flyany_frameany,-2.814131e-03,-1.627447e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.210374e+00,-2.435735e+00,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.629866e-03,-2.487058e+00,235353
dmax_wing_angle_flymale_frameany,3.843920e-03,-3.645646e-01,243572
dmax_wing_area_flyany_frameany,-2.599156e-01,1.769336e+00,479440
dmax_wing_area_flyany_framewingextension,-9.865913e-01,-1.006200e+00,226
dmax_wing_area_flyfemale_frameany,-2.141117e-01,3.033262e+00,235353
dmax_wing_area_flymale_frameany,-3.038030e-01,-4.401539e-02,243572
dmin_wing_angle_flyany_frameany,2.834489e-03,1.635649e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.539696e-01,1.484570e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.796025e-03,2.505440e+00,235353
dmin_wing_angle_flymale_frameany,-3.905927e-03,3.712910e-01,243572
dmin_wing_area_flyany_frameany,2.600595e-01,-1.767919e+00,479440
dmin_wing_area_flyany_framewingextension,7.213064e-01,5.665706e-01,226
dmin_wing_area_flyfemale_frameany,2.148014e-01,-3.021261e+00,235353
dmin_wing_area_flymale_frameany,3.038529e-01,4.726370e-02,243572
dnose2ell_angle_30tomin30_flyany_frameany,1.108295e+01,8.255954e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093058e+01,2.078760e-02,235363
dnose2ell_angle_30tomin30_flymale_frameany,1.122431e+01,1.315103e+00,243582
dnose2ell_angle_min20to20_flyany_frameany,3.774614e+01,-1.362200e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.703202e+01,-1.035292e+00,235363
dnose2ell_angle_min20to20_flymale_frameany,3.842980e+01,-1.119004e+00,243582
dnose2ell_angle_min30to30_flyany_frameany,3.062623e+01,-1.223121e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.007380e+01,-1.045598e+00,235363
dnose2ell_angle_min30to30_flymale_frameany,3.115434e+01,-9.343600e-01,243582
dnose2ell_flyany_frameany,1.048035e+01,8.275216e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.327242e+00,-1.594688e+00,549
dnose2ell_flyany_framebodyturn,9.735211e+00,-7.674916e-01,5642
dnose2ell_flyany_framebodyturnstart,9.635586e+00,-6.702563e-01,2252
dnose2ell_flyany_framecrabwalkallstart,1.133258e+01,2.916475e+00,5584
dnose2ell_flyany_framecrabwalkextreme,6.666850e+00,-5.356627e-01,817
dnose2ell_flyany_framecrabwalkextremestart,6.760760e+00,-3.923469e-01,252
dnose2ell_flyany_framejumpstart,1.111410e+01,4.879747e-01,914
dnose2ell_flyany_framenearwall,9.509198e+00,5.322611e-01,389334
dnose2ell_flyany_framepivotcenter,8.467747e+00,5.935325e-01,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.276985e+00,-1.375532e+00,2832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056370e+01,5.917163e-01,184577
dnose2ell_flyany_frametouch,1.172462e+00,3.157842e-01,11247
dnose2ell_flyany_framewalk,1.138924e+01,5.090687e-01,187347
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.506822e+01,2.405020e+00,32496
dnose2ell_flyfemale_frameany,1.033317e+01,6.268574e-02,235363
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061738e+01,1.281918e+00,243582
dnose2ell_flymale_framechase,2.064834e+00,-2.969412e-01,3203
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.136872e+01,8.421837e-01,479460
dnose2tail_flyany_framemove,1.122868e+01,6.669520e-01,294883
dnose2tail_flyfemale_frameany,1.122962e+01,7.765257e-02,235363
dnose2tail_flymale_frameany,1.149774e+01,1.272358e+00,243582
dnwingsdetected_flyany_frameany,-6.325305e-05,-5.850198e-01,479440
dnwingsdetected_flyfemale_frameany,-1.288534e-04,-6.923632e-01,235353
dnwingsdetected_flymale_frameany,4.375766e-20,4.736636e-01,243572
dphi_flyany_framemove,4.918307e-02,1.322409e+00,294863
dphi_flyfemale_framemove,9.035963e-02,1.688180e+00,148958
dphi_flymale_framemove,2.164082e-02,5.378182e-01,145556
dtheta_flyany_frameany,1.913179e-02,2.505091e+00,479440
dtheta_flyfemale_frameany,2.377478e-02,2.303331e+00,235353
dtheta_flymale_frameany,1.555425e-02,1.606835e+00,243572
du_cor_flyany_frameany,7.616624e+00,1.065823e+00,479440
du_cor_flyfemale_frameany,7.443860e+00,1.266241e+00,235353
du_cor_flymale_frameany,7.790922e+00,7.528433e-01,243572
du_ctr_flyany_frameany,8.061671e+00,1.054559e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.188723e+00,-1.573637e+00,2344
du_ctr_flyany_framebodyturn,6.253108e+00,2.467923e+00,5642
du_ctr_flyany_framecrabwalkall,1.413356e+01,3.193050e+00,43308
du_ctr_flyany_framecrabwalkextreme,8.007551e-01,-2.383936e+00,817
du_ctr_flyany_framejump,3.939523e+01,2.214911e+00,2586
du_ctr_flyany_framemove,1.302689e+01,2.041803e+00,294863
du_ctr_flyany_framenearfly,7.055671e+00,1.109957e+00,170215
du_ctr_flyany_framenearwall,8.759169e+00,1.291421e+00,389320
du_ctr_flyany_framenotnearfly_notnearwall,5.908391e+00,1.499334e-01,78617
du_ctr_flyany_framepivotcenter,2.933855e-01,-9.649230e-01,314
du_ctr_flyany_framerighting,4.010126e+00,-8.414331e-01,1104
du_ctr_flyany_framestop,1.109991e-01,-4.644547e-01,184577
du_ctr_flyany_frametouch,2.058588e+00,-2.873655e-01,11247
