field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405651e-01,-8.967907e-01,479421
a_mm_flyfemale_frameany,6.844972e-01,-9.603490e-01,230659
a_mm_flymale_frameany,5.996834e-01,-3.806452e-01,247616
absangle2wall_flyany_frameattemptedcopulation,1.169158e+00,-1.875958e+00,787
absangle2wall_flyany_framebackupstart_nearwall,8.691376e-01,1.833946e+00,614
absangle2wall_flyany_framebodyturnstart,1.111878e+00,6.360361e-01,1507
absangle2wall_flyany_framecrabwalkall,1.127771e+00,-6.808283e-01,48816
absangle2wall_flyany_framecrabwalkextreme,9.810570e-01,-2.261265e-01,2277
absangle2wall_flyany_framejump,1.755547e+00,1.135720e+00,821
absangle2wall_flyany_framejumpstart,1.740318e+00,2.368869e-01,321
absangle2wall_flyany_framemove,1.288627e+00,-1.050515e+00,301072
absangle2wall_flyany_framenearwall,1.331344e+00,-2.075290e+00,376192
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.187850e-01,-1.084194e+00,3468
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643270e+00,-1.193429e+00,178349
absangle2wall_flyany_frametouch,1.441495e+00,5.474670e-02,20416
absangle2wall_flyany_framewalk,1.353509e+00,7.613829e-01,148418
absangle2wall_flyany_framewinggrooming,1.627451e+00,-2.500769e-01,43187
absangle2wall_flyfemale_framenearwall,1.338478e+00,-2.201085e+00,174581
absangle2wall_flymale_framenearwall,1.323986e+00,-1.655664e+00,200801
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.522844e+00,-2.050934e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.517707e+00,6.192285e-01,646
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454516e+00,1.239171e-01,2459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138402e+00,2.527246e-01,311
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536502e+00,-1.029364e+00,194703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515049e+00,1.492343e+00,1686
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532790e+00,-5.320780e-01,58954
absanglefrom1to2_nose2ell_flyany_frametouch,7.189382e-01,4.722629e-01,20416
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619469e+00,-1.302041e-01,93619
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.604683e-01,1.350169e-01,6388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,9.618046e-01,3.864631e+00,757
absanglefrom1to2_nose2ell_flymale_framechase,2.618127e-01,1.391021e-02,7286
absanglefrom1to2_nose2ell_flymale_framenearfly,1.461935e+00,-6.602085e-01,100560
absanglefrom1to2_nose2ell_flymale_frametouch,6.814914e-01,4.735715e-01,13691
absanglefrom1to2_nose2ell_flymale_framewingextension,9.083945e-01,1.121946e+00,4266
absdangle2wall_flyany_framenearwall,1.561109e+00,7.490866e-01,376175
absdangle2wall_flyfemale_framenearwall,1.522486e+00,5.002106e-01,174573
absdangle2wall_flymale_framenearwall,1.595965e+00,8.540166e-01,200792
absdtheta_flyany_frameany,1.397248e+00,6.177803e-01,479400
absdtheta_flyany_framebackup,2.313918e+00,-1.161578e+00,2506
absdtheta_flyany_framebodyturn,5.302451e+00,-1.230127e+00,3813
absdtheta_flyany_framecrabwalkall,1.633556e+00,-7.345223e-01,48815
absdtheta_flyany_framecrabwalkextreme,1.637394e+00,-1.633274e+00,2277
absdtheta_flyany_framemove,1.979833e+00,-1.476388e-01,301051
absdtheta_flyany_framenearfly,1.524836e+00,7.278924e-01,194698
absdtheta_flyany_framenearwall,1.552205e+00,7.456364e-01,376175
absdtheta_flyany_framenotnearfly_notnearwall,8.551331e-01,6.049165e-01,82783
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.691827e+00,-2.090475e+00,13182
absdtheta_flyany_framerighting,9.351471e+00,-1.447189e-02,2690
absdtheta_flyany_framestop,4.142837e-01,-1.391896e-01,178349
absdtheta_flyany_frametouch,1.630436e+00,-4.184284e-01,20416
absdtheta_flyany_framewalk,1.530824e+00,-1.126772e+00,148413
absdtheta_flyany_framewingextension,1.232731e+00,-3.577105e-01,4453
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.289344e-01,-1.703346e+00,43187
absdtheta_flyfemale_frameany,1.323690e+00,1.333432e-01,230649
absdtheta_flymale_frameany,1.466564e+00,1.016369e+00,247605
absdtheta_flymale_framechase,1.805510e+00,-1.394236e-01,7286
absdv_cor_flyany_frameany,1.764392e+00,-4.833993e-01,479400
absdv_cor_flyany_frameattemptedcopulation,9.400145e-01,7.174099e-01,787
absdv_cor_flyany_framebackup,1.272327e+00,-1.247398e+00,2506
absdv_cor_flyany_framebodyturn,2.990576e+00,-3.775220e-01,3813
absdv_cor_flyany_framecrabwalkall,5.534206e+00,-1.072447e+00,48815
absdv_cor_flyany_framecrabwalkextreme,4.892933e+00,2.622273e-01,2277
absdv_cor_flyany_framejump,1.780000e+01,1.688409e+00,821
absdv_cor_flyany_framemove,2.680642e+00,-2.026635e+00,301051
absdv_cor_flyany_framenearfly,1.725864e+00,-2.014888e-01,194698
absdv_cor_flyany_framenearwall,2.019809e+00,-6.241459e-01,376175
absdv_cor_flyany_framenotnearfly_notnearwall,8.266160e-01,9.088477e-01,82783
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.203928e+00,-1.303891e+00,13182
absdv_cor_flyany_framerighting,5.603595e+00,-9.933754e-01,2690
absdv_cor_flyany_framestop,1.882618e-01,3.961942e+00,178349
absdv_cor_flyany_frametouch,1.648407e+00,-1.350077e+00,20416
absdv_cor_flyany_framewalk,3.287449e+00,-1.560521e+00,148413
absdv_cor_flyany_framewingextension,1.043903e+00,4.418793e-01,4453
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.685375e-01,3.263583e+00,43187
absdv_cor_flyfemale_frameany,1.577923e+00,-6.838052e-01,230649
absdv_cor_flymale_frameany,1.942467e+00,-2.710095e-01,247605
absdv_cor_flymale_framechase,2.408205e+00,6.970068e-01,7286
absphidiff_nose2ell_flyany_framenearfly,1.490436e+00,-2.534658e+00,194698
absphidiff_nose2ell_flyany_frametouch,1.475334e+00,-2.365729e+00,20416
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477557e+00,-3.429177e+00,93615
absphidiff_nose2ell_flyfemale_frametouch,1.525955e+00,-2.850348e+00,6388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.678311e-01,3.900385e-01,7286
absphidiff_nose2ell_flymale_framenearfly,1.503525e+00,-1.726475e+00,100559
absphidiff_nose2ell_flymale_frametouch,1.429435e+00,-1.448708e+00,13691
absphidiff_nose2ell_flymale_framewingextension,1.046266e+00,-1.206481e+00,4266
abssmoothdtheta_flyany_frameany,1.089743e+00,8.320293e-01,479400
abssmoothdtheta_flyfemale_frameany,1.041370e+00,1.920415e-01,230649
abssmoothdtheta_flymale_frameany,1.135909e+00,1.366165e+00,247605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.601091e+00,-2.657830e-02,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585095e+00,-1.456953e+00,2459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706054e+00,4.977465e-01,311
absthetadiff_nose2ell_flyany_framenearfly,1.496595e+00,-1.517775e+00,194703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.490211e+00,-2.612684e+00,1686
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450388e+00,-1.570784e+00,58954
absthetadiff_nose2ell_flyany_frametouch,1.686409e+00,-7.779353e-01,20416
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.493867e+00,-2.133916e+00,93619
absthetadiff_nose2ell_flyfemale_frametouch,1.811105e+00,-1.062469e+00,6388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.455944e-01,2.859484e+00,757
absthetadiff_nose2ell_flymale_framechase,3.930671e-01,6.860201e-01,7286
absthetadiff_nose2ell_flymale_framenearfly,1.499539e+00,-9.539511e-01,100560
absthetadiff_nose2ell_flymale_frametouch,1.569004e+00,-4.764549e-01,13691
absthetadiff_nose2ell_flymale_framewingextension,1.071533e+00,8.885964e-01,4266
absyaw_flyany_framemove,6.736105e-01,3.996499e+00,301072
absyaw_flyfemale_framemove,6.814867e-01,4.741143e+00,147963
absyaw_flymale_framemove,6.654767e-01,2.908713e+00,152594
accmag_flyany_frameany,1.107738e+02,1.525685e-01,479400
accmag_flyfemale_frameany,1.079254e+02,-9.807009e-02,230649
accmag_flymale_frameany,1.135146e+02,4.105097e-01,247605
angle_biggest_wing_flyany_frameany,1.292071e-01,9.661559e+00,479421
angle_biggest_wing_flyany_framewingextension,8.236499e-01,2.991283e+00,4453
angle_biggest_wing_flyfemale_frameany,1.849365e-01,1.535307e+01,230659
angle_biggest_wing_flymale_frameany,7.692130e-02,2.700786e+00,247616
angle_smallest_wing_flyany_frameany,2.044040e-02,1.491194e+00,479421
angle_smallest_wing_flyany_framewingextension,8.601940e-02,-1.648788e-01,4453
angle_smallest_wing_flyfemale_frameany,9.729358e-03,-3.110875e-01,230659
angle_smallest_wing_flymale_frameany,3.020299e-02,2.186983e+00,247616
angleonclosestfly_flyany_framenearfly,-4.240857e-01,-9.965948e-01,194703
angleonclosestfly_flyany_framestop_nearfly,-3.945986e-01,-2.455416e-01,58954
angleonclosestfly_flyany_frametouch,-3.494002e-01,-4.055309e-01,20416
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.180668e-01,-1.184077e+00,93619
angleonclosestfly_flyfemale_frametouch,-2.827135e-01,1.835848e+00,6388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.556592e-01,-2.234588e+00,757
angleonclosestfly_flymale_framechase,1.500843e-02,9.463423e-01,7286
angleonclosestfly_flymale_framenearfly,-3.318465e-01,5.025647e-01,100560
angleonclosestfly_flymale_frametouch,-4.130350e-01,-2.162928e+00,13691
angleonclosestfly_flymale_framewingextension,1.057600e-01,8.575203e-01,4266
anglesub_flyany_frameany,2.214238e-01,1.796515e+00,479421
anglesub_flyfemale_frameany,2.087093e-01,1.845262e+00,230659
anglesub_flymale_frameany,2.314532e-01,1.185480e+00,247616
area_flyany_frameany,1.854045e+00,-5.256017e-01,479421
area_flyfemale_frameany,2.100009e+00,-5.944878e-01,230659
area_flymale_frameany,1.624827e+00,-2.728072e-02,247616
area_inmost_wing_flyany_frameany,7.709007e-01,-2.106758e+00,479421
area_inmost_wing_flyany_framewingextension,6.068653e-01,-1.336111e+00,4453
area_inmost_wing_flyany_framewinggrooming,3.506414e-01,-9.243477e-01,43187
area_inmost_wing_flyfemale_frameany,7.998152e-01,-1.867023e+00,230659
area_inmost_wing_flymale_frameany,7.445345e-01,-1.965093e+00,247616
area_outmost_wing_flyany_frameany,8.571333e-01,-1.471924e+00,479421
area_outmost_wing_flyany_framewingextension,1.186490e+00,-7.864068e-01,4453
area_outmost_wing_flyany_framewinggrooming,8.052291e-01,-8.502142e-01,43187
area_outmost_wing_flyfemale_frameany,9.216228e-01,-7.645508e-01,230659
area_outmost_wing_flymale_frameany,7.969267e-01,-1.987599e+00,247616
arena_angle_flyany_frameany,-2.752300e-01,-3.404370e+00,479421
b_mm_flyany_frameany,2.293359e-01,-9.121378e-02,479421
b_mm_flyfemale_frameany,2.440970e-01,-2.016737e-01,230659
b_mm_flymale_frameany,2.155519e-01,3.070743e-01,247616
boutfreq_flyany_framebackup,1.291141e-03,1.138689e+00,479421
boutfreq_flyany_framebodyturn,3.143375e-03,-1.728639e+00,479421
boutfreq_flyany_framecrabwalkall,1.108838e-02,-4.118542e-01,479421
boutfreq_flyany_framecrabwalkextreme,1.170162e-03,2.546558e+00,479421
boutfreq_flyany_framejump,6.862444e-04,-2.002274e-01,479421
boutfreq_flyany_framepivotcenter,1.418378e-04,-9.889881e-01,479421
boutfreq_flyany_framepivottail,7.235812e-03,7.427472e-01,479421
boutfreq_flyany_framerighting,3.983972e-04,2.900232e+00,479421
boutfreq_flyany_framestop,1.428390e-02,6.427508e-01,479421
boutfreq_flyany_frametouch,5.829949e-03,1.367710e+00,479421
boutfreq_flyany_framewalk,1.957152e-02,3.479786e-01,479421
boutfreq_flyany_framewingextension,5.756944e-04,2.161606e+00,479421
boutfreq_flyany_framewingflick,2.732463e-04,3.853884e-01,479421
boutfreq_flyany_framewinggrooming,1.476781e-03,-4.006440e-01,479421
boutfreq_flymale_frameattemptedcopulation,1.615476e-04,3.394853e+00,247605
boutfreq_flymale_framechase,1.599321e-03,7.268122e-01,247605
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,247605
corfrac_maj_flyany_frameany,-1.235055e-01,-1.554344e+00,479400
corfrac_maj_flyany_framebackup,-2.730112e-01,-3.768415e+00,2506
corfrac_maj_flyany_framebodyturn,-7.601800e-01,-1.205542e+00,3813
corfrac_maj_flyany_framecrabwalkall,-3.186203e-01,-1.663277e+00,48815
corfrac_maj_flyany_framecrabwalkextreme,-4.831417e-01,1.125320e+00,2277
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.028759e-01,-1.855625e+00,13182
corfrac_maj_flyfemale_frameany,-1.396183e-01,-1.779463e+00,230649
corfrac_maj_flymale_frameany,-1.089153e-01,-1.121157e+00,247605
da_flyany_frameany,5.072823e-06,1.751380e+00,479400
da_flyfemale_frameany,3.083592e-06,1.149563e+00,230649
da_flymale_frameany,-7.230596e-06,-9.276924e-01,247605
dangle2wall_flyany_framenearwall,3.663817e-02,1.281979e+00,376175
dangle2wall_flyfemale_framenearwall,5.851297e-02,1.877627e+00,174573
dangle2wall_flymale_framenearwall,1.665929e-02,2.370241e-01,200792
dangle_biggest_wing_flyany_frameany,-2.807412e-02,-1.084467e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.836634e-02,-6.444928e-01,230649
dangle_biggest_wing_flymale_frameany,-3.654910e-02,-1.101497e+00,247605
dangle_smallest_wing_flyany_frameany,2.810959e-02,1.091378e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.876028e-02,6.654295e-01,230649
dangle_smallest_wing_flymale_frameany,3.632737e-02,1.102232e+00,247605
danglesub_flyany_framemove,-1.763271e-02,6.933783e-01,301051
danglesub_flyany_framenearfly,-7.576950e-02,1.767251e+00,194698
danglesub_flyfemale_framenearfly,-6.971012e-02,2.186736e+00,93615
danglesub_flymale_framenearfly,-8.078918e-02,1.319058e+00,100559
darea_flyany_frameany,-2.400458e-05,-7.086307e-03,479400
darea_flyany_frameattemptedcopulation,9.850402e-01,4.445477e+00,787
darea_flyany_framebackup,-2.696655e-01,-2.486362e+00,2506
darea_flyany_framebodyturn,-1.256611e-02,1.211111e+00,3813
darea_flyany_framechase,1.026636e-01,2.344406e+00,7648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.152645e-02,-2.339199e-01,48815
darea_flyany_framecrabwalkextreme,-7.590637e-02,-1.111878e+00,2277
darea_flyany_framejump,3.332026e-01,3.093360e+00,821
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.587718e-02,1.436540e+00,13182
darea_flyany_framerighting,1.777634e-02,-1.058636e-02,2690
darea_flyany_framestop,-1.977982e-02,-1.713800e+00,178349
darea_flyany_frametouch,-1.065529e-01,-1.573141e+00,20416
darea_flyany_framewalk,5.669000e-02,5.537834e+00,148413
darea_flyany_framewingextension,-1.110013e-02,3.908288e-01,4453
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.040194e-02,2.004539e-01,43187
darea_flyfemale_frameany,-1.845899e-04,1.883544e-02,230649
darea_flymale_frameany,1.647937e-04,1.379723e-01,247605
darea_inmost_wing_flyany_frameany,1.157274e-01,1.130640e+00,479400
darea_inmost_wing_flyfemale_frameany,1.242150e-01,1.196324e+00,230649
darea_inmost_wing_flymale_frameany,1.056805e-01,6.839108e-01,247605
darea_outmost_wing_flyany_frameany,-1.156952e-01,-1.134003e+00,479400
darea_outmost_wing_flyany_framewingextension,6.220249e-02,1.479927e+00,4453
darea_outmost_wing_flyfemale_frameany,-1.235923e-01,-1.197114e+00,230649
darea_outmost_wing_flymale_frameany,-1.061881e-01,-6.958089e-01,247605
db_flyany_frameany,-4.549560e-06,-1.839753e+00,479400
db_flyfemale_frameany,-2.233272e-05,-1.243015e+00,230649
db_flymale_frameany,2.169356e-05,1.299637e+00,247605
dcenter_flyany_frameany,1.067452e+01,-1.167838e+00,479421
dcenter_flyany_framebackupstart,7.164998e+00,-2.505296e+00,619
dcenter_flyany_framebodyturn,1.076426e+01,-5.961060e-01,3813
dcenter_flyany_framebodyturnstart,1.061921e+01,-6.922120e-01,1507
dcenter_flyany_framecrabwalkallstart,9.967627e+00,-2.802384e+00,5316
dcenter_flyany_framecrabwalkextreme,7.908620e+00,-5.721317e-02,2277
dcenter_flyany_framecrabwalkextremestart,8.025238e+00,5.807514e-02,561
dcenter_flyany_framejumpstart,1.054791e+01,-8.012150e-01,329
dcenter_flyany_framemove,1.029206e+01,-1.981029e+00,301072
dcenter_flyany_framenearwall,9.876025e+00,-1.659335e+00,376192
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.473971e+00,-1.143297e+00,3468
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.104021e+01,-4.349654e-01,178349
dcenter_flyany_frametouch,2.959786e+00,-6.998294e-01,20416
dcenter_flyany_framewalk,1.161318e+01,-6.686578e-01,148418
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.366277e+01,1.873512e-01,43187
dcenter_flyfemale_frameany,1.060457e+01,-1.397591e+00,230659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.075168e+01,-7.643914e-01,247616
dcenter_flymale_framewingextension,5.266643e+00,-1.207977e-01,4266
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.501929e-01,-1.361969e+00,301051
ddcenter_flyany_framenearfly,3.669878e-01,-1.251867e+00,194698
ddcenter_flyfemale_framenearfly,3.150152e-01,-1.747984e+00,93615
ddcenter_flymale_framenearfly,4.170166e-01,-8.024806e-01,100559
ddell2nose_flyany_framenearfly,9.952192e-01,-1.590941e+00,194698
ddell2nose_flyfemale_framenearfly,8.925039e-01,-1.970178e+00,93615
ddell2nose_flymale_framenearfly,1.092405e+00,-1.235321e+00,100559
ddist2wall_flyany_framenearwall,2.481456e-02,1.035794e+00,376175
ddist2wall_flyfemale_framenearwall,2.561172e-02,4.579688e-01,174573
ddist2wall_flymale_framenearwall,2.743140e-02,2.000952e+00,200792
ddnose2ell_flyany_frameattemptedcopulation,1.685654e+00,1.935331e+00,787
ddnose2ell_flyany_framenearfly,1.001941e+00,-1.610787e+00,194698
ddnose2ell_flyfemale_framenearfly,9.123128e-01,-2.069934e+00,93615
ddnose2ell_flymale_framechase,-1.132900e+00,-4.079896e-01,7286
ddnose2ell_flymale_framenearfly,1.087715e+00,-1.113081e+00,100559
decc_flyany_frameany,-1.020622e-05,-2.629588e+00,479400
decc_flyfemale_frameany,-3.920277e-05,-3.202825e+00,230649
decc_flymale_frameany,3.875255e-05,2.693613e+00,247605
dell2nose_flyany_frameany,9.735328e+00,-1.163186e+00,479421
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.534419e+00,-1.494829e+00,230659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.932019e+00,-6.945588e-01,247616
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206942e+01,5.915082e-01,479421
dist2wall_flyany_frameattemptedcopulation,1.338174e+01,1.233554e-01,787
dist2wall_flyany_framebackupstart,6.484310e+00,1.709799e+00,619
dist2wall_flyany_framebodyturnstart,8.138861e+00,1.209085e+00,1507
dist2wall_flyany_framecrabwalkall,7.458421e+00,1.601128e+00,48816
dist2wall_flyany_framecrabwalkextreme,8.271756e+00,9.976620e-01,2277
dist2wall_flyany_framejump,1.728444e+01,-7.073042e-01,821
dist2wall_flyany_framejumpstart,1.554916e+01,-8.660047e-01,321
dist2wall_flyany_framemove,9.852551e+00,1.409308e+00,301072
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.063252e+00,1.392373e+00,3468
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.574505e+01,6.302307e-01,178349
dist2wall_flyany_frametouch,9.652243e+00,1.246585e+00,20416
dist2wall_flyany_framewalk,1.042144e+01,2.101055e+00,148418
dist2wall_flyany_framewinggrooming,2.083254e+01,7.587848e-01,43187
dist2wall_flyfemale_frameany,1.287407e+01,8.559493e-01,230659
dist2wall_flymale_frameany,1.132154e+01,3.010933e-01,247616
dmax_wing_angle_flyany_frameany,6.969141e-03,2.949099e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.723438e-01,-2.420824e-01,4453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.033327e-02,9.370461e-01,230649
dmax_wing_angle_flymale_frameany,3.392970e-03,-2.525988e-01,247605
dmax_wing_area_flyany_frameany,-3.713579e-01,-1.115368e+00,479400
dmax_wing_area_flyany_framewingextension,-1.237650e-01,1.255153e+00,4453
dmax_wing_area_flyfemale_frameany,-4.061089e-01,-1.687716e+00,230649
dmax_wing_area_flymale_frameany,-3.348384e-01,-1.325431e-01,247605
dmin_wing_angle_flyany_frameany,-6.933673e-03,-2.829966e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.274546e-01,1.455053e+00,4453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.939327e-03,-8.970591e-01,230649
dmin_wing_angle_flymale_frameany,-3.614707e-03,2.548208e-01,247605
dmin_wing_area_flyany_frameany,3.713901e-01,1.113719e+00,479400
dmin_wing_area_flyany_framewingextension,5.314481e-01,3.952223e-03,4453
dmin_wing_area_flyfemale_frameany,4.067316e-01,1.687438e+00,230649
dmin_wing_area_flymale_frameany,3.343308e-01,1.277101e-01,247605
dnose2ell_angle_30tomin30_flyany_frameany,1.030879e+01,-1.151008e+00,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029370e+01,-1.344654e+00,230659
dnose2ell_angle_30tomin30_flymale_frameany,1.033820e+01,-7.650192e-01,247616
dnose2ell_angle_min20to20_flyany_frameany,4.148601e+01,1.005407e+00,479421
dnose2ell_angle_min20to20_flyfemale_frameany,3.829078e+01,-4.730418e-01,230659
dnose2ell_angle_min20to20_flymale_frameany,4.452989e+01,1.798320e+00,247616
dnose2ell_angle_min30to30_flyany_frameany,3.330978e+01,8.955564e-01,479421
dnose2ell_angle_min30to30_flyfemale_frameany,3.107729e+01,-4.477173e-01,230659
dnose2ell_angle_min30to30_flymale_frameany,3.543362e+01,1.641894e+00,247616
dnose2ell_flyany_frameany,9.737605e+00,-1.135350e+00,479421
dnose2ell_flyany_frameattemptedcopulation,3.337747e+00,5.594699e+00,787
dnose2ell_flyany_framebackupstart,6.253868e+00,-2.541141e+00,619
dnose2ell_flyany_framebodyturn,9.877152e+00,-5.101723e-01,3813
dnose2ell_flyany_framebodyturnstart,9.724075e+00,-6.355178e-01,1507
dnose2ell_flyany_framecrabwalkallstart,9.027254e+00,-2.712438e+00,5316
dnose2ell_flyany_framecrabwalkextreme,6.882820e+00,5.656508e-02,2277
dnose2ell_flyany_framecrabwalkextremestart,6.953349e+00,1.574511e-01,561
dnose2ell_flyany_framejumpstart,9.754921e+00,-8.376067e-01,329
dnose2ell_flyany_framenearwall,8.890171e+00,-1.646732e+00,376192
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.613644e+00,-1.006667e+00,3468
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010811e+01,-4.374692e-01,178349
dnose2ell_flyany_frametouch,1.091671e+00,-1.746315e-01,20416
dnose2ell_flyany_framewalk,1.069185e+01,-6.315407e-01,148418
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283977e+01,2.375202e-01,43187
dnose2ell_flyfemale_frameany,9.696035e+00,-1.375807e+00,230659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.790490e+00,-7.217947e-01,247616
dnose2ell_flymale_framechase,1.671173e+00,-8.452690e-01,7286
dnose2ell_flymale_framewingextension,3.481321e+00,2.417603e-02,4266
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.065556e+01,-1.145537e+00,479421
dnose2tail_flyany_framemove,1.027093e+01,-1.937605e+00,301072
dnose2tail_flyfemale_frameany,1.065754e+01,-1.298219e+00,230659
dnose2tail_flymale_frameany,1.067017e+01,-7.782040e-01,247616
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.724021e+00,479400
dnwingsdetected_flyfemale_frameany,2.629551e-04,1.787748e-01,230649
dnwingsdetected_flymale_frameany,-3.674219e-04,-3.849347e-01,247605
dphi_flyany_framemove,7.995658e-02,1.931355e+00,301051
dphi_flyfemale_framemove,1.451936e-01,2.576077e+00,147953
dphi_flymale_framemove,1.274538e-02,2.538825e-01,152583
dtheta_flyany_frameany,1.357883e-02,1.950663e+00,479400
dtheta_flyfemale_frameany,-1.845613e-03,1.131679e-01,230649
dtheta_flymale_frameany,2.788941e-02,2.672630e+00,247605
du_cor_flyany_frameany,5.715654e+00,-9.960086e-01,479400
du_cor_flyfemale_frameany,5.395665e+00,-1.016799e+00,230649
du_cor_flymale_frameany,6.029325e+00,-8.637501e-01,247605
du_ctr_flyany_frameany,6.051479e+00,-1.020100e+00,479400
du_ctr_flyany_frameattemptedcopulation,-1.383298e+00,-2.891607e+00,787
du_ctr_flyany_framebackup,-7.450647e+00,5.842074e-01,2506
du_ctr_flyany_framebodyturn,5.138955e+00,-1.401554e+00,3813
du_ctr_flyany_framecrabwalkall,9.845572e+00,-2.398020e+00,48815
du_ctr_flyany_framecrabwalkextreme,1.141253e+00,4.772288e-01,2277
du_ctr_flyany_framejump,2.837854e+01,-1.625533e+00,821
du_ctr_flyany_framemove,9.575761e+00,-2.113440e+00,301051
du_ctr_flyany_framenearfly,5.364959e+00,-1.227199e+00,194698
du_ctr_flyany_framenearwall,6.475532e+00,-1.405457e+00,376175
