field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488746e-01,1.387719e+00,479460
a_mm_flyfemale_frameany,6.948784e-01,1.625829e+00,239505
a_mm_flymale_frameany,6.029279e-01,7.747668e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.245679e-01,1.133324e+00,975
absangle2wall_flyany_framebodyturnstart,1.148975e+00,1.575838e+00,2127
absangle2wall_flyany_framecrabwalkall,1.145722e+00,3.458494e-01,40179
absangle2wall_flyany_framecrabwalkextreme,1.021780e+00,1.143154e+00,1354
absangle2wall_flyany_framejump,1.799413e+00,3.409533e+00,966
absangle2wall_flyany_framejumpstart,1.795045e+00,3.073777e+00,355
absangle2wall_flyany_framemove,1.323161e+00,1.500515e+00,319142
absangle2wall_flyany_framenearwall,1.407582e+00,1.758304e+00,386795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.803987e-01,2.672903e+00,3747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.809702e+00,4.426876e+00,160318
absangle2wall_flyany_frametouch,1.442853e+00,7.840976e-01,11753
absangle2wall_flyany_framewalk,1.357630e+00,3.345319e-01,180585
absangle2wall_flyany_framewinggrooming,1.687710e+00,1.937412e+00,25598
absangle2wall_flyfemale_framenearwall,1.456155e+00,3.155550e+00,194940
absangle2wall_flymale_framenearwall,1.358909e+00,1.370440e-01,191647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670328e+00,-1.225615e-01,522
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.550243e+00,1.888976e+00,777
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.385063e+00,-1.461403e+00,1820
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.158205e+00,-1.580089e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603216e+00,1.906304e+00,163497
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492760e+00,1.221165e-01,1564
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647537e+00,2.335237e+00,43223
absanglefrom1to2_nose2ell_flyany_frametouch,8.038976e-01,2.052834e+00,11753
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585073e+00,-6.106748e-02,83163
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.078450e-01,1.121725e+00,5814
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.815827e-01,4.386400e+00,507
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620426e+00,1.720922e+00,80217
absanglefrom1to2_nose2ell_flymale_frametouch,7.991917e-01,1.757438e+00,5932
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.685916e+00,1.131539e+00,386779
absdangle2wall_flyfemale_framenearwall,1.591009e+00,3.819105e-01,194933
absdangle2wall_flymale_framenearwall,1.780704e+00,1.731958e+00,191638
absdtheta_flyany_frameany,1.519516e+00,1.432328e+00,479440
absdtheta_flyany_framebackup,2.673396e+00,1.032119e+00,4154
absdtheta_flyany_framebodyturn,5.553021e+00,-6.322492e-01,5483
absdtheta_flyany_framecrabwalkall,1.738764e+00,-7.493614e-02,40178
absdtheta_flyany_framecrabwalkextreme,1.798653e+00,-4.079062e-01,1353
absdtheta_flyany_framemove,2.078098e+00,2.916171e-02,319122
absdtheta_flyany_framenearfly,1.684569e+00,1.932171e+00,163495
absdtheta_flyany_framenearwall,1.676953e+00,1.130853e+00,386779
absdtheta_flyany_framenotnearfly_notnearwall,9.267290e-01,9.572408e-01,81328
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.378760e+00,2.677003e-01,14886
absdtheta_flyany_framerighting,9.574851e+00,1.049005e+00,1706
absdtheta_flyany_framestop,3.959157e-01,-9.473700e-01,160318
absdtheta_flyany_frametouch,1.865152e+00,1.537017e+00,11753
absdtheta_flyany_framewalk,1.661152e+00,-1.059140e-03,180582
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.302617e-01,-2.176300e+00,25598
absdtheta_flyfemale_frameany,1.442688e+00,9.125693e-01,239495
absdtheta_flymale_frameany,1.595479e+00,1.802196e+00,239720
absdtheta_flymale_framechase,2.088825e+00,1.222270e+00,507
absdv_cor_flyany_frameany,1.798246e+00,3.185794e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.487767e+00,1.051819e+00,4154
absdv_cor_flyany_framebodyturn,2.817483e+00,-7.874030e-01,5483
absdv_cor_flyany_framecrabwalkall,5.370959e+00,-1.134494e+00,40178
absdv_cor_flyany_framecrabwalkextreme,4.667402e+00,-9.460897e-01,1353
absdv_cor_flyany_framejump,1.910469e+01,3.177946e+00,966
absdv_cor_flyany_framemove,2.619809e+00,-1.498903e+00,319122
absdv_cor_flyany_framenearfly,1.767728e+00,6.644479e-01,163495
absdv_cor_flyany_framenearwall,2.037062e+00,-2.196064e-01,386779
absdv_cor_flyany_framenotnearfly_notnearwall,9.089095e-01,1.257683e+00,81328
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.358009e+00,-5.865991e-01,14886
absdv_cor_flyany_framerighting,6.572076e+00,1.114242e+00,1706
absdv_cor_flyany_framestop,1.474414e-01,1.190108e+00,160318
absdv_cor_flyany_frametouch,2.073801e+00,2.184134e+00,11753
absdv_cor_flyany_framewalk,3.124148e+00,-1.655958e+00,180582
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.209213e-01,-3.752064e-01,25598
absdv_cor_flyfemale_frameany,1.606946e+00,2.736300e-02,239495
absdv_cor_flymale_frameany,1.989610e+00,5.704268e-01,239720
absdv_cor_flymale_framechase,2.437751e+00,6.856340e-01,507
absphidiff_nose2ell_flyany_framenearfly,1.696966e+00,1.635723e+00,163495
absphidiff_nose2ell_flyany_frametouch,1.621909e+00,1.165601e+00,11753
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697369e+00,1.560710e+00,83162
absphidiff_nose2ell_flyfemale_frametouch,1.611799e+00,-3.460537e-01,5814
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.347149e-01,-1.248458e+00,507
absphidiff_nose2ell_flymale_framenearfly,1.696826e+00,1.623359e+00,80216
absphidiff_nose2ell_flymale_frametouch,1.631624e+00,1.511041e+00,5932
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.195293e+00,1.648460e+00,479440
abssmoothdtheta_flyfemale_frameany,1.155945e+00,1.205339e+00,239495
abssmoothdtheta_flymale_frameany,1.234000e+00,1.878555e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621084e+00,9.434128e-01,522
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762722e+00,1.748630e+00,1820
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.904598e+00,3.682107e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.706953e+00,1.556949e+00,163497
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668632e+00,2.108757e+00,1564
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590103e+00,6.137092e-01,43223
absthetadiff_nose2ell_flyany_frametouch,1.857886e+00,1.495450e+00,11753
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735168e+00,1.743988e+00,83163
absthetadiff_nose2ell_flyfemale_frametouch,1.861708e+00,6.357346e-01,5814
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.344728e-01,1.793479e+00,507
absthetadiff_nose2ell_flymale_framenearfly,1.678572e+00,1.290216e+00,80217
absthetadiff_nose2ell_flymale_frametouch,1.856022e+00,1.266167e+00,5932
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.013131e-01,5.189068e-01,319142
absyaw_flyfemale_framemove,6.328630e-01,9.904549e-01,160661
absyaw_flymale_framemove,5.692149e-01,1.245015e-01,158333
accmag_flyany_frameany,1.211868e+02,1.362586e+00,479440
accmag_flyfemale_frameany,1.172843e+02,8.835217e-01,239495
accmag_flymale_frameany,1.250604e+02,1.768602e+00,239720
angle_biggest_wing_flyany_frameany,1.044133e-02,-3.463859e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.033365e-03,-3.763810e+00,239505
angle_biggest_wing_flymale_frameany,1.281438e-02,-2.196604e+00,239730
angle_smallest_wing_flyany_frameany,-4.167097e-03,-3.975264e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.750851e-03,-3.287444e+00,239505
angle_smallest_wing_flymale_frameany,-4.658712e-03,-3.112455e+00,239730
angleonclosestfly_flyany_framenearfly,-3.374354e-01,9.371777e-01,163497
angleonclosestfly_flyany_framestop_nearfly,-2.886435e-01,1.768020e+00,43223
angleonclosestfly_flyany_frametouch,-3.883192e-01,-1.832667e+00,11753
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.413016e-01,6.776286e-01,83163
angleonclosestfly_flyfemale_frametouch,-3.703297e-01,-2.764684e-01,5814
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.408417e-02,1.693880e+00,507
angleonclosestfly_flymale_framenearfly,-3.327026e-01,6.587086e-01,80217
angleonclosestfly_flymale_frametouch,-4.051552e-01,-1.995604e+00,5932
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.868558e-01,-8.238434e-01,479460
anglesub_flyfemale_frameany,1.914919e-01,-1.045754e-01,239505
anglesub_flymale_frameany,1.822399e-01,-1.018586e+00,239730
area_flyany_frameany,1.865031e+00,8.605044e-01,479460
area_flyfemale_frameany,2.130217e+00,1.268514e+00,239505
area_flymale_frameany,1.600104e+00,2.845350e-02,239730
area_inmost_wing_flyany_frameany,9.772990e-01,4.073264e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.046042e-01,1.829071e+00,25598
area_inmost_wing_flyfemale_frameany,1.091812e+00,5.268540e+00,239505
area_inmost_wing_flymale_frameany,8.627645e-01,1.830271e+00,239730
area_outmost_wing_flyany_frameany,1.020409e+00,3.628088e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.152550e-01,2.975149e+00,25598
area_outmost_wing_flyfemale_frameany,1.136081e+00,4.431369e+00,239505
area_outmost_wing_flymale_frameany,9.047538e-01,1.897308e+00,239730
arena_angle_flyany_frameany,-3.544472e-01,-4.322710e+00,479460
b_mm_flyany_frameany,2.275031e-01,2.993959e-01,479460
b_mm_flyfemale_frameany,2.439084e-01,8.890641e-01,239505
b_mm_flymale_frameany,2.111083e-01,-5.505666e-01,239730
boutfreq_flyany_framebackup,2.062737e-03,5.127045e+00,479460
boutfreq_flyany_framebodyturn,4.436241e-03,5.124939e-01,479460
boutfreq_flyany_framecrabwalkall,1.044926e-02,-3.428154e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.904726e-04,-1.356790e-01,479460
boutfreq_flyany_framejump,7.466733e-04,6.719658e-02,479460
boutfreq_flyany_framepivotcenter,1.793685e-04,-7.158709e-01,479460
boutfreq_flyany_framepivottail,7.817128e-03,5.559063e-01,479460
boutfreq_flyany_framerighting,3.128520e-04,6.215904e-01,479460
boutfreq_flyany_framestop,1.441622e-02,6.193342e-01,479460
boutfreq_flyany_frametouch,4.938890e-03,3.918941e-01,479460
boutfreq_flyany_framewalk,2.152421e-02,1.522736e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-8.484555e-01,479460
boutfreq_flyany_framewingflick,2.002253e-04,1.253573e-01,479460
boutfreq_flyany_framewinggrooming,9.260418e-04,-2.654861e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-7.732095e-01,239720
boutfreq_flymale_framechase,4.296679e-04,-7.461507e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239720
corfrac_maj_flyany_frameany,-1.295897e-01,-2.024898e+00,479440
corfrac_maj_flyany_framebackup,-1.933345e-01,2.018912e+00,4154
corfrac_maj_flyany_framebodyturn,-7.271733e-01,1.592793e+00,5483
corfrac_maj_flyany_framecrabwalkall,-2.998151e-01,3.484326e-01,40178
corfrac_maj_flyany_framecrabwalkextreme,-5.919599e-01,-1.362092e+00,1353
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.629783e-01,2.182434e+00,14886
corfrac_maj_flyfemale_frameany,-1.426972e-01,-2.384750e+00,239495
corfrac_maj_flymale_frameany,-1.164231e-01,-1.249956e+00,239720
da_flyany_frameany,-8.274904e-06,6.659384e-03,479440
da_flyfemale_frameany,-7.805047e-06,1.850246e+00,239495
da_flymale_frameany,-1.129567e-05,-2.024802e+00,239720
dangle2wall_flyany_framenearwall,2.941706e-02,-9.880182e-02,386779
dangle2wall_flyfemale_framenearwall,3.829277e-02,-1.886283e-01,194933
dangle2wall_flymale_framenearwall,2.053840e-02,-1.613708e-02,191638
dangle_biggest_wing_flyany_frameany,3.774591e-02,4.811802e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.535300e-02,4.209756e+00,239495
dangle_biggest_wing_flymale_frameany,3.931666e-02,4.028664e+00,239720
dangle_smallest_wing_flyany_frameany,-3.781249e-02,-4.815837e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.542663e-02,-4.230385e+00,239495
dangle_smallest_wing_flymale_frameany,-3.937628e-02,-3.998503e+00,239720
danglesub_flyany_framemove,-1.331100e-02,9.255466e-01,319122
danglesub_flyany_framenearfly,-1.068329e-01,-1.135697e+00,163495
danglesub_flyfemale_framenearfly,-9.664191e-02,-6.142918e-01,83162
danglesub_flymale_framenearfly,-1.168857e-01,-1.457763e+00,80216
darea_flyany_frameany,-6.155688e-05,-1.655642e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.152770e-01,4.000227e+00,4154
darea_flyany_framebodyturn,-7.086528e-02,-1.113421e+00,5483
darea_flyany_framechase,-1.213205e-02,-1.606765e+00,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.465487e-02,-1.913587e+00,40178
darea_flyany_framecrabwalkextreme,1.848996e-02,3.047045e+00,1353
darea_flyany_framejump,-2.442240e-01,-1.220368e+00,966
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.159187e-01,-1.646285e+00,14886
darea_flyany_framerighting,-4.073148e-02,-5.200818e-01,1706
darea_flyany_framestop,-2.381455e-02,-3.323061e+00,160318
darea_flyany_frametouch,-9.014751e-02,-8.621821e-01,11753
darea_flyany_framewalk,3.114183e-02,-1.367404e-02,180582
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.097074e-02,-4.455933e-01,25598
darea_flyfemale_frameany,-1.015269e-04,1.357090e+00,239495
darea_flymale_frameany,-3.178632e-05,-2.115508e+00,239720
darea_inmost_wing_flyany_frameany,2.212715e-02,-4.039682e+00,479440
darea_inmost_wing_flyfemale_frameany,1.249178e-02,-4.537551e+00,239495
darea_inmost_wing_flymale_frameany,3.178312e-02,-2.301130e+00,239720
darea_outmost_wing_flyany_frameany,-2.166021e-02,4.059728e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.156745e-02,4.557613e+00,239495
darea_outmost_wing_flymale_frameany,-3.160996e-02,2.344947e+00,239720
db_flyany_frameany,-4.410241e-06,-2.346383e+00,479440
db_flyfemale_frameany,-8.959720e-06,5.862657e-01,239495
db_flymale_frameany,-1.677226e-07,-1.805127e+00,239720
dcenter_flyany_frameany,1.142052e+01,3.974948e-01,479460
dcenter_flyany_framebackupstart,9.054663e+00,2.885486e-01,989
dcenter_flyany_framebodyturn,1.132589e+01,-1.097615e-01,5483
dcenter_flyany_framebodyturnstart,1.122398e+01,-2.685337e-02,2127
dcenter_flyany_framecrabwalkallstart,1.153669e+01,8.686342e-01,5010
dcenter_flyany_framecrabwalkextreme,7.884828e+00,-1.079780e+00,1354
dcenter_flyany_framecrabwalkextremestart,7.862870e+00,-1.302702e+00,379
dcenter_flyany_framejumpstart,1.053417e+01,-1.440537e+00,358
dcenter_flyany_framemove,1.119416e+01,-9.353117e-02,319142
dcenter_flyany_framenearwall,1.060311e+01,4.634048e-01,386795
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042153e+01,2.717152e-02,3747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151810e+01,3.491006e-01,160318
dcenter_flyany_frametouch,2.938567e+00,2.249096e-01,11753
dcenter_flyany_framewalk,1.250258e+01,6.909673e-01,180585
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.334215e+01,-1.169965e-01,25598
dcenter_flyfemale_frameany,1.131021e+01,1.254825e-01,239505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.153482e+01,5.730061e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.222142e-02,-2.361981e+00,319122
ddcenter_flyany_framenearfly,4.737387e-01,5.525085e-01,163495
ddcenter_flyfemale_framenearfly,4.398797e-01,4.559486e-01,83162
ddcenter_flymale_framenearfly,5.060061e-01,5.749033e-01,80216
ddell2nose_flyany_framenearfly,1.391155e+00,1.133285e+00,163495
ddell2nose_flyfemale_framenearfly,1.323985e+00,1.012364e+00,83162
ddell2nose_flymale_framenearfly,1.457740e+00,1.189956e+00,80216
ddist2wall_flyany_framenearwall,2.244474e-02,1.600737e-01,386779
ddist2wall_flyfemale_framenearwall,2.676863e-02,4.390934e-01,194933
ddist2wall_flymale_framenearwall,1.772771e-02,-2.187581e-01,191638
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.397157e+00,1.074015e+00,163495
ddnose2ell_flyfemale_framenearfly,1.319319e+00,8.433911e-01,83162
ddnose2ell_flymale_framechase,-1.416328e+00,-1.608835e-01,507
ddnose2ell_flymale_framenearfly,1.473045e+00,1.184048e+00,80216
decc_flyany_frameany,-1.967553e-06,-1.535235e+00,479440
decc_flyfemale_frameany,-8.712406e-06,-1.852745e+00,239495
decc_flymale_frameany,5.646483e-06,6.980463e-01,239720
dell2nose_flyany_frameany,1.051404e+01,4.120959e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031978e+01,9.773517e-02,239505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071188e+01,6.327546e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108245e+01,-1.417709e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.422715e+00,-1.134825e+00,989
dist2wall_flyany_framebodyturnstart,7.596709e+00,-5.290369e-01,2127
dist2wall_flyany_framecrabwalkall,6.688944e+00,-9.614828e-01,40179
dist2wall_flyany_framecrabwalkextreme,8.266670e+00,1.562815e-01,1354
dist2wall_flyany_framejump,1.583033e+01,-3.251763e+00,966
dist2wall_flyany_framejumpstart,1.432657e+01,-3.313847e+00,355
dist2wall_flyany_framemove,8.934116e+00,-1.214671e+00,319142
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.095162e+00,-1.091805e+00,3747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484061e+01,-9.726707e-01,160318
dist2wall_flyany_frametouch,7.917317e+00,-2.092890e+00,11753
dist2wall_flyany_framewalk,9.113576e+00,-7.084483e-01,180585
dist2wall_flyany_framewinggrooming,1.913767e+01,-9.041726e-01,25598
dist2wall_flyfemale_frameany,1.104942e+01,-2.098958e+00,239505
dist2wall_flymale_frameany,1.111594e+01,-5.711251e-01,239730
dmax_wing_angle_flyany_frameany,1.394714e-02,1.926930e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.016730e-03,2.930148e-01,239495
dmax_wing_angle_flymale_frameany,2.406152e-02,2.045976e+00,239720
dmax_wing_area_flyany_frameany,-4.254422e-01,-3.079482e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.834420e-01,-1.232824e+00,239495
dmax_wing_area_flymale_frameany,-4.672306e-01,-3.687858e+00,239720
dmin_wing_angle_flyany_frameany,-1.401372e-02,-1.932972e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.090360e-03,-3.569575e-01,239495
dmin_wing_angle_flymale_frameany,-2.412114e-02,-2.009732e+00,239720
dmin_wing_area_flyany_frameany,4.259091e-01,3.088899e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.843664e-01,1.228520e+00,239495
dmin_wing_area_flymale_frameany,4.674038e-01,3.704919e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.108174e+01,4.373205e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096824e+01,1.113396e-01,239505
dnose2ell_angle_30tomin30_flymale_frameany,1.119914e+01,6.414466e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.030823e+01,-1.533217e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.857571e+01,-1.459787e+00,239505
dnose2ell_angle_min20to20_flymale_frameany,4.205587e+01,-9.794367e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.258987e+01,-1.406306e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.128562e+01,-1.418151e+00,239505
dnose2ell_angle_min30to30_flymale_frameany,3.390576e+01,-8.569894e-01,239730
dnose2ell_flyany_frameany,1.050105e+01,3.875615e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.235324e+00,1.825027e-01,989
dnose2ell_flyany_framebodyturn,1.042257e+01,-1.306027e-01,5483
dnose2ell_flyany_framebodyturnstart,1.032311e+01,-5.743028e-02,2127
dnose2ell_flyany_framecrabwalkallstart,1.056120e+01,6.788616e-01,5010
dnose2ell_flyany_framecrabwalkextreme,6.917134e+00,-9.567280e-01,1354
dnose2ell_flyany_framecrabwalkextremestart,6.801193e+00,-1.272160e+00,379
dnose2ell_flyany_framejumpstart,9.702255e+00,-1.517493e+00,358
dnose2ell_flyany_framenearwall,9.647784e+00,4.184126e-01,386795
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.510807e+00,-1.666509e-01,3747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063854e+01,4.301290e-01,160318
dnose2ell_flyany_frametouch,1.151141e+00,1.216441e+00,11753
dnose2ell_flyany_framewalk,1.156929e+01,5.814980e-01,180585
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243707e+01,-1.534357e-01,25598
dnose2ell_flyfemale_frameany,1.038089e+01,7.308009e-02,239505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062504e+01,5.906127e-01,239730
dnose2ell_flymale_framechase,2.166101e+00,7.817687e-01,507
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140424e+01,4.055247e-01,479460
dnose2tail_flyany_framemove,1.114924e+01,-2.207470e-01,319142
dnose2tail_flyfemale_frameany,1.129200e+01,1.124624e-01,239505
dnose2tail_flymale_frameany,1.152050e+01,5.793481e-01,239730
dnwingsdetected_flyany_frameany,-6.325259e-05,-5.470511e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,239495
dnwingsdetected_flymale_frameany,-1.265052e-04,1.471658e+00,239720
dphi_flyany_framemove,9.150173e-02,2.266189e+00,319122
dphi_flyfemale_framemove,1.491666e-01,2.697745e+00,160651
dphi_flymale_framemove,3.110598e-02,5.890047e-01,158323
dtheta_flyany_frameany,-1.820816e-02,-2.284891e+00,479440
dtheta_flyfemale_frameany,-1.057135e-02,-9.717352e-01,239495
dtheta_flymale_frameany,-2.521229e-02,-2.390685e+00,239720
du_cor_flyany_frameany,6.344659e+00,4.486110e-01,479440
du_cor_flyfemale_frameany,5.857631e+00,4.403789e-01,239495
du_cor_flymale_frameany,6.835973e+00,3.982589e-01,239720
du_ctr_flyany_frameany,6.745285e+00,4.904214e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.418729e+00,-1.374890e+00,4154
du_ctr_flyany_framebodyturn,5.444871e+00,-1.412353e-01,5483
du_ctr_flyany_framecrabwalkall,1.106104e+01,-1.852966e-01,40178
du_ctr_flyany_framecrabwalkextreme,8.960346e-01,-1.601774e+00,1353
du_ctr_flyany_framejump,3.518474e+01,1.026673e+00,966
du_ctr_flyany_framemove,1.007587e+01,-8.442569e-01,319122
du_ctr_flyany_framenearfly,5.934523e+00,5.005322e-01,163495
du_ctr_flyany_framenearwall,7.320353e+00,1.108927e-01,386779
du_ctr_flyany_framenotnearfly_notnearwall,5.493942e+00,1.150584e+00,81328
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.854267e+00,-9.767480e-01,1706
du_ctr_flyany_framestop,1.232507e-01,1.919791e+00,160318
du_ctr_flyany_frametouch,2.762129e+00,2.146399e+00,11753
du_ctr_flyany_framewalk,1.546618e+01,-9.400079e-01,180582
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.216176e-01,4.758919e-01,25598
