field,value,zscore,nflyframes
a_mm_flyany_frameany,6.152302e-01,-1.709834e+00,479460
a_mm_flyfemale_frameany,6.533737e-01,-2.215904e+00,239721
a_mm_flymale_frameany,5.770881e-01,-1.112350e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.591144e+00,-1.242886e-01,203
absangle2wall_flyany_framebackupstart_nearwall,8.120587e-01,-1.205537e+00,453
absangle2wall_flyany_framebodyturnstart,1.113027e+00,-4.144676e-01,1231
absangle2wall_flyany_framecrabwalkall,1.158165e+00,-5.637008e-01,45953
absangle2wall_flyany_framecrabwalkextreme,1.067951e+00,3.569813e-01,883
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320346e+00,-7.728227e-01,220657
absangle2wall_flyany_framenearwall,1.453364e+00,2.484652e+00,389746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.743029e-01,2.696438e-01,2529
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.730842e+00,1.632133e+00,258803
absangle2wall_flyany_frametouch,1.514832e+00,2.062592e+00,9278
absangle2wall_flyany_framewalk,1.318435e+00,-3.309652e+00,146252
absangle2wall_flyany_framewinggrooming,1.782146e+00,2.874301e+00,22589
absangle2wall_flyfemale_framenearwall,1.427783e+00,1.393672e+00,188734
absangle2wall_flymale_framenearwall,1.478914e+00,3.164198e+00,201003
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.547390e+00,-2.250289e-01,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538568e+00,1.727504e+00,473
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482705e+00,1.310564e+00,1554
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597418e+00,2.473359e+00,203870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.376434e+00,-1.063810e+00,1073
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622133e+00,2.277866e+00,120027
absanglefrom1to2_nose2ell_flyany_frametouch,6.418867e-01,-2.027886e+00,9278
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629292e+00,4.915691e-01,104464
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.858495e-01,-3.011528e+00,3966
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.602406e-01,-1.064381e-01,203
absanglefrom1to2_nose2ell_flymale_framechase,2.219310e-01,-1.304907e+00,3066
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565503e+00,1.609898e+00,99401
absanglefrom1to2_nose2ell_flymale_frametouch,5.979164e-01,-1.003520e+00,5312
absanglefrom1to2_nose2ell_flymale_framewingextension,4.252952e-01,-1.813312e+00,349
absdangle2wall_flyany_framenearwall,1.199719e+00,-3.476969e+00,389730
absdangle2wall_flyfemale_framenearwall,1.139853e+00,-3.955118e+00,188726
absdangle2wall_flymale_framenearwall,1.259237e+00,-2.510570e+00,200995
absdtheta_flyany_frameany,1.066619e+00,-3.674524e+00,479440
absdtheta_flyany_framebackup,2.780365e+00,2.517498e+00,1737
absdtheta_flyany_framebodyturn,5.879779e+00,7.961382e-01,3129
absdtheta_flyany_framecrabwalkall,1.730315e+00,1.336059e-01,45952
absdtheta_flyany_framecrabwalkextreme,1.976758e+00,1.785870e+00,882
absdtheta_flyany_framemove,1.921390e+00,-4.339812e-01,220637
absdtheta_flyany_framenearfly,1.039424e+00,-4.399947e+00,203859
absdtheta_flyany_framenearwall,1.192793e+00,-3.528337e+00,389730
absdtheta_flyany_framenotnearfly_notnearwall,6.167570e-01,-2.682477e+00,61370
absdtheta_flyany_framepivotcenter,5.373829e+00,-2.635237e+00,207
absdtheta_flyany_framepivottail,5.145884e+00,-3.009589e-01,11249
absdtheta_flyany_framerighting,6.818349e+00,-4.679803e+00,367
absdtheta_flyany_framestop,3.500250e-01,-2.822020e+00,258803
absdtheta_flyany_frametouch,1.570392e+00,-8.324274e-01,9278
absdtheta_flyany_framewalk,1.679913e+00,4.183652e-01,146252
absdtheta_flyany_framewingextension,1.167686e+00,-4.720135e-01,398
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.818358e-01,-8.510064e-01,22589
absdtheta_flyfemale_frameany,9.930662e-01,-3.897750e+00,239711
absdtheta_flymale_frameany,1.139912e+00,-2.910858e+00,239720
absdtheta_flymale_framechase,2.164151e+00,2.086098e+00,3066
absdv_cor_flyany_frameany,1.575257e+00,-2.389311e+00,479440
absdv_cor_flyany_frameattemptedcopulation,3.738223e-01,-2.079602e+00,203
absdv_cor_flyany_framebackup,1.630546e+00,2.565858e+00,1737
absdv_cor_flyany_framebodyturn,3.779907e+00,2.900872e+00,3129
absdv_cor_flyany_framecrabwalkall,6.258809e+00,1.921299e+00,45952
absdv_cor_flyany_framecrabwalkextreme,4.753575e+00,7.321149e-01,882
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.243081e+00,1.877011e+00,220637
absdv_cor_flyany_framenearfly,1.241775e+00,-3.670052e+00,203859
absdv_cor_flyany_framenearwall,1.834651e+00,-2.142861e+00,389730
absdv_cor_flyany_framenotnearfly_notnearwall,6.093231e-01,-1.937266e+00,61370
absdv_cor_flyany_framepivotcenter,2.834285e-02,-7.618604e-01,207
absdv_cor_flyany_framepivottail,3.209647e+00,3.042410e+00,11249
absdv_cor_flyany_framerighting,5.352365e+00,-1.849657e+00,367
absdv_cor_flyany_framestop,1.106125e-01,-4.094877e+00,258803
absdv_cor_flyany_frametouch,1.604075e+00,-7.766002e-01,9278
absdv_cor_flyany_framewalk,3.845447e+00,2.038522e+00,146252
absdv_cor_flyany_framewingextension,1.007449e+00,2.082150e-01,398
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188119e-01,-2.531542e+00,22589
absdv_cor_flyfemale_frameany,1.343957e+00,-2.790129e+00,239711
absdv_cor_flymale_frameany,1.806414e+00,-1.627355e+00,239720
absdv_cor_flymale_framechase,2.198899e+00,-3.026569e-01,3066
absphidiff_nose2ell_flyany_framenearfly,1.615357e+00,-1.463985e-01,203859
absphidiff_nose2ell_flyany_frametouch,1.537400e+00,-8.136400e-01,9278
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.622218e+00,-5.710250e-01,104460
absphidiff_nose2ell_flyfemale_frametouch,1.611208e+00,-1.945242e-01,3966
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.745221e-01,-2.415628e+00,3066
absphidiff_nose2ell_flymale_framenearfly,1.608531e+00,1.869369e-01,99394
absphidiff_nose2ell_flymale_frametouch,1.463595e+00,-9.861700e-01,5312
absphidiff_nose2ell_flymale_framewingextension,1.117226e+00,-1.290832e+00,349
abssmoothdtheta_flyany_frameany,7.758131e-01,-3.931608e+00,479440
abssmoothdtheta_flyfemale_frameany,7.340126e-01,-4.172546e+00,239711
abssmoothdtheta_flymale_frameany,8.174727e-01,-3.109565e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.738887e+00,1.340385e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671029e+00,-5.630737e-02,1554
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566922e+00,-5.582653e-01,203870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.663153e+00,1.197404e+00,1073
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477138e+00,-1.369292e+00,120027
absthetadiff_nose2ell_flyany_frametouch,1.675624e+00,-1.181611e+00,9278
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.615587e+00,-4.369805e-01,104464
absthetadiff_nose2ell_flyfemale_frametouch,1.868584e+00,-1.993046e-01,3966
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.344445e-01,-3.948093e-02,203
absthetadiff_nose2ell_flymale_framechase,3.873008e-01,6.273305e-01,3066
absthetadiff_nose2ell_flymale_framenearfly,1.518274e+00,-6.855456e-01,99401
absthetadiff_nose2ell_flymale_frametouch,1.482665e+00,-1.278278e+00,5312
absthetadiff_nose2ell_flymale_framewingextension,9.221847e-01,-1.293987e-01,349
absyaw_flyany_framemove,5.164605e-01,-7.037924e-01,220657
absyaw_flyfemale_framemove,5.381257e-01,-5.202067e-01,106824
absyaw_flymale_framemove,4.947769e-01,-7.080667e-01,113824
accmag_flyany_frameany,8.482867e+01,-3.654438e+00,479440
accmag_flyfemale_frameany,7.813584e+01,-3.881779e+00,239711
accmag_flymale_frameany,9.150109e+01,-2.968055e+00,239720
angle_biggest_wing_flyany_frameany,2.271583e-02,-6.911614e-01,479460
angle_biggest_wing_flyany_framewingextension,6.083866e-01,-2.448487e+00,398
angle_biggest_wing_flyfemale_frameany,2.386210e-02,-9.274500e-01,239721
angle_biggest_wing_flymale_frameany,2.155338e-02,-3.049835e-01,239730
angle_smallest_wing_flyany_frameany,1.037380e-02,7.262176e-01,479460
angle_smallest_wing_flyany_framewingextension,6.471623e-02,-6.776046e-01,398
angle_smallest_wing_flyfemale_frameany,1.017012e-02,4.564791e-01,239721
angle_smallest_wing_flymale_frameany,1.057802e-02,6.866292e-01,239730
angleonclosestfly_flyany_framenearfly,-3.976201e-01,4.713176e-01,203870
angleonclosestfly_flyany_framestop_nearfly,-4.064777e-01,1.103308e-01,120027
angleonclosestfly_flyany_frametouch,-3.871635e-01,-1.025793e+00,9278
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.135920e-01,5.879019e-01,104464
angleonclosestfly_flyfemale_frametouch,-5.281192e-01,-2.323745e+00,3966
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.564060e-01,-7.106383e-01,203
angleonclosestfly_flymale_framechase,6.344213e-02,2.669100e+00,3066
angleonclosestfly_flymale_framenearfly,-3.817199e-01,-2.712579e-01,99401
angleonclosestfly_flymale_frametouch,-2.462225e-01,1.007925e+00,5312
angleonclosestfly_flymale_framewingextension,1.403562e-01,1.136332e+00,349
anglesub_flyany_frameany,1.971831e-01,8.055409e-02,479460
anglesub_flyfemale_frameany,1.927380e-01,5.763526e-01,239721
anglesub_flymale_frameany,2.016320e-01,-2.058345e-01,239730
area_flyany_frameany,1.625751e+00,-1.539878e+00,479460
area_flyfemale_frameany,1.834619e+00,-1.862011e+00,239721
area_flymale_frameany,1.416892e+00,-1.140396e+00,239730
area_inmost_wing_flyany_frameany,9.016985e-01,1.859387e-01,479460
area_inmost_wing_flyany_framewingextension,6.287286e-01,-1.045125e+00,398
area_inmost_wing_flyany_framewinggrooming,4.307025e-01,2.094083e+00,22589
area_inmost_wing_flyfemale_frameany,9.665467e-01,7.784769e-01,239721
area_inmost_wing_flymale_frameany,8.368674e-01,-6.057674e-01,239730
area_outmost_wing_flyany_frameany,9.387797e-01,-4.498787e-01,479460
area_outmost_wing_flyany_framewingextension,1.197274e+00,-1.812896e+00,398
area_outmost_wing_flyany_framewinggrooming,8.547509e-01,-1.560369e+00,22589
area_outmost_wing_flyfemale_frameany,1.009952e+00,-3.973397e-02,239721
area_outmost_wing_flymale_frameany,8.675940e-01,-9.401249e-01,239730
arena_angle_flyany_frameany,1.535894e-01,2.352417e+00,479460
b_mm_flyany_frameany,2.093846e-01,-1.277606e+00,479460
b_mm_flyfemale_frameany,2.234694e-01,-1.526060e+00,239721
b_mm_flymale_frameany,1.953005e-01,-1.038414e+00,239730
boutfreq_flyany_framebackup,9.468986e-04,1.752117e-01,479460
boutfreq_flyany_framebodyturn,2.567472e-03,-2.336516e+00,479460
boutfreq_flyany_framecrabwalkall,9.485671e-03,-3.266667e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.255913e-04,-2.951234e+00,479460
boutfreq_flyany_framejump,1.605973e-04,-2.299443e+00,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,1.457176e-01,479460
boutfreq_flyany_framepivottail,5.274684e-03,-6.138993e-01,479460
boutfreq_flyany_framerighting,6.882743e-05,-1.568424e+00,479460
boutfreq_flyany_framestop,1.088099e-02,-2.623415e+00,479460
boutfreq_flyany_frametouch,3.804280e-03,-2.095954e+00,479460
boutfreq_flyany_framewalk,1.420556e-02,-3.845774e+00,479460
boutfreq_flyany_framewingextension,1.063697e-04,-8.908014e-01,479460
boutfreq_flyany_framewingflick,7.925583e-05,-2.221620e+00,479460
boutfreq_flyany_framewinggrooming,9.531556e-04,-7.851336e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.085767e-05,-6.296790e-01,239720
boutfreq_flymale_framechase,6.799600e-04,-1.394952e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,239720
corfrac_maj_flyany_frameany,-9.763118e-02,2.354102e+00,479440
corfrac_maj_flyany_framebackup,-1.772507e-01,3.221350e+00,1737
corfrac_maj_flyany_framebodyturn,-7.579841e-01,-1.457178e+00,3129
corfrac_maj_flyany_framecrabwalkall,-2.729050e-01,1.967744e+00,45952
corfrac_maj_flyany_framecrabwalkextreme,-4.633870e-01,1.378965e+00,882
corfrac_maj_flyany_framepivotcenter,-1.157430e-01,-5.134136e-02,207
corfrac_maj_flyany_framepivottail,-6.701782e-01,3.017043e+00,11249
corfrac_maj_flyfemale_frameany,-9.197157e-02,2.635022e+00,239711
corfrac_maj_flymale_frameany,-1.032932e-01,1.650367e+00,239720
da_flyany_frameany,-2.046485e-05,-1.833587e+00,479440
da_flyfemale_frameany,-1.620091e-05,7.678985e-01,239711
da_flymale_frameany,-2.222338e-05,-1.377921e+00,239720
dangle2wall_flyany_framenearwall,1.727553e-02,-1.677950e+00,389730
dangle2wall_flyfemale_framenearwall,1.971450e-02,-2.096757e+00,188726
dangle2wall_flymale_framenearwall,1.481975e-02,-6.217363e-01,200995
dangle_biggest_wing_flyany_frameany,1.110591e-02,1.271940e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.250019e-02,9.633745e-01,239711
dangle_biggest_wing_flymale_frameany,9.677573e-03,1.194982e+00,239720
dangle_smallest_wing_flyany_frameany,-1.112993e-02,-1.271661e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.257390e-02,-9.714839e-01,239711
dangle_smallest_wing_flymale_frameany,-9.696220e-03,-1.185532e+00,239720
danglesub_flyany_framemove,-2.506236e-02,-1.873910e+00,220637
danglesub_flyany_framenearfly,-6.486730e-02,2.328575e+00,203859
danglesub_flyfemale_framenearfly,-5.959319e-02,2.824781e+00,104460
danglesub_flymale_framenearfly,-7.014660e-02,1.672767e+00,99394
darea_flyany_frameany,-5.390606e-06,1.007729e-01,479440
darea_flyany_frameattemptedcopulation,6.206142e-02,1.340200e+00,203
darea_flyany_framebackup,-1.275050e-01,1.813266e+00,1737
darea_flyany_framebodyturn,-1.726612e-01,-4.634385e+00,3129
darea_flyany_framechase,5.526679e-02,8.657905e-01,3100
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.779319e-02,-1.119659e+00,45952
darea_flyany_framecrabwalkextreme,-4.086845e-02,-3.727161e-02,882
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.086137e-02,2.934042e-01,207
darea_flyany_framepivottail,-1.591477e-01,-4.133619e+00,11249
darea_flyany_framerighting,-1.759564e-04,-8.613174e-01,367
darea_flyany_framestop,-4.981444e-03,4.130935e+00,258803
darea_flyany_frametouch,-8.377922e-02,2.886532e-01,9278
darea_flyany_framewalk,2.210509e-02,-4.016934e-01,146252
darea_flyany_framewingextension,-2.099506e-01,-2.081614e+00,398
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.674054e-02,-2.163894e+00,22589
darea_flyfemale_frameany,1.505189e-05,1.330518e+00,239711
darea_flymale_frameany,-3.588713e-05,-1.291647e+00,239720
darea_inmost_wing_flyany_frameany,4.268995e-02,-2.470004e+00,479440
darea_inmost_wing_flyfemale_frameany,4.762581e-02,-2.525397e+00,239711
darea_inmost_wing_flymale_frameany,3.786582e-02,-1.694066e+00,239720
darea_outmost_wing_flyany_frameany,-4.245712e-02,2.477196e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.509028e-01,7.216979e-01,398
darea_outmost_wing_flyfemale_frameany,-4.720265e-02,2.539496e+00,239711
darea_outmost_wing_flymale_frameany,-3.769054e-02,1.710701e+00,239720
db_flyany_frameany,6.315047e-06,2.092410e+00,479440
db_flyfemale_frameany,7.595110e-06,1.799653e+00,239711
db_flymale_frameany,3.006294e-06,-9.954494e-01,239720
dcenter_flyany_frameany,1.042951e+01,-1.766470e+00,479460
dcenter_flyany_framebackupstart,1.032831e+01,4.185085e+00,454
dcenter_flyany_framebodyturn,1.190298e+01,2.879824e+00,3129
dcenter_flyany_framebodyturnstart,1.184029e+01,3.136744e+00,1231
dcenter_flyany_framecrabwalkallstart,1.246148e+01,3.524068e+00,4547
dcenter_flyany_framecrabwalkextreme,8.887531e+00,1.614457e+00,883
dcenter_flyany_framecrabwalkextremestart,8.988983e+00,1.823423e+00,252
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.158517e+01,1.868997e+00,220657
dcenter_flyany_framenearwall,1.010042e+01,-5.819102e-01,389746
dcenter_flyany_framepivotcenter,7.110177e+00,-1.187842e+00,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097577e+01,3.086857e+00,2529
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.415942e+00,-3.409799e+00,258803
dcenter_flyany_frametouch,3.009250e+00,1.119089e+00,9278
dcenter_flyany_framewalk,1.263600e+01,1.859186e+00,146252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.040787e+01,-5.522831e+00,22589
dcenter_flyfemale_frameany,1.063274e+01,-1.483890e+00,239721
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022647e+01,-1.720032e+00,239730
dcenter_flymale_framewingextension,3.659999e+00,-1.519456e+00,349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.233092e-01,1.301740e+00,220637
ddcenter_flyany_framenearfly,3.021234e-01,-1.940650e+00,203859
ddcenter_flyfemale_framenearfly,2.541739e-01,-2.431610e+00,104460
ddcenter_flymale_framenearfly,3.501485e-01,-1.429078e+00,99394
ddell2nose_flyany_framenearfly,8.247104e-01,-2.413585e+00,203859
ddell2nose_flyfemale_framenearfly,7.318482e-01,-2.748049e+00,104460
ddell2nose_flymale_framenearfly,9.180141e-01,-2.033240e+00,99394
ddist2wall_flyany_framenearwall,9.455594e-03,-2.165441e+00,389730
ddist2wall_flyfemale_framenearwall,9.425570e-03,-2.268367e+00,188726
ddist2wall_flymale_framenearwall,9.486576e-03,-1.200878e+00,200995
ddnose2ell_flyany_frameattemptedcopulation,1.259868e-01,-5.945342e-01,203
ddnose2ell_flyany_framenearfly,8.533909e-01,-2.357772e+00,203859
ddnose2ell_flyfemale_framenearfly,7.602583e-01,-2.905276e+00,104460
ddnose2ell_flymale_framechase,-2.155304e-01,1.488529e+00,3066
ddnose2ell_flymale_framenearfly,9.463702e-01,-1.694561e+00,99394
decc_flyany_frameany,2.222938e-05,2.923046e+00,479440
decc_flyfemale_frameany,2.080625e-05,1.103379e+00,239711
decc_flymale_frameany,1.932951e-05,7.715010e-01,239720
dell2nose_flyany_frameany,9.579623e+00,-1.565937e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.729850e+00,-1.189108e+00,239721
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.429532e+00,-1.640252e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092805e+01,-4.159755e-01,479460
dist2wall_flyany_frameattemptedcopulation,8.240147e+00,-1.890632e+00,203
dist2wall_flyany_framebackupstart,5.266639e+00,-1.821615e+00,454
dist2wall_flyany_framebodyturnstart,6.477723e+00,-2.154968e+00,1231
dist2wall_flyany_framecrabwalkall,5.975582e+00,-2.454579e+00,45953
dist2wall_flyany_framecrabwalkextreme,6.896748e+00,-1.912474e+00,883
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.137104e+00,-1.837019e+00,220657
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.656535e+00,-2.205477e+00,2529
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.329482e+01,-1.301422e+00,258803
dist2wall_flyany_frametouch,8.345901e+00,-7.997815e-01,9278
dist2wall_flyany_framewalk,8.049138e+00,-1.733228e+00,146252
dist2wall_flyany_framewinggrooming,1.634114e+01,-2.758328e+00,22589
dist2wall_flyfemale_frameany,1.174544e+01,-3.881948e-01,239721
dist2wall_flymale_frameany,1.011070e+01,-4.234972e-01,239730
dmax_wing_angle_flyany_frameany,3.369473e-04,-1.007696e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.405458e+00,-3.213669e+00,398
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.099545e-03,-3.084269e-01,239711
dmax_wing_angle_flymale_frameany,-3.471913e-03,-1.011137e+00,239720
dmax_wing_area_flyany_frameany,-2.139080e-01,2.796135e+00,479440
dmax_wing_area_flyany_framewingextension,-5.242548e-01,3.200864e-01,398
dmax_wing_area_flyfemale_frameany,-1.882407e-01,3.571464e+00,239711
dmax_wing_area_flymale_frameany,-2.395596e-01,1.034807e+00,239720
dmin_wing_angle_flyany_frameany,-3.609596e-04,1.008824e+00,479440
dmin_wing_angle_flyany_framewingextension,1.894200e-01,2.794207e+00,398
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.173250e-03,2.881949e-01,239711
dmin_wing_angle_flymale_frameany,3.453266e-03,1.022437e+00,239720
dmin_wing_area_flyany_frameany,2.141409e-01,-2.792595e+00,479440
dmin_wing_area_flyany_framewingextension,1.953863e+00,3.558094e+00,398
dmin_wing_area_flyfemale_frameany,1.886639e-01,-3.565382e+00,239711
dmin_wing_area_flymale_frameany,2.397349e-01,-1.028098e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.003448e+01,-1.876732e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.028376e+01,-1.604847e+00,239721
dnose2ell_angle_30tomin30_flymale_frameany,9.785359e+00,-1.790372e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.302232e+01,2.440878e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.303553e+01,2.628571e+00,239721
dnose2ell_angle_min20to20_flymale_frameany,4.300974e+01,1.402790e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.446885e+01,2.299469e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.460508e+01,2.508945e+00,239721
dnose2ell_angle_min30to30_flymale_frameany,3.433306e+01,1.333593e+00,239730
dnose2ell_flyany_frameany,9.610530e+00,-1.442068e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.588422e-01,-4.018598e-01,203
dnose2ell_flyany_framebackupstart,9.601939e+00,4.229474e+00,454
dnose2ell_flyany_framebodyturn,1.111929e+01,3.141694e+00,3129
dnose2ell_flyany_framebodyturnstart,1.106913e+01,3.411239e+00,1231
dnose2ell_flyany_framecrabwalkallstart,1.162124e+01,3.640075e+00,4547
dnose2ell_flyany_framecrabwalkextreme,7.951996e+00,1.738244e+00,883
dnose2ell_flyany_framecrabwalkextremestart,8.002709e+00,1.924395e+00,252
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.230915e+00,-2.754901e-01,389746
dnose2ell_flyany_framepivotcenter,6.507124e+00,-1.029313e+00,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015173e+01,3.153267e+00,2529
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.639144e+00,-3.118436e+00,258803
dnose2ell_flyany_frametouch,1.172528e+00,6.796424e-01,9278
dnose2ell_flyany_framewalk,1.181183e+01,2.059145e+00,146252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.826515e+00,-5.170335e+00,22589
dnose2ell_flyfemale_frameany,9.817229e+00,-1.257254e+00,239721
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.403974e+00,-1.359210e+00,239730
dnose2ell_flymale_framechase,1.791390e+00,-1.165919e+00,3066
dnose2ell_flymale_framewingextension,1.465843e+00,-1.578375e+00,349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.046109e+01,-1.562138e+00,479460
dnose2tail_flyany_framemove,1.159039e+01,1.974577e+00,220657
dnose2tail_flyfemale_frameany,1.065206e+01,-1.449252e+00,239721
dnose2tail_flymale_frameany,1.027029e+01,-1.378019e+00,239730
dnwingsdetected_flyany_frameany,-6.325031e-05,-5.255287e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,239711
dnwingsdetected_flymale_frameany,-1.265006e-04,7.773725e-02,239720
dphi_flyany_framemove,1.229300e-01,3.129873e+00,220637
dphi_flyfemale_framemove,1.250830e-01,2.283140e+00,106814
dphi_flymale_framemove,1.210174e-01,2.428588e+00,113814
dtheta_flyany_frameany,1.262448e-02,1.535041e+00,479440
dtheta_flyfemale_frameany,2.064312e-03,3.578940e-02,239711
dtheta_flymale_frameany,2.320407e-02,2.245957e+00,239720
du_cor_flyany_frameany,5.247495e+00,-2.513270e+00,479440
du_cor_flyfemale_frameany,4.697780e+00,-2.824772e+00,239711
du_cor_flymale_frameany,5.797139e+00,-1.890243e+00,239720
du_ctr_flyany_frameany,5.550628e+00,-2.594263e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.935669e-01,-6.080591e-01,203
du_ctr_flyany_framebackup,-8.922406e+00,-3.043466e+00,1737
du_ctr_flyany_framebodyturn,5.891140e+00,1.132973e+00,3129
du_ctr_flyany_framecrabwalkall,1.292253e+01,1.557653e+00,45952
du_ctr_flyany_framecrabwalkextreme,8.356367e-01,-1.992850e+00,882
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.184762e+01,6.345424e-01,220637
du_ctr_flyany_framenearfly,4.372899e+00,-3.239027e+00,203859
du_ctr_flyany_framenearwall,6.201753e+00,-2.325630e+00,389730
du_ctr_flyany_framenotnearfly_notnearwall,4.921104e+00,-7.530738e-01,61370
