field,value,zscore,nflyframes
a_mm_flyany_frameany,6.296869e-01,-2.396406e+00,479440
a_mm_flyfemale_frameany,6.852625e-01,-8.693091e-01,239720
a_mm_flymale_frameany,5.741112e-01,-4.087964e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.687894e+00,2.806612e+01,6819
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.505759e+00,1.341012e+01,16493
absangle2wall_flyany_framenearwall,1.583021e+00,7.062887e+00,378258
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626129e+00,-1.609334e+00,462945
absangle2wall_flyany_frametouch,1.567915e+00,3.748374e+00,16045
absangle2wall_flyany_framewalk,1.502852e+00,1.094516e+01,8262
absangle2wall_flyany_framewinggrooming,1.380094e+00,-3.847786e+00,921
absangle2wall_flyfemale_framenearwall,1.401104e+00,-6.274501e-02,205417
absangle2wall_flymale_framenearwall,1.764938e+00,1.291266e+01,172841
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584546e+00,3.223302e+00,1401
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.590014e+00,1.203534e+00,343598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595219e+00,7.936477e-01,335595
absanglefrom1to2_nose2ell_flyany_frametouch,6.988366e-01,-2.412181e-01,16045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.414102e+00,-3.604581e+00,179574
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.146582e-01,2.492976e+00,11423
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.765926e+00,4.965006e+00,164024
absanglefrom1to2_nose2ell_flymale_frametouch,5.945972e-01,-1.306617e+00,4622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.327565e-01,-1.299937e+01,378243
absdangle2wall_flyfemale_framenearwall,1.921704e-01,-1.225370e+01,205409
absdangle2wall_flymale_framenearwall,2.733425e-01,-1.191367e+01,172834
absdtheta_flyany_frameany,2.290186e-01,-1.208605e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.597970e-01,-1.392413e+01,6819
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.218696e+00,-7.837500e+00,16474
absdtheta_flyany_framenearfly,2.173932e-01,-1.184332e+01,343581
absdtheta_flyany_framenearwall,2.329364e-01,-1.303721e+01,378243
absdtheta_flyany_framenotnearfly_notnearwall,2.310550e-01,-6.104372e+00,61342
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.542389e+00,1.461183e+00,250
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.963011e-01,-1.088820e+01,462945
absdtheta_flyany_frametouch,4.236383e-01,-1.324090e+01,16045
absdtheta_flyany_framewalk,8.874390e-01,-7.967256e+00,8262
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.115673e-01,-6.628551e+00,921
absdtheta_flyfemale_frameany,1.938717e-01,-1.081573e+01,239710
absdtheta_flymale_frameany,2.641654e-01,-1.178745e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.656452e-01,-1.103154e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,9.039521e-01,-1.593123e+01,6819
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.479534e+00,-9.223242e+00,16474
absdv_cor_flyany_framenearfly,1.448598e-01,-1.047036e+01,343581
absdv_cor_flyany_framenearwall,1.724242e-01,-1.217525e+01,378243
absdv_cor_flyany_framenotnearfly_notnearwall,1.606144e-01,-4.004702e+00,61342
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.864695e+00,-2.773384e+00,250
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.184171e-01,-3.420062e+00,462945
absdv_cor_flyany_frametouch,3.740602e-01,-1.066937e+01,16045
absdv_cor_flyany_framewalk,1.854872e+00,-9.004709e+00,8262
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.353174e-01,-4.763446e-01,921
absdv_cor_flyfemale_frameany,1.548102e-01,-9.449714e+00,239710
absdv_cor_flymale_frameany,1.764801e-01,-1.101145e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,7.198377e-01,-2.069409e+01,343581
absphidiff_nose2ell_flyany_frametouch,9.266721e-01,-1.941614e+01,16045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,7.056264e-01,-2.292406e+01,179566
absphidiff_nose2ell_flyfemale_frametouch,7.706593e-01,-3.058166e+01,11423
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,7.340489e-01,-1.819435e+01,164015
absphidiff_nose2ell_flymale_frametouch,1.067084e+00,-8.328545e+00,4622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.604673e-02,-1.204424e+01,479420
abssmoothdtheta_flyfemale_frameany,8.393581e-02,-1.091809e+01,239710
abssmoothdtheta_flymale_frameany,1.081576e-01,-1.153266e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439237e+00,-4.167208e+00,1401
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.485852e+00,-1.696868e+00,343598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.484841e+00,-9.290894e-01,335595
absthetadiff_nose2ell_flyany_frametouch,1.575176e+00,-2.431686e+00,16045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.519784e+00,-1.680775e+00,179574
absthetadiff_nose2ell_flyfemale_frametouch,1.469166e+00,-7.981324e+00,11423
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.451919e+00,-1.682943e+00,164024
absthetadiff_nose2ell_flymale_frametouch,1.670585e+00,3.267579e-01,4622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789160e-01,7.655545e-01,16493
absyaw_flyfemale_framemove,4.959083e-01,-2.642586e+00,7334
absyaw_flymale_framemove,6.536229e-01,2.609322e+00,9159
accmag_flyany_frameany,1.732194e+01,-1.069303e+01,479420
accmag_flyfemale_frameany,1.625739e+01,-9.372820e+00,239710
accmag_flymale_frameany,1.838648e+01,-1.103542e+01,239710
angle_biggest_wing_flyany_frameany,-6.430398e-03,-5.688457e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.926716e-04,-4.573508e+00,239720
angle_biggest_wing_flymale_frameany,-1.315347e-02,-4.873322e+00,239720
angle_smallest_wing_flyany_frameany,-6.230855e-03,-4.331649e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.182875e-04,-2.376869e+00,239720
angle_smallest_wing_flymale_frameany,-1.224342e-02,-4.266786e+00,239720
angleonclosestfly_flyany_framenearfly,-1.605476e-01,6.570157e+00,343598
angleonclosestfly_flyany_framestop_nearfly,-1.561529e-01,4.975799e+00,335595
angleonclosestfly_flyany_frametouch,7.158120e-02,1.095296e+01,16045
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.722132e-02,4.920792e+00,179574
angleonclosestfly_flyfemale_frametouch,-3.001277e-01,1.521501e+00,11423
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.338739e-01,4.030576e+00,164024
angleonclosestfly_flymale_frametouch,4.061192e-01,1.214579e+01,4622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.124957e-01,9.559118e+00,479440
anglesub_flyfemale_frameany,3.588478e-01,1.655479e+01,239720
anglesub_flymale_frameany,2.661436e-01,3.153967e+00,239720
area_flyany_frameany,1.862081e+00,-3.399646e-01,479440
area_flyfemale_frameany,2.145306e+00,2.571712e-01,239720
area_flymale_frameany,1.578857e+00,-1.266697e+00,239720
area_inmost_wing_flyany_frameany,9.839550e-01,4.472720e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.762544e-01,5.813900e-01,921
area_inmost_wing_flyfemale_frameany,9.700702e-01,2.522195e+00,239720
area_inmost_wing_flymale_frameany,9.978398e-01,6.005889e+00,239720
area_outmost_wing_flyany_frameany,9.847188e-01,2.559573e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.710891e-01,-2.140898e+00,921
area_outmost_wing_flyfemale_frameany,9.725523e-01,5.594455e-01,239720
area_outmost_wing_flymale_frameany,9.968854e-01,4.584084e+00,239720
arena_angle_flyany_frameany,-7.363251e-01,-8.495297e+00,479440
b_mm_flyany_frameany,2.338766e-01,1.372681e+00,479440
b_mm_flyfemale_frameany,2.489982e-01,1.191410e+00,239720
b_mm_flymale_frameany,2.187549e-01,1.391870e+00,239720
boutfreq_flyany_framebackup,2.294343e-05,-6.472078e+00,479440
boutfreq_flyany_framebodyturn,1.001168e-04,-8.120846e+00,479440
boutfreq_flyany_framecrabwalkall,4.142333e-03,-7.706392e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.711497e-05,-5.676948e+00,479440
boutfreq_flyany_framejump,1.251460e-05,-3.378223e+00,479440
boutfreq_flyany_framepivotcenter,5.005840e-05,-2.453150e+00,479440
boutfreq_flyany_framepivottail,1.251460e-04,-9.168378e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-1.402989e+00,479440
boutfreq_flyany_framestop,2.609294e-03,-1.058420e+01,479440
boutfreq_flyany_frametouch,2.327716e-03,-3.874561e+00,479440
boutfreq_flyany_framewalk,1.211830e-03,-1.186714e+01,479440
boutfreq_flyany_framewingextension,4.171533e-06,-1.665075e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-3.501127e+00,479440
boutfreq_flyany_framewinggrooming,5.005840e-05,-6.657613e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,239710
boutfreq_flymale_framechase,1.251512e-05,-2.117991e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239710
corfrac_maj_flyany_frameany,4.726858e-02,9.416971e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.793891e-02,1.855299e+01,6819
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.370747e-01,5.572260e+00,250
corfrac_maj_flyfemale_frameany,5.326168e-02,8.788903e+00,239710
corfrac_maj_flymale_frameany,4.127548e-02,8.684244e+00,239710
da_flyany_frameany,-8.089078e-06,-1.491919e-01,479420
da_flyfemale_frameany,-8.128896e-06,8.386584e-01,239710
da_flymale_frameany,-8.049260e-06,-9.522716e-01,239710
dangle2wall_flyany_framenearwall,2.254510e-03,-2.424174e+00,378243
dangle2wall_flyfemale_framenearwall,3.662848e-04,-2.775408e+00,205409
dangle2wall_flymale_framenearwall,4.142735e-03,-1.238170e+00,172834
dangle_biggest_wing_flyany_frameany,7.516631e-03,2.223709e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.685549e-03,1.140173e+00,239710
dangle_biggest_wing_flymale_frameany,1.334771e-02,2.548935e+00,239710
dangle_smallest_wing_flyany_frameany,-7.536021e-03,-2.222503e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.724330e-03,-1.150870e+00,239710
dangle_smallest_wing_flymale_frameany,-1.334771e-02,-2.528915e+00,239710
danglesub_flyany_framemove,-4.859277e-02,-9.792290e+00,16474
danglesub_flyany_framenearfly,-1.127217e-03,7.816285e+00,343581
danglesub_flyfemale_framenearfly,-8.425584e-04,7.765388e+00,179566
danglesub_flymale_framenearfly,-1.411875e-03,7.137935e+00,164015
darea_flyany_frameany,-5.722755e-05,-1.224855e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.739323e-02,-1.065054e+00,6819
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.788160e-01,-4.035118e+00,250
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.073000e-04,4.728780e+00,462945
darea_flyany_frametouch,-5.435652e-03,6.025506e+00,16045
darea_flyany_framewalk,3.492555e-02,8.436496e-01,8262
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.124220e-02,-1.545764e+01,921
darea_flyfemale_frameany,-9.541857e-05,5.269046e-01,239710
darea_flymale_frameany,-1.903653e-05,-1.007843e+00,239710
darea_inmost_wing_flyany_frameany,-3.506720e-03,-5.655889e+00,479420
darea_inmost_wing_flyfemale_frameany,-7.671072e-05,-4.824438e+00,239710
darea_inmost_wing_flymale_frameany,-6.936729e-03,-4.778565e+00,239710
darea_outmost_wing_flyany_frameany,3.447432e-03,5.646029e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.018701e-05,4.820447e+00,239710
darea_outmost_wing_flymale_frameany,6.945050e-03,4.795418e+00,239710
db_flyany_frameany,-3.898671e-06,-1.551749e+00,479420
db_flyfemale_frameany,-8.135742e-06,6.601504e-02,239710
db_flymale_frameany,3.383998e-07,-8.322971e-01,239710
dcenter_flyany_frameany,6.350907e+00,-1.352561e+01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,6.657095e+00,-1.116974e+01,1986
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.017335e+01,-2.353124e+00,16493
dcenter_flyany_framenearwall,5.662785e+00,-1.602940e+01,378258
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.180774e+00,-1.010612e+01,462945
dcenter_flyany_frametouch,2.779678e+00,-5.680274e+00,16045
dcenter_flyany_framewalk,1.300870e+01,3.411048e+00,8262
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.877561e+00,-9.794137e+00,921
dcenter_flyfemale_frameany,5.994577e+00,-1.441506e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.707236e+00,-1.049939e+01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.430441e-01,-1.262371e+01,16474
ddcenter_flyany_framenearfly,1.255902e-03,-6.348971e+00,343581
ddcenter_flyfemale_framenearfly,3.809821e-04,-6.271694e+00,179566
ddcenter_flymale_framenearfly,2.130822e-03,-6.214356e+00,164015
ddell2nose_flyany_framenearfly,1.025687e-02,-7.343728e+00,343581
ddell2nose_flyfemale_framenearfly,8.163306e-03,-7.111434e+00,179566
ddell2nose_flymale_framenearfly,1.235043e-02,-7.417091e+00,164015
ddist2wall_flyany_framenearwall,3.352408e-03,-3.903170e+00,378243
ddist2wall_flyfemale_framenearwall,1.737987e-03,-3.948498e+00,205409
ddist2wall_flymale_framenearwall,4.966828e-03,-2.403200e+00,172834
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.495240e-02,-7.378448e+00,343581
ddnose2ell_flyfemale_framenearfly,1.121744e-02,-7.280503e+00,179566
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.868736e-02,-7.004250e+00,164015
decc_flyany_frameany,-1.068085e-06,-8.932090e-01,479420
decc_flyfemale_frameany,-7.723403e-06,-1.042905e+00,239710
decc_flymale_frameany,5.587234e-06,3.537308e-01,239710
dell2nose_flyany_frameany,5.525518e+00,-1.304369e+01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.120931e+00,-1.367313e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.930105e+00,-1.034823e+01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225954e+01,8.048487e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.200135e+01,1.488098e+01,6819
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.107558e+01,3.513914e+00,16493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232241e+01,-2.026203e+00,462945
dist2wall_flyany_frametouch,1.081033e+01,3.128977e+00,16045
dist2wall_flyany_framewalk,1.021840e+01,1.812804e+00,8262
dist2wall_flyany_framewinggrooming,1.133879e+01,-5.257737e+00,921
dist2wall_flyfemale_frameany,1.158202e+01,-5.047285e-01,239720
dist2wall_flymale_frameany,1.293706e+01,1.976879e+00,239720
dmax_wing_angle_flyany_frameany,1.247359e-03,-6.538823e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.002066e-03,-1.278421e+00,239710
dmax_wing_angle_flymale_frameany,6.496784e-03,5.326121e-02,239710
dmax_wing_area_flyany_frameany,-2.003944e-02,7.985754e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.550441e-02,6.714692e+00,239710
dmax_wing_area_flymale_frameany,-2.457447e-02,6.201120e+00,239710
dmin_wing_angle_flyany_frameany,-1.266750e-03,6.569003e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.963285e-03,1.253318e+00,239710
dmin_wing_angle_flymale_frameany,-6.496784e-03,-2.916582e-02,239710
dmin_wing_area_flyany_frameany,1.998015e-02,-7.989606e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.537751e-02,-6.716890e+00,239710
dmin_wing_area_flymale_frameany,2.458279e-02,-6.194214e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,5.728306e+00,-1.377147e+01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,5.203892e+00,-1.531911e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,6.252721e+00,-1.010640e+01,239720
dnose2ell_angle_min20to20_flyany_frameany,2.834156e+01,-8.494206e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.740523e+01,-7.352105e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,2.927788e+01,-6.288314e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.272511e+01,-8.820099e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.162946e+01,-8.114973e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.382076e+01,-6.294316e+00,239720
dnose2ell_flyany_frameany,5.485238e+00,-1.307596e+01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,5.800727e+00,-1.058933e+01,1986
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.752043e+00,-1.542529e+01,378258
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.317788e+00,-9.892551e+00,462945
dnose2ell_flyany_frametouch,9.386584e-01,-4.741215e+00,16045
dnose2ell_flyany_framewalk,1.217776e+01,3.626398e+00,8262
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.117511e+00,-9.687090e+00,921
dnose2ell_flyfemale_frameany,4.975328e+00,-1.464901e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.995149e+00,-9.540085e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.351965e+00,-1.332474e+01,479440
dnose2tail_flyany_framemove,1.001350e+01,-2.727886e+00,16493
dnose2tail_flyfemale_frameany,5.827398e+00,-1.498158e+01,239720
dnose2tail_flymale_frameany,6.876533e+00,-9.522167e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,8.799651e-01,239710
dphi_flyany_framemove,8.044778e-02,1.943548e+00,16474
dphi_flyfemale_framemove,1.214169e-01,2.140328e+00,7325
dphi_flymale_framemove,4.357560e-02,8.389567e-01,9149
dtheta_flyany_frameany,1.017071e-03,3.114510e-01,479420
dtheta_flyfemale_frameany,-3.062022e-04,2.683019e-01,239710
dtheta_flymale_frameany,2.340345e-03,2.111525e-01,239710
du_cor_flyany_frameany,2.076547e-01,-9.456048e+00,479420
du_cor_flyfemale_frameany,1.657611e-01,-9.010842e+00,239710
du_cor_flymale_frameany,2.495482e-01,-8.561642e+00,239710
du_ctr_flyany_frameany,2.341025e-01,-9.610163e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.294309e+00,-1.345721e+01,6819
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.799998e+00,-7.645013e+00,16474
du_ctr_flyany_framenearfly,1.317392e-01,-9.587751e+00,343581
du_ctr_flyany_framenearwall,2.662872e-01,-1.021784e+01,378243
du_ctr_flyany_framenotnearfly_notnearwall,2.593261e-01,-4.246099e+00,61342
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.129607e-02,-7.395214e+00,462945
du_ctr_flyany_frametouch,3.296278e-01,-9.613039e+00,16045
du_ctr_flyany_framewalk,8.924168e+00,-8.146763e+00,8262
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.193856e-01,-1.065251e+00,921
du_ctr_flyfemale_frameany,1.909415e-01,-9.144071e+00,239710
du_ctr_flymale_frameany,2.772636e-01,-8.683277e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.337190e-01,-9.610570e+00,479420
du_tail_flyany_framepivottail,-4.488186e-01,-4.523045e+00,250
du_tail_flyfemale_frameany,1.905276e-01,-9.144282e+00,239710
du_tail_flymale_frameany,2.769104e-01,-8.684069e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.089612e-01,-1.180960e+01,6819
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.858089e-01,-7.674401e+00,16493
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.457403e-01,2.924091e+00,250
duration_flyany_framerighting,NaN,NaN,0
