field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156593e-01,-1.650672e+00,503433
a_mm_flyfemale_frameany,6.545616e-01,-2.074597e+00,261427
a_mm_flymale_frameany,5.734984e-01,-1.632761e+00,241245
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.536184e-01,2.557489e+00,938
absangle2wall_flyany_framebodyturnstart,1.145194e+00,7.328943e-01,2633
absangle2wall_flyany_framecrabwalkall,1.161951e+00,-3.693923e-01,46450
absangle2wall_flyany_framecrabwalkextreme,1.115150e+00,1.186181e+00,1196
absangle2wall_flyany_framejump,1.720644e+00,2.959874e-01,3651
absangle2wall_flyany_framejumpstart,1.799587e+00,1.415416e+00,1383
absangle2wall_flyany_framemove,1.338665e+00,4.471935e-01,356094
absangle2wall_flyany_framenearwall,1.390653e+00,2.076682e-01,430732
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.087914e-01,2.021597e+00,4008
absangle2wall_flyany_framerightingstart,1.795953e+00,-1.397722e+00,221
absangle2wall_flyany_framestop,1.616563e+00,-1.140720e+00,147339
absangle2wall_flyany_frametouch,1.396243e+00,-1.402243e+00,9695
absangle2wall_flyany_framewalk,1.353828e+00,-8.961917e-01,203241
absangle2wall_flyany_framewinggrooming,1.354186e+00,-3.350210e+00,22706
absangle2wall_flyfemale_framenearwall,1.374908e+00,-4.117299e-01,229044
absangle2wall_flymale_framenearwall,1.408167e+00,8.268244e-01,201379
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524265e+00,-6.294741e-01,571
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.316728e+00,-2.595174e+00,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.333370e+00,-2.248977e+00,2161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.166338e+00,5.442985e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.861849e+00,1.411220e+00,499
absanglefrom1to2_nose2ell_flyany_framenearfly,1.493041e+00,-1.882037e+00,179812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312202e+00,-2.931184e+00,1883
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.479257e+00,-7.562205e-01,50336
absanglefrom1to2_nose2ell_flyany_frametouch,7.279348e-01,1.026297e+00,9695
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.486539e+00,-1.923512e+00,93661
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783326e-01,1.012674e+00,4553
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.196536e-01,2.716909e+00,1269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499603e+00,3.904540e-01,86023
absanglefrom1to2_nose2ell_flymale_frametouch,6.722844e-01,5.200446e-01,5139
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.856252e+00,3.318151e+00,430711
absdangle2wall_flyfemale_framenearwall,1.847243e+00,2.826725e+00,229033
absdangle2wall_flymale_framenearwall,1.866050e+00,3.347185e+00,201369
absdtheta_flyany_frameany,1.794739e+00,4.243365e+00,503412
absdtheta_flyany_framebackup,2.644116e+00,1.600644e+00,4078
absdtheta_flyany_framebodyturn,6.093295e+00,1.615896e+00,6505
absdtheta_flyany_framecrabwalkall,1.890327e+00,1.790506e+00,46450
absdtheta_flyany_framecrabwalkextreme,1.718165e+00,-7.932824e-01,1196
absdtheta_flyany_framemove,2.351799e+00,3.914500e+00,356073
absdtheta_flyany_framenearfly,1.858108e+00,3.471797e+00,179799
absdtheta_flyany_framenearwall,1.853645e+00,3.375804e+00,430711
absdtheta_flyany_framenotnearfly_notnearwall,1.511563e+00,6.937327e+00,68150
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.494830e+00,1.156119e+00,14990
absdtheta_flyany_framerighting,1.020580e+01,2.312523e+00,2711
absdtheta_flyany_framestop,4.452653e-01,1.874402e+00,147339
absdtheta_flyany_frametouch,1.929261e+00,2.980630e+00,9695
absdtheta_flyany_framewalk,1.879973e+00,2.545417e+00,203240
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.438672e-01,1.752087e+00,22706
absdtheta_flyfemale_frameany,1.823779e+00,4.152688e+00,261416
absdtheta_flymale_frameany,1.763864e+00,3.733336e+00,241235
absdtheta_flymale_framechase,2.117392e+00,1.828244e+00,1269
absdv_cor_flyany_frameany,2.278770e+00,2.252295e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532219e+00,1.458158e+00,4078
absdv_cor_flyany_framebodyturn,3.127251e+00,3.988887e-01,6505
absdv_cor_flyany_framecrabwalkall,6.160472e+00,1.605731e+00,46450
absdv_cor_flyany_framecrabwalkextreme,4.350105e+00,-1.151966e+00,1196
absdv_cor_flyany_framejump,1.710048e+01,1.809338e+00,3651
absdv_cor_flyany_framemove,3.132771e+00,1.216076e+00,356073
absdv_cor_flyany_framenearfly,2.134307e+00,2.127083e+00,179799
absdv_cor_flyany_framenearwall,2.419210e+00,1.512199e+00,430711
absdv_cor_flyany_framenotnearfly_notnearwall,1.530519e+00,4.859022e+00,68150
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.697736e+00,8.249071e-01,14990
absdv_cor_flyany_framerighting,6.420571e+00,7.912425e-01,2711
absdv_cor_flyany_framestop,2.110771e-01,6.523384e+00,147339
absdv_cor_flyany_frametouch,2.044208e+00,2.442089e+00,9695
absdv_cor_flyany_framewalk,3.619215e+00,8.629390e-01,203240
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.030540e-01,6.952461e+00,22706
absdv_cor_flyfemale_frameany,2.343663e+00,3.367726e+00,261416
absdv_cor_flymale_frameany,2.210992e+00,8.332180e-01,241235
absdv_cor_flymale_framechase,2.475227e+00,9.438298e-01,1269
absphidiff_nose2ell_flyany_framenearfly,1.741495e+00,2.826095e+00,179799
absphidiff_nose2ell_flyany_frametouch,1.604285e+00,1.264899e+00,9695
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.746656e+00,2.571633e+00,93653
absphidiff_nose2ell_flyfemale_frametouch,1.644284e+00,1.019889e+00,4553
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.311546e-01,2.796637e+00,1269
absphidiff_nose2ell_flymale_framenearfly,1.735898e+00,2.912775e+00,86018
absphidiff_nose2ell_flymale_frametouch,1.560556e+00,8.547938e-01,5139
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.418803e+00,4.400225e+00,503412
abssmoothdtheta_flyfemale_frameany,1.455236e+00,4.196581e+00,261416
abssmoothdtheta_flymale_frameany,1.380474e+00,3.956397e+00,241235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669259e+00,1.045483e-01,571
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.889544e+00,4.004025e+00,2161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778704e+00,1.171100e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.782668e+00,3.038364e+00,179812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.706584e+00,2.254645e+00,1883
absthetadiff_nose2ell_flyany_framestop_nearfly,1.698790e+00,2.759015e+00,50336
absthetadiff_nose2ell_flyany_frametouch,1.868511e+00,1.686142e+00,9695
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.783777e+00,2.503673e+00,93661
absthetadiff_nose2ell_flyfemale_frametouch,1.894345e+00,3.219525e-01,4553
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.303446e-01,2.095236e+00,1269
absthetadiff_nose2ell_flymale_framenearfly,1.781173e+00,3.339099e+00,86023
absthetadiff_nose2ell_flymale_frametouch,1.839734e+00,1.545115e+00,5139
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.807769e-01,1.490662e+00,356094
absyaw_flyfemale_framemove,6.096582e-01,2.325904e+00,190051
absyaw_flymale_framemove,5.495055e-01,6.742061e-01,165732
accmag_flyany_frameany,1.589233e+02,4.944649e+00,503412
accmag_flyfemale_frameany,1.680198e+02,5.212463e+00,261416
accmag_flymale_frameany,1.491021e+02,3.962566e+00,241235
angle_biggest_wing_flyany_frameany,3.103909e-02,2.507763e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.231160e-02,1.063602e+00,261427
angle_biggest_wing_flymale_frameany,1.814616e-02,-5.914865e-01,241245
angle_smallest_wing_flyany_frameany,1.534335e-02,1.811164e+00,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.671671e-02,3.892632e+00,261427
angle_smallest_wing_flymale_frameany,2.734530e-03,-5.059356e-01,241245
angleonclosestfly_flyany_framenearfly,-4.027951e-01,3.227327e-01,179812
angleonclosestfly_flyany_framestop_nearfly,-4.971852e-01,-1.875926e+00,50336
angleonclosestfly_flyany_frametouch,-5.011512e-01,-4.101295e+00,9695
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.931202e-01,8.779775e-01,93661
angleonclosestfly_flyfemale_frametouch,-4.789449e-01,-1.436093e+00,4553
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.830835e-02,1.216706e+00,1269
angleonclosestfly_flymale_framenearfly,-4.125876e-01,-1.382811e+00,86023
angleonclosestfly_flymale_frametouch,-5.237775e-01,-3.840316e+00,5139
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831342e-01,-1.116913e+00,503433
anglesub_flyfemale_frameany,1.833748e-01,-3.409898e-01,261427
anglesub_flymale_frameany,1.831107e-01,-1.256816e+00,241245
area_flyany_frameany,1.593036e+00,-2.295562e+00,503433
area_flyfemale_frameany,1.792966e+00,-2.645170e+00,261427
area_flymale_frameany,1.376328e+00,-2.234062e+00,241245
area_inmost_wing_flyany_frameany,9.223075e-01,8.223794e-01,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.862761e-01,-5.176625e-01,22706
area_inmost_wing_flyfemale_frameany,9.530480e-01,4.304769e-01,261427
area_inmost_wing_flymale_frameany,8.896808e-01,1.056157e+00,241245
area_outmost_wing_flyany_frameany,9.710554e-01,5.699834e-01,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.794023e-01,-6.284109e-01,22706
area_outmost_wing_flyfemale_frameany,1.005828e+00,-1.469322e-01,261427
area_outmost_wing_flymale_frameany,9.335007e-01,1.225912e+00,241245
arena_angle_flyany_frameany,-1.922866e-01,-1.466383e+00,503433
b_mm_flyany_frameany,2.049271e-01,-2.714697e+00,503433
b_mm_flyfemale_frameany,2.179139e-01,-3.105113e+00,261427
b_mm_flymale_frameany,1.908448e-01,-2.547425e+00,241245
boutfreq_flyany_framebackup,1.877112e-03,5.757652e+00,503433
boutfreq_flyany_framebodyturn,5.230090e-03,3.256177e+00,503433
boutfreq_flyany_framecrabwalkall,1.191817e-02,-7.121255e-01,503433
boutfreq_flyany_framecrabwalkextreme,6.912539e-04,-1.759395e+00,503433
boutfreq_flyany_framejump,2.747138e-03,9.901318e+00,503433
boutfreq_flyany_framepivotcenter,9.534536e-05,-1.094890e+00,503433
boutfreq_flyany_framepivottail,7.963324e-03,3.133632e+00,503433
boutfreq_flyany_framerighting,4.409723e-04,2.537215e+00,503433
boutfreq_flyany_framestop,2.145271e-02,7.542938e+00,503433
boutfreq_flyany_frametouch,4.693773e-03,-7.645284e-01,503433
boutfreq_flyany_framewalk,2.593195e-02,3.956053e+00,503433
boutfreq_flyany_framewingextension,8.739991e-05,-1.017815e+00,503433
boutfreq_flyany_framewingflick,2.085680e-04,-3.682023e-01,503433
boutfreq_flyany_framewinggrooming,9.713308e-04,-7.054253e-01,503433
boutfreq_flymale_frameattemptedcopulation,4.145335e-06,-1.163115e+00,241235
boutfreq_flymale_framechase,7.088524e-04,-1.343154e+00,241235
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241235
corfrac_maj_flyany_frameany,-1.708199e-01,-2.347880e+00,503412
corfrac_maj_flyany_framebackup,-1.730036e-01,3.560426e+00,4078
corfrac_maj_flyany_framebodyturn,-7.236669e-01,2.241331e+00,6505
corfrac_maj_flyany_framecrabwalkall,-3.134941e-01,-1.063716e+00,46450
corfrac_maj_flyany_framecrabwalkextreme,-5.124193e-01,1.599621e-01,1196
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.804294e-01,1.859851e+00,14990
corfrac_maj_flyfemale_frameany,-1.855452e-01,-2.492107e+00,261416
corfrac_maj_flymale_frameany,-1.554624e-01,-1.755569e+00,241235
da_flyany_frameany,7.532580e-06,2.209228e+00,503412
da_flyfemale_frameany,-3.443718e-05,2.622362e-01,261416
da_flymale_frameany,2.268556e-05,-2.959739e-02,241235
dangle2wall_flyany_framenearwall,3.629268e-02,3.718739e-01,430711
dangle2wall_flyfemale_framenearwall,3.263334e-02,-1.062961e+00,229033
dangle2wall_flymale_framenearwall,4.062245e-02,2.419354e+00,201369
dangle_biggest_wing_flyany_frameany,8.670038e-04,3.202283e-01,503412
dangle_biggest_wing_flyfemale_frameany,-8.396439e-03,-8.964762e-01,261416
dangle_biggest_wing_flymale_frameany,1.156968e-02,1.333408e+00,241235
dangle_smallest_wing_flyany_frameany,-9.280319e-04,-3.232171e-01,503412
dangle_smallest_wing_flyfemale_frameany,8.357702e-03,8.844487e-01,261416
dangle_smallest_wing_flymale_frameany,-1.175771e-02,-1.336222e+00,241235
danglesub_flyany_framemove,-1.928076e-02,8.422226e-02,356073
danglesub_flyany_framenearfly,-1.188642e-01,-2.047355e+00,179799
danglesub_flyfemale_framenearfly,-1.204780e-01,-2.107223e+00,93653
danglesub_flymale_framenearfly,-1.169827e-01,-1.760628e+00,86018
darea_flyany_frameany,4.975821e-05,2.122220e+00,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.357588e-01,1.425305e+00,4078
darea_flyany_framebodyturn,-6.708110e-02,-1.250205e+00,6505
darea_flyany_framechase,1.766945e-01,4.552678e+00,1376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.151026e-02,-1.646248e+00,46450
darea_flyany_framecrabwalkextreme,-4.590317e-02,-2.547831e-01,1196
darea_flyany_framejump,1.549576e-01,1.566965e+00,3651
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.191879e-01,-2.791724e+00,14990
darea_flyany_framerighting,1.961092e-01,1.330123e+00,2711
darea_flyany_framestop,-3.041834e-02,-4.372324e+00,147339
darea_flyany_frametouch,-7.634860e-02,8.470413e-01,9695
darea_flyany_framewalk,3.588304e-02,2.569953e+00,203240
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.114038e-02,-4.397766e+00,22706
darea_flyfemale_frameany,-1.142093e-04,5.940294e-01,261416
darea_flymale_frameany,2.469406e-04,4.712192e-01,241235
darea_inmost_wing_flyany_frameany,7.195482e-02,-8.043155e-01,503412
darea_inmost_wing_flyfemale_frameany,9.172905e-02,-3.890112e-01,261416
darea_inmost_wing_flymale_frameany,4.924084e-02,-1.142323e+00,241235
darea_outmost_wing_flyany_frameany,-7.185407e-02,8.043078e-01,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.143421e-02,3.850404e-01,261416
darea_outmost_wing_flymale_frameany,-4.966753e-02,1.129365e+00,241235
db_flyany_frameany,3.931902e-06,1.037920e+00,503412
db_flyfemale_frameany,-3.277601e-06,7.971361e-01,261416
db_flymale_frameany,2.450130e-05,1.150446e+00,241235
dcenter_flyany_frameany,1.142440e+01,1.077114e+00,503433
dcenter_flyany_framebackupstart,7.563823e+00,-1.125655e+00,945
dcenter_flyany_framebodyturn,1.094909e+01,2.769594e-01,6505
dcenter_flyany_framebodyturnstart,1.081945e+01,2.814015e-01,2633
dcenter_flyany_framecrabwalkallstart,1.154865e+01,1.216894e+00,6000
dcenter_flyany_framecrabwalkextreme,8.849438e+00,1.541876e+00,1196
dcenter_flyany_framecrabwalkextremestart,8.817425e+00,1.480748e+00,348
dcenter_flyany_framejumpstart,1.181162e+01,5.129474e-01,1383
dcenter_flyany_framemove,1.143778e+01,1.407023e+00,356094
dcenter_flyany_framenearwall,1.046102e+01,6.479932e-01,430732
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.928581e+00,3.838944e-01,4008
dcenter_flyany_framerightingstart,1.346222e+01,2.143155e+00,221
dcenter_flyany_framestop,1.132409e+01,3.877587e-01,147339
dcenter_flyany_frametouch,2.986033e+00,4.770803e-01,9695
dcenter_flyany_framewalk,1.257340e+01,1.676190e+00,203241
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.637133e+01,3.249819e+00,22706
dcenter_flyfemale_frameany,1.117895e+01,5.848109e-02,261427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166831e+01,1.750500e+00,241245
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.836524e-01,-2.212776e-01,356073
ddcenter_flyany_framenearfly,7.123375e-01,3.776391e+00,179799
ddcenter_flyfemale_framenearfly,7.343114e-01,4.471653e+00,93653
ddcenter_flymale_framenearfly,6.854799e-01,2.945071e+00,86018
ddell2nose_flyany_framenearfly,1.728595e+00,2.865658e+00,179799
ddell2nose_flyfemale_framenearfly,1.738285e+00,3.103033e+00,93653
ddell2nose_flymale_framenearfly,1.714982e+00,2.528263e+00,86018
ddist2wall_flyany_framenearwall,2.945499e-02,2.436906e+00,430711
ddist2wall_flyfemale_framenearwall,3.048835e-02,1.619271e+00,229033
ddist2wall_flymale_framenearwall,2.855792e-02,2.538036e+00,201369
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.753272e+00,2.900859e+00,179799
ddnose2ell_flyfemale_framenearfly,1.790197e+00,3.050325e+00,93653
ddnose2ell_flymale_framechase,-1.707517e+00,-1.545133e+00,1269
ddnose2ell_flymale_framenearfly,1.709830e+00,2.512690e+00,86018
decc_flyany_frameany,1.027525e-06,-1.105613e+00,503412
decc_flyfemale_frameany,1.248065e-05,5.321275e-01,261416
decc_flymale_frameany,2.528945e-05,1.191987e+00,241235
dell2nose_flyany_frameany,1.051891e+01,1.084827e+00,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022868e+01,1.873317e-01,261427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.081216e+01,1.695011e+00,241245
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.036767e+01,-1.044818e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.699624e+00,-6.793140e-01,945
dist2wall_flyany_framebodyturnstart,7.796655e+00,5.039412e-01,2633
dist2wall_flyany_framecrabwalkall,6.225313e+00,-1.724569e+00,46450
dist2wall_flyany_framecrabwalkextreme,7.563959e+00,-6.208098e-01,1196
dist2wall_flyany_framejump,1.771675e+01,-1.292850e+00,3651
dist2wall_flyany_framejumpstart,1.670789e+01,-4.186483e-01,1383
dist2wall_flyany_framemove,8.941302e+00,-4.531406e-01,356094
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968366e+00,-1.420882e+00,4008
dist2wall_flyany_framerightingstart,1.619291e+01,2.300143e+00,221
dist2wall_flyany_framestop,1.372823e+01,-9.650377e-01,147339
dist2wall_flyany_frametouch,7.516310e+00,-2.148227e+00,9695
dist2wall_flyany_framewalk,8.922973e+00,-4.926811e-01,203241
dist2wall_flyany_framewinggrooming,2.216533e+01,9.326653e-01,22706
dist2wall_flyfemale_frameany,1.008100e+01,-2.141030e+00,261427
dist2wall_flymale_frameany,1.061576e+01,1.003999e-01,241245
dmax_wing_angle_flyany_frameany,7.554847e-03,1.891840e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.049972e-05,-9.436173e-01,261416
dmax_wing_angle_flymale_frameany,1.538946e-02,8.475252e-01,241235
dmax_wing_area_flyany_frameany,-3.681326e-01,-1.199148e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.106530e-01,9.382172e-01,261416
dmax_wing_area_flymale_frameany,-4.295602e-01,-2.843826e+00,241235
dmin_wing_angle_flyany_frameany,-7.615875e-03,-1.944523e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.823703e-05,9.293219e-01,261416
dmin_wing_angle_flymale_frameany,-1.557749e-02,-8.527655e-01,241235
dmin_wing_area_flyany_frameany,3.682334e-01,1.199192e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.109478e-01,-9.393337e-01,261416
dmin_wing_area_flymale_frameany,4.291335e-01,2.837507e+00,241235
dnose2ell_angle_30tomin30_flyany_frameany,1.110358e+01,1.068918e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087182e+01,9.705946e-03,261427
dnose2ell_angle_30tomin30_flymale_frameany,1.133360e+01,1.749652e+00,241245
dnose2ell_angle_min20to20_flyany_frameany,3.635543e+01,-2.377344e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.480844e+01,-2.570497e+00,261427
dnose2ell_angle_min20to20_flymale_frameany,3.800797e+01,-1.249152e+00,241245
dnose2ell_angle_min30to30_flyany_frameany,2.948421e+01,-2.275927e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.819668e+01,-2.691701e+00,261427
dnose2ell_angle_min30to30_flymale_frameany,3.085433e+01,-1.043766e+00,241245
dnose2ell_flyany_frameany,1.047068e+01,9.732272e-01,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.626677e+00,-1.216120e+00,945
dnose2ell_flyany_framebodyturn,9.990448e+00,1.259279e-01,6505
dnose2ell_flyany_framebodyturnstart,9.857165e+00,1.212026e-01,2633
dnose2ell_flyany_framecrabwalkallstart,1.055520e+01,1.037564e+00,6000
dnose2ell_flyany_framecrabwalkextreme,7.828923e+00,1.517956e+00,1196
dnose2ell_flyany_framecrabwalkextremestart,7.751301e+00,1.452032e+00,348
dnose2ell_flyany_framejumpstart,1.115856e+01,6.042470e-01,1383
dnose2ell_flyany_framenearwall,9.479685e+00,5.528301e-01,430732
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.922070e+00,1.183634e-01,4008
dnose2ell_flyany_framerightingstart,1.271407e+01,2.290406e+00,221
dnose2ell_flyany_framestop,1.037793e+01,3.135678e-01,147339
dnose2ell_flyany_frametouch,1.262349e+00,3.360283e+00,9695
dnose2ell_flyany_framewalk,1.165005e+01,1.595579e+00,203241
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.549622e+01,3.200312e+00,22706
dnose2ell_flyfemale_frameany,1.019694e+01,-1.896292e-01,261427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074510e+01,1.756838e+00,241245
dnose2ell_flymale_framechase,1.974486e+00,-4.060718e-01,1269
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134732e+01,9.458987e-01,503433
dnose2tail_flyany_framemove,1.135670e+01,1.257191e+00,356094
dnose2tail_flyfemale_frameany,1.105653e+01,-3.034298e-01,261427
dnose2tail_flymale_frameany,1.163948e+01,1.777826e+00,241245
dnwingsdetected_flyany_frameany,-1.204837e-04,-1.483773e+00,503412
dnwingsdetected_flyfemale_frameany,-1.160085e-04,-6.673972e-01,261416
dnwingsdetected_flymale_frameany,-1.257134e-04,8.044721e-02,241235
dphi_flyany_framemove,-7.440106e-03,-1.061349e-01,356073
dphi_flyfemale_framemove,4.594172e-02,8.327470e-01,190040
dphi_flymale_framemove,-6.326630e-02,-1.068617e+00,165722
dtheta_flyany_frameany,2.802486e-02,3.544673e+00,503412
dtheta_flyfemale_frameany,6.203595e-02,6.079427e+00,261416
dtheta_flymale_frameany,-8.340944e-03,-7.931885e-01,241235
du_cor_flyany_frameany,7.953909e+00,1.643660e+00,503412
du_cor_flyfemale_frameany,7.838713e+00,1.976224e+00,261416
du_cor_flymale_frameany,8.093054e+00,1.167610e+00,241235
du_ctr_flyany_frameany,8.450195e+00,1.687300e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.139064e+00,-1.395626e+00,4078
du_ctr_flyany_framebodyturn,6.220727e+00,2.250228e+00,6505
du_ctr_flyany_framecrabwalkall,1.317634e+01,1.885893e+00,46450
du_ctr_flyany_framecrabwalkextreme,5.624981e-01,-4.872302e+00,1196
du_ctr_flyany_framejump,3.456553e+01,7.577104e-01,3651
du_ctr_flyany_framemove,1.191838e+01,7.164953e-01,356073
du_ctr_flyany_framenearfly,7.268257e+00,1.386575e+00,179799
du_ctr_flyany_framenearwall,8.586153e+00,1.058397e+00,430711
du_ctr_flyany_framenotnearfly_notnearwall,8.086716e+00,2.463539e+00,68150
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.044690e+00,-7.842380e-01,2711
du_ctr_flyany_framestop,1.036694e-01,-9.714208e-01,147339
du_ctr_flyany_frametouch,2.390699e+00,1.056483e+00,9695
du_ctr_flyany_framewalk,1.751150e+01,1.329526e+00,203240
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.760565e-01,2.634414e+00,22706
