field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425677e-01,-1.618737e-01,479300
a_mm_flyfemale_frameany,6.891183e-01,8.346938e-02,211626
a_mm_flymale_frameany,6.056786e-01,8.235537e-01,267304
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.534276e-01,1.074648e+00,818
absangle2wall_flyany_framebodyturnstart,1.068110e+00,-1.384473e+00,2345
absangle2wall_flyany_framecrabwalkall,1.136879e+00,-2.161858e-01,58699
absangle2wall_flyany_framecrabwalkextreme,1.041189e+00,7.511795e-01,2186
absangle2wall_flyany_framejump,1.551215e+00,-2.599849e+00,838
absangle2wall_flyany_framejumpstart,1.655835e+00,-1.070830e+00,309
absangle2wall_flyany_framemove,1.284554e+00,-1.737564e+00,319153
absangle2wall_flyany_framenearwall,1.343324e+00,-1.729710e+00,394349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.632884e-01,6.401929e-01,3768
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692348e+00,3.469505e-01,160147
absangle2wall_flyany_frametouch,1.395183e+00,-1.695534e+00,13528
absangle2wall_flyany_framewalk,1.324309e+00,-1.388627e+00,190574
absangle2wall_flyany_framewinggrooming,1.743762e+00,1.748009e+00,39048
absangle2wall_flyfemale_framenearwall,1.355192e+00,-1.627087e+00,178984
absangle2wall_flymale_framenearwall,1.334768e+00,-1.475507e+00,215008
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.490572e+00,-2.500628e+00,520
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.366742e+00,-2.192679e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.348007e+00,-2.665442e+00,2694
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.132149e+00,8.411399e-02,373
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510829e+00,-2.075565e+00,181045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332784e+00,-3.767880e+00,1951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485101e+00,-1.557840e+00,48437
absanglefrom1to2_nose2ell_flyany_frametouch,7.649380e-01,2.156167e+00,13528
absanglefrom1to2_nose2ell_flyfemale_framechase,3.737378e-01,1.427787e+00,247
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487540e+00,-2.361272e+00,83842
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.690293e-01,3.877869e-01,6105
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.388674e-01,-7.733833e-01,1350
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529646e+00,6.015473e-01,97042
absanglefrom1to2_nose2ell_flymale_frametouch,7.648392e-01,2.299231e+00,7415
absanglefrom1to2_nose2ell_flymale_framewingextension,1.012906e+00,1.663466e+00,413
absdangle2wall_flyany_framenearwall,1.725422e+00,2.569930e+00,394330
absdangle2wall_flyfemale_framenearwall,1.721188e+00,2.520400e+00,178977
absdangle2wall_flymale_framenearwall,1.730085e+00,2.265908e+00,214996
absdtheta_flyany_frameany,1.541813e+00,2.388707e+00,479279
absdtheta_flyany_framebackup,2.394081e+00,-5.007132e-01,3428
absdtheta_flyany_framebodyturn,5.569011e+00,-3.842228e-01,5972
absdtheta_flyany_framecrabwalkall,1.762918e+00,5.299862e-01,58697
absdtheta_flyany_framecrabwalkextreme,1.789670e+00,-4.049434e-01,2186
absdtheta_flyany_framemove,2.096008e+00,8.812200e-01,319132
absdtheta_flyany_framenearfly,1.687921e+00,2.514945e+00,181039
absdtheta_flyany_framenearwall,1.712632e+00,2.537160e+00,394330
absdtheta_flyany_framenotnearfly_notnearwall,7.943506e-01,3.147834e-02,75148
absdtheta_flyany_framepivotcenter,6.827189e+00,8.605522e-01,268
absdtheta_flyany_framepivottail,5.072731e+00,-5.921007e-01,15014
absdtheta_flyany_framerighting,9.536022e+00,5.054951e-01,1550
absdtheta_flyany_framestop,4.363956e-01,1.136772e+00,160147
absdtheta_flyany_frametouch,1.797519e+00,1.463201e+00,13528
absdtheta_flyany_framewalk,1.741149e+00,1.150656e+00,190573
absdtheta_flyany_framewingextension,9.772158e-01,-1.559469e+00,458
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.716721e-01,2.133314e-01,39047
absdtheta_flyfemale_frameany,1.562685e+00,2.609812e+00,211618
absdtheta_flymale_frameany,1.525025e+00,1.861499e+00,267291
absdtheta_flymale_framechase,1.790726e+00,-2.289714e-01,1350
absdv_cor_flyany_frameany,2.121383e+00,2.301996e+00,479279
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422567e+00,6.375439e-01,3428
absdv_cor_flyany_framebodyturn,3.265684e+00,9.034391e-01,5972
absdv_cor_flyany_framecrabwalkall,5.997555e+00,4.685508e-01,58697
absdv_cor_flyany_framecrabwalkextreme,5.315888e+00,2.241400e+00,2186
absdv_cor_flyany_framejump,1.764679e+01,1.284939e+00,838
absdv_cor_flyany_framemove,3.105079e+00,6.921341e-01,319132
absdv_cor_flyany_framenearfly,2.067673e+00,2.442214e+00,181039
absdv_cor_flyany_framenearwall,2.443188e+00,2.361333e+00,394330
absdv_cor_flyany_framenotnearfly_notnearwall,7.181002e-01,3.598719e-01,75148
absdv_cor_flyany_framepivotcenter,1.177806e-01,4.662425e-01,268
absdv_cor_flyany_framepivottail,2.565778e+00,3.690487e-01,15014
absdv_cor_flyany_framerighting,5.266046e+00,-1.938392e+00,1550
absdv_cor_flyany_framestop,1.511151e-01,1.196858e+00,160147
absdv_cor_flyany_frametouch,2.034195e+00,1.909357e+00,13528
absdv_cor_flyany_framewalk,3.679863e+00,5.523250e-01,190573
absdv_cor_flyany_framewingextension,5.984903e-01,-1.423762e+00,458
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.509718e-01,2.347840e+00,39047
absdv_cor_flyfemale_frameany,2.195885e+00,3.448098e+00,211618
absdv_cor_flymale_frameany,2.063217e+00,9.402317e-01,267291
absdv_cor_flymale_framechase,2.329168e+00,6.798548e-01,1350
absphidiff_nose2ell_flyany_framenearfly,1.678943e+00,1.827906e+00,181039
absphidiff_nose2ell_flyany_frametouch,1.547785e+00,4.049063e-03,13528
absphidiff_nose2ell_flyfemale_framechase,4.806624e-01,4.892868e-01,247
absphidiff_nose2ell_flyfemale_framenearfly,1.697446e+00,2.069518e+00,83839
absphidiff_nose2ell_flyfemale_frametouch,1.520394e+00,-2.830839e+00,6105
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.249094e-01,-1.384420e+00,1350
absphidiff_nose2ell_flymale_framenearfly,1.664349e+00,1.621522e+00,97039
absphidiff_nose2ell_flymale_frametouch,1.566025e+00,1.164122e+00,7415
absphidiff_nose2ell_flymale_framewingextension,1.288423e+00,5.254243e-01,413
abssmoothdtheta_flyany_frameany,1.223882e+00,2.737900e+00,479279
abssmoothdtheta_flyfemale_frameany,1.267933e+00,2.960016e+00,211618
abssmoothdtheta_flymale_frameany,1.188967e+00,2.213353e+00,267291
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.628865e+00,3.639096e-01,520
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702695e+00,7.516939e-01,2694
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.698138e+00,4.694587e-01,373
absthetadiff_nose2ell_flyany_framenearfly,1.663956e+00,1.319094e+00,181045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635533e+00,6.880143e-01,1951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.555681e+00,4.426818e-01,48437
absthetadiff_nose2ell_flyany_frametouch,1.857592e+00,1.981262e+00,13528
absthetadiff_nose2ell_flyfemale_framechase,3.844042e-01,3.130633e-01,247
absthetadiff_nose2ell_flyfemale_framenearfly,1.717852e+00,1.874734e+00,83842
absthetadiff_nose2ell_flyfemale_frametouch,1.868561e+00,4.086122e-01,6105
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.389913e-01,-1.131233e+00,1350
absthetadiff_nose2ell_flymale_framenearfly,1.621098e+00,9.154748e-01,97042
absthetadiff_nose2ell_flymale_frametouch,1.851754e+00,1.862390e+00,7415
absthetadiff_nose2ell_flymale_framewingextension,1.071031e+00,9.491483e-01,413
absyaw_flyany_framemove,5.897688e-01,7.124078e-01,319153
absyaw_flyfemale_framemove,5.810535e-01,2.906235e-01,145694
absyaw_flymale_framemove,5.971477e-01,8.525537e-01,173309
accmag_flyany_frameany,1.219309e+02,1.758224e+00,479279
accmag_flyfemale_frameany,1.253579e+02,1.918874e+00,211618
accmag_flymale_frameany,1.192198e+02,1.447354e+00,267291
angle_biggest_wing_flyany_frameany,3.293138e-02,-1.500075e+00,479300
angle_biggest_wing_flyany_framewingextension,6.767752e-01,-8.738369e-01,458
angle_biggest_wing_flyfemale_frameany,2.492051e-02,-2.307898e+00,211626
angle_biggest_wing_flymale_frameany,3.903619e-02,-5.649378e-01,267304
angle_smallest_wing_flyany_frameany,1.056052e-02,-9.308702e-01,479300
angle_smallest_wing_flyany_framewingextension,8.066894e-02,-4.627561e-01,458
angle_smallest_wing_flyfemale_frameany,5.442178e-03,-1.603063e+00,211626
angle_smallest_wing_flymale_frameany,1.451726e-02,-2.703569e-01,267304
angleonclosestfly_flyany_framenearfly,-3.345463e-01,1.553207e+00,181045
angleonclosestfly_flyany_framestop_nearfly,-2.001821e-01,4.121340e+00,48437
angleonclosestfly_flyany_frametouch,-3.603525e-01,-9.110236e-01,13528
angleonclosestfly_flyfemale_framechase,-2.159366e-02,-4.251861e-01,247
angleonclosestfly_flyfemale_framenearfly,-2.803604e-01,2.140475e+00,83842
angleonclosestfly_flyfemale_frametouch,-3.528637e-01,3.232426e-01,6105
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.943921e-04,1.833531e-01,1350
angleonclosestfly_flymale_framenearfly,-3.784321e-01,-1.100652e+00,97042
angleonclosestfly_flymale_frametouch,-3.692166e-01,-1.449116e+00,7415
angleonclosestfly_flymale_framewingextension,1.721911e-02,3.270875e-01,413
anglesub_flyany_frameany,2.032070e-01,3.497932e-01,479300
anglesub_flyfemale_frameany,2.141512e-01,2.439378e+00,211626
anglesub_flymale_frameany,1.945008e-01,-7.954958e-01,267304
area_flyany_frameany,1.845189e+00,-2.533010e-01,479300
area_flyfemale_frameany,2.102756e+00,-6.453041e-02,211626
area_flymale_frameany,1.641029e+00,8.085571e-01,267304
area_inmost_wing_flyany_frameany,8.902170e-01,1.573347e+00,479300
area_inmost_wing_flyany_framewingextension,7.102071e-01,2.210023e+00,458
area_inmost_wing_flyany_framewinggrooming,3.793471e-01,7.225675e-01,39048
area_inmost_wing_flyfemale_frameany,9.310278e-01,1.456501e+00,211626
area_inmost_wing_flymale_frameany,8.583469e-01,1.675607e+00,267304
area_outmost_wing_flyany_frameany,9.402031e-01,1.083391e+00,479300
area_outmost_wing_flyany_framewingextension,1.270789e+00,1.060045e+00,458
area_outmost_wing_flyany_framewinggrooming,8.248617e-01,-1.164433e-01,39048
area_outmost_wing_flyfemale_frameany,9.826017e-01,6.739272e-01,211626
area_outmost_wing_flymale_frameany,9.068020e-01,1.657585e+00,267304
arena_angle_flyany_frameany,1.898274e-01,1.972254e+00,479300
b_mm_flyany_frameany,2.274988e-01,-2.487309e-01,479300
b_mm_flyfemale_frameany,2.426691e-01,-1.867512e-01,211626
b_mm_flymale_frameany,2.154702e-01,6.704194e-01,267304
boutfreq_flyany_framebackup,1.706656e-03,4.031526e+00,479300
boutfreq_flyany_framebodyturn,4.892552e-03,2.211447e+00,479300
boutfreq_flyany_framecrabwalkall,1.384728e-02,2.940871e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.264344e-03,3.422429e+00,479300
boutfreq_flyany_framejump,6.592948e-04,-5.291564e-01,479300
boutfreq_flyany_framepivotcenter,2.190695e-04,-6.051714e-02,479300
boutfreq_flyany_framepivottail,7.861465e-03,1.702560e+00,479300
boutfreq_flyany_framerighting,2.649697e-04,1.012502e+00,479300
boutfreq_flyany_framestop,1.451074e-02,6.987086e-01,479300
boutfreq_flyany_frametouch,5.633215e-03,1.346046e+00,479300
boutfreq_flyany_framewalk,2.189860e-02,2.234470e+00,479300
boutfreq_flyany_framewingextension,1.126643e-04,-9.073418e-01,479300
boutfreq_flyany_framewingflick,8.136866e-05,-2.133649e+00,479300
boutfreq_flyany_framewinggrooming,1.487586e-03,-7.091949e-01,479300
boutfreq_flymale_frameattemptedcopulation,7.482482e-06,-1.481792e+00,267291
boutfreq_flymale_framechase,5.537036e-04,-1.001586e+00,267291
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,267291
corfrac_maj_flyany_frameany,-1.252675e-01,-1.823528e+00,479279
corfrac_maj_flyany_framebackup,-2.216198e-01,4.333676e-01,3428
corfrac_maj_flyany_framebodyturn,-7.665810e-01,-2.122360e+00,5972
corfrac_maj_flyany_framecrabwalkall,-3.144253e-01,-6.616267e-01,58697
corfrac_maj_flyany_framecrabwalkextreme,-5.567675e-01,-4.020747e-01,2186
corfrac_maj_flyany_framepivotcenter,-8.514854e-02,8.863218e-01,268
corfrac_maj_flyany_framepivottail,-6.996783e-01,-1.266347e+00,15014
corfrac_maj_flyfemale_frameany,-1.466018e-01,-2.373604e+00,211618
corfrac_maj_flymale_frameany,-1.086771e-01,-1.174080e+00,267291
da_flyany_frameany,-2.663821e-05,-3.016272e+00,479279
da_flyfemale_frameany,-7.245283e-05,-6.015589e-01,211618
da_flymale_frameany,2.571681e-05,-3.216505e-01,267291
dangle2wall_flyany_framenearwall,1.900652e-02,-7.714709e-01,394330
dangle2wall_flyfemale_framenearwall,2.256038e-02,-1.130585e+00,178977
dangle2wall_flymale_framenearwall,1.613305e-02,4.474209e-02,214996
dangle_biggest_wing_flyany_frameany,-7.412190e-03,1.164168e+00,479279
dangle_biggest_wing_flyfemale_frameany,-5.391412e-03,8.768423e-01,211618
dangle_biggest_wing_flymale_frameany,-8.942984e-03,1.124942e+00,267291
dangle_smallest_wing_flyany_frameany,7.698758e-03,-1.134090e+00,479279
dangle_smallest_wing_flyfemale_frameany,6.755806e-03,-7.709367e-01,211618
dangle_smallest_wing_flymale_frameany,8.291547e-03,-1.146784e+00,267291
danglesub_flyany_framemove,-1.758787e-02,6.735260e-01,319132
danglesub_flyany_framenearfly,-1.082965e-01,-1.280146e+00,181039
danglesub_flyfemale_framenearfly,-1.179185e-01,-2.104490e+00,83839
danglesub_flymale_framenearfly,-1.006701e-01,-5.315165e-01,97039
darea_flyany_frameany,-5.181054e-05,-1.233758e+00,479279
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.706212e-01,2.041882e+00,3428
darea_flyany_framebodyturn,-2.016364e-02,7.464759e-01,5972
darea_flyany_framechase,-9.156049e-03,-1.057844e+00,1601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.807348e-02,4.706820e-02,58697
darea_flyany_framecrabwalkextreme,-2.295194e-02,6.126549e-01,2186
darea_flyany_framejump,-1.647700e-01,-8.362509e-01,838
darea_flyany_framepivotcenter,1.254758e-02,-3.203314e-01,268
darea_flyany_framepivottail,-3.992461e-02,5.788203e-01,15014
darea_flyany_framerighting,4.445524e-02,3.788352e-01,1550
darea_flyany_framestop,-1.473019e-02,1.508550e-03,160147
darea_flyany_frametouch,-1.141758e-01,-2.233707e+00,13528
darea_flyany_framewalk,2.547912e-02,-1.604166e+00,190573
darea_flyany_framewingextension,-9.321164e-03,4.503455e-01,458
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.728683e-03,1.135306e+00,39047
darea_flyfemale_frameany,-4.080545e-04,-1.000729e+00,211618
darea_flymale_frameany,3.088389e-04,7.129686e-01,267291
darea_inmost_wing_flyany_frameany,7.087397e-02,-1.675819e+00,479279
darea_inmost_wing_flyfemale_frameany,6.365573e-02,-2.075733e+00,211618
darea_inmost_wing_flymale_frameany,7.599435e-02,-8.437762e-01,267291
darea_outmost_wing_flyany_frameany,-7.067944e-02,1.680915e+00,479279
darea_outmost_wing_flyany_framewingextension,-3.337415e-01,3.604013e-01,458
darea_outmost_wing_flyfemale_frameany,-6.334171e-02,2.072894e+00,211618
darea_outmost_wing_flymale_frameany,-7.584964e-02,8.684142e-01,267291
db_flyany_frameany,2.448651e-06,1.180678e+00,479279
db_flyfemale_frameany,-2.379981e-05,-1.261221e+00,211618
db_flymale_frameany,2.680483e-05,1.615564e+00,267291
dcenter_flyany_frameany,1.095525e+01,-4.633940e-01,479300
dcenter_flyany_framebackupstart,7.848010e+00,-1.497811e+00,818
dcenter_flyany_framebodyturn,1.041293e+01,-1.800960e+00,5972
dcenter_flyany_framebodyturnstart,1.022620e+01,-2.027566e+00,2345
dcenter_flyany_framecrabwalkallstart,1.093413e+01,-5.131882e-01,6636
dcenter_flyany_framecrabwalkextreme,7.539631e+00,-1.180257e+00,2186
dcenter_flyany_framecrabwalkextremestart,7.646288e+00,-1.127079e+00,606
dcenter_flyany_framejumpstart,9.909999e+00,-1.473005e+00,316
dcenter_flyany_framemove,1.063230e+01,-1.130932e+00,319153
dcenter_flyany_framenearwall,1.015446e+01,-8.059507e-01,394349
dcenter_flyany_framepivotcenter,1.035774e+01,9.276483e-01,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.091256e+00,-2.468817e+00,3768
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145882e+01,4.399225e-01,160147
dcenter_flyany_frametouch,2.912041e+00,-1.956828e+00,13528
dcenter_flyany_framewalk,1.177724e+01,-4.686840e-01,190574
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431525e+01,1.266439e+00,39048
dcenter_flyfemale_frameany,1.078506e+01,-8.958734e-01,211626
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108351e+01,-1.294476e-01,267304
dcenter_flymale_framewingextension,7.810854e+00,1.595335e+00,413
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.691685e-01,-1.069529e+00,319132
ddcenter_flyany_framenearfly,5.444550e-01,1.557429e+00,181039
ddcenter_flyfemale_framenearfly,5.257432e-01,1.597982e+00,83839
ddcenter_flymale_framenearfly,5.599616e-01,1.404763e+00,97039
ddell2nose_flyany_framenearfly,1.444819e+00,1.419776e+00,181039
ddell2nose_flyfemale_framenearfly,1.412696e+00,1.440762e+00,83839
ddell2nose_flymale_framenearfly,1.474689e+00,1.327659e+00,97039
ddist2wall_flyany_framenearwall,2.104441e-02,1.269900e-01,394330
ddist2wall_flyfemale_framenearwall,2.156793e-02,-2.605136e-01,178977
ddist2wall_flymale_framenearwall,1.924467e-02,3.558393e-01,214996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.489349e+00,1.633141e+00,181039
ddnose2ell_flyfemale_framenearfly,1.544055e+00,1.962031e+00,83839
ddnose2ell_flymale_framechase,-2.154136e+00,-2.553543e+00,1350
ddnose2ell_flymale_framenearfly,1.447282e+00,1.255770e+00,97039
decc_flyany_frameany,2.209042e-05,3.656473e+00,479279
decc_flyfemale_frameany,8.707871e-07,-8.229351e-01,211618
decc_flymale_frameany,3.544970e-05,2.808208e+00,267291
dell2nose_flyany_frameany,1.002683e+01,-4.534039e-01,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.801433e+00,-7.932896e-01,211626
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019920e+01,-2.162953e-01,267304
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048731e+01,-1.555543e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.606323e+00,-8.874977e-01,818
dist2wall_flyany_framebodyturnstart,6.819523e+00,-1.921004e+00,2345
dist2wall_flyany_framecrabwalkall,6.570602e+00,-1.369910e+00,58699
dist2wall_flyany_framecrabwalkextreme,7.112875e+00,-1.545622e+00,2186
dist2wall_flyany_framejump,1.544962e+01,-2.502801e+00,838
dist2wall_flyany_framejumpstart,1.421190e+01,-2.222174e+00,309
dist2wall_flyany_framemove,8.202759e+00,-1.824607e+00,319153
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.063599e+00,-1.503978e+00,3768
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476318e+01,-3.315864e-01,160147
dist2wall_flyany_frametouch,7.584293e+00,-2.517145e+00,13528
dist2wall_flyany_framewalk,8.146157e+00,-1.407042e+00,190574
dist2wall_flyany_framewinggrooming,1.947986e+01,-2.016905e-01,39048
dist2wall_flyfemale_frameany,1.043267e+01,-2.042388e+00,211626
dist2wall_flymale_frameany,1.052981e+01,-8.836283e-01,267304
dmax_wing_angle_flyany_frameany,-1.067104e-02,-2.574415e+00,479279
dmax_wing_angle_flyany_framewingextension,-4.538538e-01,2.479954e-01,458
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.376152e-02,-2.784309e+00,211618
dmax_wing_angle_flymale_frameany,-8.119091e-03,-1.328569e+00,267291
dmax_wing_area_flyany_frameany,-3.118713e-01,5.392301e-01,479279
dmax_wing_area_flyany_framewingextension,-3.526642e-01,6.712432e-01,458
dmax_wing_area_flyfemale_frameany,-2.506704e-01,1.827046e+00,211618
dmax_wing_area_flymale_frameany,-3.599289e-01,-6.281924e-01,267291
dmin_wing_angle_flyany_frameany,1.095761e-02,2.629007e+00,479279
dmin_wing_angle_flyany_framewingextension,-2.719649e-01,1.058136e+00,458
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.512591e-02,2.965598e+00,211618
dmin_wing_angle_flymale_frameany,7.467654e-03,1.297741e+00,267291
dmin_wing_area_flyany_frameany,3.120658e-01,-5.367556e-01,479279
dmin_wing_area_flyany_framewingextension,1.009270e-01,-1.196246e+00,458
dmin_wing_area_flyfemale_frameany,2.509844e-01,-1.830278e+00,211618
dmin_wing_area_flymale_frameany,3.600736e-01,6.381912e-01,267291
dnose2ell_angle_30tomin30_flyany_frameany,1.058597e+01,-4.947045e-01,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041874e+01,-1.007362e+00,211626
dnose2ell_angle_30tomin30_flymale_frameany,1.071210e+01,-8.891180e-02,267304
dnose2ell_angle_min20to20_flyany_frameany,4.004520e+01,-4.833518e-01,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.717157e+01,-1.470169e+00,211626
dnose2ell_angle_min20to20_flymale_frameany,4.228495e+01,1.917619e-01,267304
dnose2ell_angle_min30to30_flyany_frameany,3.219828e+01,-5.708567e-01,479300
dnose2ell_angle_min30to30_flyfemale_frameany,2.995286e+01,-1.644564e+00,211626
dnose2ell_angle_min30to30_flymale_frameany,3.395025e+01,2.002020e-01,267304
dnose2ell_flyany_frameany,1.000295e+01,-5.097421e-01,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.869662e+00,-1.732995e+00,818
dnose2ell_flyany_framebodyturn,9.419191e+00,-1.999640e+00,5972
dnose2ell_flyany_framebodyturnstart,9.238218e+00,-2.207332e+00,2345
dnose2ell_flyany_framecrabwalkallstart,9.943465e+00,-6.637771e-01,6636
dnose2ell_flyany_framecrabwalkextreme,6.414362e+00,-1.220186e+00,2186
dnose2ell_flyany_framecrabwalkextremestart,6.482068e+00,-1.183169e+00,606
dnose2ell_flyany_framejumpstart,9.060056e+00,-1.589271e+00,316
dnose2ell_flyany_framenearwall,9.148817e+00,-9.037106e-01,394349
dnose2ell_flyany_framepivotcenter,9.580053e+00,9.456069e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.061642e+00,-2.732005e+00,3768
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055555e+01,4.787411e-01,160147
dnose2ell_flyany_frametouch,1.107037e+00,1.718016e-01,13528
dnose2ell_flyany_framewalk,1.083346e+01,-5.294590e-01,190574
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351967e+01,1.355209e+00,39048
dnose2ell_flyfemale_frameany,9.790620e+00,-1.139699e+00,211626
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016436e+01,-3.286184e-02,267304
dnose2ell_flymale_framechase,2.407790e+00,2.302679e+00,1350
dnose2ell_flymale_framewingextension,6.248790e+00,1.694943e+00,413
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090783e+01,-5.403787e-01,479300
dnose2tail_flyany_framemove,1.058427e+01,-1.198189e+00,319153
dnose2tail_flyfemale_frameany,1.067896e+01,-1.249311e+00,211626
dnose2tail_flymale_frameany,1.108207e+01,-3.595883e-03,267304
dnwingsdetected_flyany_frameany,1.265706e-04,2.509802e+00,479279
dnwingsdetected_flyfemale_frameany,1.003313e-03,2.540143e+00,211618
dnwingsdetected_flymale_frameany,-5.673836e-04,-8.398396e-01,267291
dphi_flyany_framemove,2.174343e-02,4.508963e-01,319132
dphi_flyfemale_framemove,6.121655e-03,-5.393761e-02,145686
dphi_flymale_framemove,3.196864e-02,6.330714e-01,173296
dtheta_flyany_frameany,-4.354955e-02,-5.460735e+00,479279
dtheta_flyfemale_frameany,-5.000493e-02,-4.998709e+00,211618
dtheta_flymale_frameany,-3.922844e-02,-3.486364e+00,267291
du_cor_flyany_frameany,7.307491e+00,2.010857e+00,479279
du_cor_flyfemale_frameany,7.698851e+00,2.985211e+00,211618
du_cor_flymale_frameany,7.002304e+00,9.911006e-01,267291
du_ctr_flyany_frameany,7.729032e+00,2.019023e+00,479279
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.733763e+00,-9.610225e-02,3428
du_ctr_flyany_framebodyturn,5.514474e+00,1.757204e-01,5972
du_ctr_flyany_framecrabwalkall,1.168555e+01,2.571989e-01,58697
du_ctr_flyany_framecrabwalkextreme,1.116129e+00,2.067050e-01,2186
du_ctr_flyany_framejump,3.328649e+01,2.458993e-01,838
du_ctr_flyany_framemove,1.150447e+01,5.298986e-01,319132
du_ctr_flyany_framenearfly,6.815246e+00,1.624251e+00,181039
du_ctr_flyany_framenearwall,8.588187e+00,2.082712e+00,394330
du_ctr_flyany_framenotnearfly_notnearwall,5.320666e+00,1.308481e+00,75148
